Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume KRW
1604016000.0,2020-10-30,BTGKRW,8045,8205,7915,8055,17716.37,142676089.88
1603929600.0,2020-10-29,BTGKRW,8330,8420,8020,8045,16571.3,135525923.15
1603843200.0,2020-10-28,BTGKRW,8800,8800,8100,8330,31675.02,265336143.06
1603756800.0,2020-10-27,BTGKRW,8470,8830,8435,8800,14747.11,127579646.86
1603670400.0,2020-10-26,BTGKRW,8890,9000,8400,8470,31898.94,276585694.11
1603584000.0,2020-10-25,BTGKRW,8920,9025,8800,8890,17238.77,153584983.71
1603497600.0,2020-10-24,BTGKRW,8890,8995,8815,8920,7757.71,68999084.43
1603411200.0,2020-10-23,BTGKRW,8990,9115,8810,8890,16046.8,143044143.21
1603324800.0,2020-10-22,BTGKRW,8850,9200,8785,8990,25381.34,229322900.72
1603238400.0,2020-10-21,BTGKRW,8605,8995,8570,8850,41429.36,362909601.68
1603152000.0,2020-10-20,BTGKRW,8810,8935,8470,8605,18157.58,158319373.04
1603065600.0,2020-10-19,BTGKRW,8885,9285,8775,8810,15813.75,141783469.36
1602979200.0,2020-10-18,BTGKRW,8850,8890,8770,8885,6571.97,57896894.3
1602892800.0,2020-10-17,BTGKRW,8790,8920,8770,8850,5066.12,44641909.16
1602806400.0,2020-10-16,BTGKRW,8980,9015,8720,8790,16124.12,142091417.72
1602720000.0,2020-10-15,BTGKRW,8910,9135,8775,8980,26437.62,235493981.79
1602633600.0,2020-10-14,BTGKRW,9265,9340,8725,8910,29324.45,264727561.28
1602547200.0,2020-10-13,BTGKRW,9380,9455,9190,9265,12656.38,117974166.2
1602460800.0,2020-10-12,BTGKRW,9390,9495,9235,9380,10031.05,94170397.37
1602374400.0,2020-10-11,BTGKRW,9415,9520,9320,9390,5413.45,51115811.71
1602288000.0,2020-10-10,BTGKRW,9275,9655,9255,9415,13358.77,126660360.77
1602201600.0,2020-10-09,BTGKRW,9230,9530,9050,9275,15146.41,140441678.26
1602115200.0,2020-10-08,BTGKRW,9000,9230,8820,9230,12903.46,116793198.72
1602028800.0,2020-10-07,BTGKRW,8980,9030,8760,9000,13912.01,123277290.64
1601942400.0,2020-10-06,BTGKRW,9135,9355,8925,8980,23972.08,217592730.15
1601856000.0,2020-10-05,BTGKRW,9110,9390,9045,9135,13510.37,124221237.11
1601769600.0,2020-10-04,BTGKRW,9080,9185,8985,9110,10034.57,91115521.5
1601683200.0,2020-10-03,BTGKRW,8965,9120,8925,9080,12384.88,111661591.22
1601596800.0,2020-10-02,BTGKRW,9180,9205,8840,8965,14543.19,131026803.54
1601510400.0,2020-10-01,BTGKRW,9280,9405,9160,9180,13106.8,121992155.79
1601424000.0,2020-09-30,BTGKRW,9355,9355,9230,9280,11228.83,104406510.67
1601337600.0,2020-09-29,BTGKRW,9240,9355,9210,9355,13130.72,121570402.82
1601251200.0,2020-09-28,BTGKRW,9300,9515,9240,9240,11464.7,107494247.8
1601164800.0,2020-09-27,BTGKRW,9275,9480,9040,9300,18674.28,173218568.81
1601078400.0,2020-09-26,BTGKRW,9195,9335,9100,9275,10438.58,96556283.48
1600992000.0,2020-09-25,BTGKRW,9015,9285,8800,9195,11383.14,102202698.74
1600905600.0,2020-09-24,BTGKRW,8660,9100,8635,9015,19085.38,168341640.24
1600819200.0,2020-09-23,BTGKRW,9305,9325,8660,8660,18868.82,169322377.97
1600732800.0,2020-09-22,BTGKRW,9290,9700,8915,9305,28016.94,256659750.76
1600646400.0,2020-09-21,BTGKRW,9575,9685,8775,9290,46783.17,430633114.56
1600560000.0,2020-09-20,BTGKRW,9620,9735,9360,9575,17208.78,163993789.61
1600473600.0,2020-09-19,BTGKRW,9610,9805,9580,9620,8248.15,79633961.09
1600387200.0,2020-09-18,BTGKRW,9800,10000,9585,9610,16832.34,163815547.53
1600300800.0,2020-09-17,BTGKRW,9850,9945,9580,9800,14665.26,143725277.16
1600214400.0,2020-09-16,BTGKRW,9975,9975,9615,9850,16795.7,164429499.99
1600128000.0,2020-09-15,BTGKRW,9960,10320,9950,9975,19625.9,198577785.07
1600041600.0,2020-09-14,BTGKRW,10070,10200,9910,9960,9612.3,96243616.95
1599955200.0,2020-09-13,BTGKRW,10230,10390,9900,10070,15148.85,153772203.88
1599868800.0,2020-09-12,BTGKRW,10190,10330,10050,10230,10837.41,110426241.92
1599782400.0,2020-09-11,BTGKRW,10170,10240,10030,10190,11131.92,112752513.82
1599696000.0,2020-09-10,BTGKRW,9990,10290,9990,10170,25449.65,257822195.33
1599609600.0,2020-09-09,BTGKRW,9895,10140,9740,9990,10963.51,109069846.31
1599523200.0,2020-09-08,BTGKRW,10180,10260,9725,9895,17561.41,174663668.57
1599436800.0,2020-09-07,BTGKRW,9990,10280,9700,10180,38939.27,385883766.59
1599350400.0,2020-09-06,BTGKRW,9900,10160,9650,9990,27763.6,274363908.37
1599264000.0,2020-09-05,BTGKRW,10340,10490,9720,9900,49173.2,493404092.68
1599177600.0,2020-09-04,BTGKRW,10070,10840,9840,10340,50954.74,520542779.87
1599091200.0,2020-09-03,BTGKRW,11480,11560,10020,10070,73818.2,796411871.96
1599004800.0,2020-09-02,BTGKRW,12230,12230,11230,11480,59433.78,692630116.88
1598918400.0,2020-09-01,BTGKRW,11920,12290,11790,12230,51879.47,624756602.08
1598832000.0,2020-08-31,BTGKRW,11840,12040,11700,11920,46871.42,558243708.48
1598745600.0,2020-08-30,BTGKRW,11740,12000,11640,11840,32994.28,390337608.32
1598659200.0,2020-08-29,BTGKRW,11690,11910,11540,11740,32011.91,373113905.34
1598572800.0,2020-08-28,BTGKRW,11430,11750,11330,11690,32251.07,371596319.93
1598486400.0,2020-08-27,BTGKRW,12020,12080,11300,11430,27041.69,314397284.22
1598400000.0,2020-08-26,BTGKRW,12070,12120,11350,12020,55354.89,652164322.05
1598313600.0,2020-08-25,BTGKRW,12880,12890,11470,12070,77104.7,947967669.1
1598227200.0,2020-08-24,BTGKRW,12810,13050,12590,12880,29687.9,380645068.4
1598140800.0,2020-08-23,BTGKRW,13000,13320,12450,12810,33022.37,421772262.47
1598054400.0,2020-08-22,BTGKRW,12830,13200,12000,13000,63575.84,799783564.39
1597968000.0,2020-08-21,BTGKRW,12960,13740,12800,12830,107875.48,1432507272.44
1597881600.0,2020-08-20,BTGKRW,12590,13130,12070,12960,71011.16,893545307.44
1597795200.0,2020-08-19,BTGKRW,13170,13550,12330,12590,72372.15,922074992.29
1597708800.0,2020-08-18,BTGKRW,13650,14000,12900,13170,57839.71,781917821.39
1597622400.0,2020-08-17,BTGKRW,13670,14000,13410,13650,58287.84,795045533.22
1597536000.0,2020-08-16,BTGKRW,13210,14000,13060,13670,65202.75,879541485.79
1597449600.0,2020-08-15,BTGKRW,12850,13370,12780,13210,47897.73,625940931.51
1597363200.0,2020-08-14,BTGKRW,12920,13000,12670,12850,39411.3,504422466.17
1597276800.0,2020-08-13,BTGKRW,12560,13000,12320,12920,50272.41,634991764.68
1597190400.0,2020-08-12,BTGKRW,12580,12850,12010,12560,52099.61,647038419.26
1597104000.0,2020-08-11,BTGKRW,12720,12850,12230,12580,48431.21,607235775.09
1597017600.0,2020-08-10,BTGKRW,12420,12850,12280,12720,49161.41,623181865.75
1596931200.0,2020-08-09,BTGKRW,12420,12540,12280,12420,29460.49,365809190.87
1596844800.0,2020-08-08,BTGKRW,12390,12650,12280,12420,22701.9,283028213.02
1596758400.0,2020-08-07,BTGKRW,12600,12990,12250,12390,46700.81,590202296.84
1596672000.0,2020-08-06,BTGKRW,12510,12880,12010,12600,55078.57,691241456.27
1596585600.0,2020-08-05,BTGKRW,12440,12680,12300,12510,27541.78,344305800.42
1596499200.0,2020-08-04,BTGKRW,12800,13040,12200,12440,66441.16,835208707.93
1596412800.0,2020-08-03,BTGKRW,12140,12980,12140,12800,56483.32,712277806.18
1596326400.0,2020-08-02,BTGKRW,13630,14410,11860,12140,187515.17,2455914716.91
1596240000.0,2020-08-01,BTGKRW,12920,13710,12550,13630,114825.03,1530648845.41
1596153600.0,2020-07-31,BTGKRW,12630,12930,12200,12920,49600.8,624763094.13
1596067200.0,2020-07-30,BTGKRW,12690,12900,12190,12630,59546.46,742644164.49
1595980800.0,2020-07-29,BTGKRW,12680,13000,12340,12690,57883.71,736176091.61
1595894400.0,2020-07-28,BTGKRW,12500,13340,12030,12680,130389.03,1664701421.78
1595808000.0,2020-07-27,BTGKRW,11830,12790,11700,12500,139688.64,1711385956.88
1595721600.0,2020-07-26,BTGKRW,11720,12250,11650,11830,100441.23,1194088371.2
1595635200.0,2020-07-25,BTGKRW,11380,11780,11380,11720,31715.49,368207665.83
1595548800.0,2020-07-24,BTGKRW,11500,11600,11300,11380,20478.95,234403141.53
1595462400.0,2020-07-23,BTGKRW,11740,11800,11430,11500,33988.26,394559781.7
1595376000.0,2020-07-22,BTGKRW,11510,11790,11270,11740,34384.28,394897344.83
1595289600.0,2020-07-21,BTGKRW,11210,11740,11080,11510,61574.04,708150670.58
1595203200.0,2020-07-20,BTGKRW,11220,11350,11060,11210,32541.99,363805397.41
1595116800.0,2020-07-19,BTGKRW,11280,11370,11050,11220,26046.33,291250997.25
1595030400.0,2020-07-18,BTGKRW,11050,11660,10970,11280,50334.11,569854687.82
1594944000.0,2020-07-17,BTGKRW,11110,11230,10900,11050,25524.91,281871901.36
1594857600.0,2020-07-16,BTGKRW,11280,11360,10820,11110,44315.02,489965588.01
1594771200.0,2020-07-15,BTGKRW,11400,11460,11150,11280,29807.66,336126477.74
1594684800.0,2020-07-14,BTGKRW,11190,11590,11100,11400,43737.76,492691140.84
1594598400.0,2020-07-13,BTGKRW,11910,12030,11140,11190,146902.5,1700632585.44
1594512000.0,2020-07-12,BTGKRW,12590,12690,11510,11910,311705.59,3797651595.8
1594425600.0,2020-07-11,BTGKRW,11010,15050,10900,12590,751012.54,9823740666.86
1594339200.0,2020-07-10,BTGKRW,11130,11130,10840,11010,40350.35,442171319.95
1594252800.0,2020-07-09,BTGKRW,11080,11260,10750,11130,69394.22,763141225.36
1594166400.0,2020-07-08,BTGKRW,10710,11260,10700,11080,182766.67,2013635239.01
1594080000.0,2020-07-07,BTGKRW,11270,11950,10520,10710,187070.51,2104990373.5
1593993600.0,2020-07-06,BTGKRW,10880,11800,10400,11270,203768.16,2275902680.22
1593907200.0,2020-07-05,BTGKRW,11110,11170,10500,10880,42693.18,460027472.05
1593820800.0,2020-07-04,BTGKRW,11120,11220,10840,11110,24011.29,264266464.8
1593734400.0,2020-07-03,BTGKRW,11430,11590,11030,11120,26706.19,301526761.51
1593648000.0,2020-07-02,BTGKRW,12380,12400,11070,11430,92614.09,1097455924.35
1593561600.0,2020-07-01,BTGKRW,12480,13250,12000,12380,111038.36,1407360117.47
1593475200.0,2020-06-30,BTGKRW,12410,12610,11720,12480,136899.45,1672961490.9
1593388800.0,2020-06-29,BTGKRW,11710,13090,11540,12410,403666.92,4985478132.44
1593302400.0,2020-06-28,BTGKRW,9685,12000,9495,11710,206884.51,2316342323.98
1593216000.0,2020-06-27,BTGKRW,10080,10120,9580,9685,34244.64,338463060.23
1593129600.0,2020-06-26,BTGKRW,10240,10260,9980,10080,25794.73,260566497.33
1593043200.0,2020-06-25,BTGKRW,10360,10590,9930,10240,56237.27,575926316.46
1592956800.0,2020-06-24,BTGKRW,10770,11250,10300,10360,53046.97,559814259.6
1592870400.0,2020-06-23,BTGKRW,10580,12000,10460,10770,274155.91,3058230351.61
1592784000.0,2020-06-22,BTGKRW,10320,10640,10250,10580,18301.89,191236246.74
1592697600.0,2020-06-21,BTGKRW,10410,10530,10280,10320,21069.92,219222254.56
1592611200.0,2020-06-20,BTGKRW,10270,10420,10270,10410,13239.26,137059292.17
1592524800.0,2020-06-19,BTGKRW,10300,10470,10100,10270,15059.37,155252331.05
1592438400.0,2020-06-18,BTGKRW,10400,10470,10140,10300,21899.72,226031889.79
1592352000.0,2020-06-17,BTGKRW,10300,10610,10240,10400,32497.17,335834214.85
1592265600.0,2020-06-16,BTGKRW,10250,10510,10170,10300,21412.1,220523845.25
1592179200.0,2020-06-15,BTGKRW,10350,10600,9775,10250,31275.45,314545528.3
1592092800.0,2020-06-14,BTGKRW,10540,10660,10290,10350,22140.26,230943905.2
1592006400.0,2020-06-13,BTGKRW,10390,10600,10350,10540,13909.31,144988851.27
1591920000.0,2020-06-12,BTGKRW,10040,10500,10040,10390,20388.9,211070596.85
1591833600.0,2020-06-11,BTGKRW,11080,11100,10000,10040,37916.91,403646529.82
1591747200.0,2020-06-10,BTGKRW,10950,11190,10890,11080,20832.42,229163164.89
1591660800.0,2020-06-09,BTGKRW,11110,11140,10890,10950,25277.79,276826434.57
1591574400.0,2020-06-08,BTGKRW,11100,11150,10910,11110,20283.2,223267289.81
1591488000.0,2020-06-07,BTGKRW,11190,11220,10800,11100,38207.66,420067749.22
1591401600.0,2020-06-06,BTGKRW,11150,11270,11040,11190,22129.88,245891028.32
1591315200.0,2020-06-05,BTGKRW,11330,11470,11030,11150,26369.95,296107712.79
1591228800.0,2020-06-04,BTGKRW,11290,11640,10970,11330,52449.89,591463470.15
1591142400.0,2020-06-03,BTGKRW,11150,11290,10950,11290,38902.63,431822026.44
1591056000.0,2020-06-02,BTGKRW,11330,12000,10890,11150,102528.09,1182877002.71
1590969600.0,2020-06-01,BTGKRW,11030,11470,10930,11330,37060.69,412100005.38
1590883200.0,2020-05-31,BTGKRW,11490,11490,11030,11030,35302.21,393997909.08
1590796800.0,2020-05-30,BTGKRW,11050,11490,10850,11490,42291.28,470984467.05
1590710400.0,2020-05-29,BTGKRW,11100,11250,10780,11050,48892.47,537774725.39
1590624000.0,2020-05-28,BTGKRW,10900,11100,10710,11100,29697.46,324145130.33
1590537600.0,2020-05-27,BTGKRW,10640,11010,10570,10900,43294.81,468689898.63
1590451200.0,2020-05-26,BTGKRW,10810,10910,10460,10640,24582.0,263074578.87
1590364800.0,2020-05-25,BTGKRW,10370,11030,10330,10810,34824.25,370261196.19
1590278400.0,2020-05-24,BTGKRW,10720,11180,10360,10370,48587.07,527871299.67
1590192000.0,2020-05-23,BTGKRW,10920,11100,10620,10720,35299.08,381216604.65
1590105600.0,2020-05-22,BTGKRW,10510,10920,10280,10920,34174.57,361668212.53
1590019200.0,2020-05-21,BTGKRW,10870,11210,10340,10510,60868.71,649514876.51
1589932800.0,2020-05-20,BTGKRW,11000,11140,10710,10870,35886.83,394503782.92
1589846400.0,2020-05-19,BTGKRW,11230,11230,10890,11000,27920.85,307373230.41
1589760000.0,2020-05-18,BTGKRW,10930,11470,10880,11230,41947.64,470760380.48
1589673600.0,2020-05-17,BTGKRW,10860,11150,10860,10930,15298.2,167852394.45
1589587200.0,2020-05-16,BTGKRW,10810,11060,10710,10860,21852.92,238002997.37
1589500800.0,2020-05-15,BTGKRW,11090,11100,10630,10810,24856.01,271138622.2
1589414400.0,2020-05-14,BTGKRW,11070,11320,10910,11090,56116.4,622164948.3
1589328000.0,2020-05-13,BTGKRW,10720,11070,10710,11070,22912.96,249670155.16
1589241600.0,2020-05-12,BTGKRW,10650,10910,10630,10720,100480.01,1083466804.3
1589155200.0,2020-05-11,BTGKRW,10890,11020,10200,10650,42606.08,453606474.91
1589068800.0,2020-05-10,BTGKRW,11910,12290,10320,10890,99247.41,1088911307.79
1588982400.0,2020-05-09,BTGKRW,12040,12340,11880,11910,68646.08,828914145.58
1588896000.0,2020-05-08,BTGKRW,11960,12230,11800,12040,66174.97,795190440.74
1588809600.0,2020-05-07,BTGKRW,11830,12070,11630,11960,41906.92,497042648.25
1588723200.0,2020-05-06,BTGKRW,11900,12080,11780,11830,327330.4,3884527781.15
1588636800.0,2020-05-05,BTGKRW,11900,12080,11720,11900,32929.36,391761388.9
1588550400.0,2020-05-04,BTGKRW,12160,12190,11350,11900,78066.54,920091438.22
1588464000.0,2020-05-03,BTGKRW,12340,12880,12020,12160,81879.06,1013728714.97
1588377600.0,2020-05-02,BTGKRW,12510,12550,12000,12340,58799.67,721939247.61
1588291200.0,2020-05-01,BTGKRW,11890,12650,11890,12510,79600.06,978208467.59
1588204800.0,2020-04-30,BTGKRW,12010,13500,11810,11890,251506.04,3148541093.89
1588118400.0,2020-04-29,BTGKRW,11420,12460,11310,12010,164392.59,1966798105.68
1588032000.0,2020-04-28,BTGKRW,11500,11510,11260,11420,54026.6,611013469.01
1587945600.0,2020-04-27,BTGKRW,11510,11700,11210,11500,114294.76,1316329485.44
1587859200.0,2020-04-26,BTGKRW,11390,11510,11310,11510,36775.21,419642691.46
1587772800.0,2020-04-25,BTGKRW,11250,11490,11220,11390,30954.74,351539436.79
1587686400.0,2020-04-24,BTGKRW,11220,11470,11170,11250,50789.59,576419095.79
1587600000.0,2020-04-23,BTGKRW,11120,11600,10820,11220,56106.16,629949110.56
1587513600.0,2020-04-22,BTGKRW,10920,11340,10800,11120,33730.47,371685808.8
1587427200.0,2020-04-21,BTGKRW,10840,11150,10520,10920,161428.27,1741447076.32
1587340800.0,2020-04-20,BTGKRW,11860,11900,10800,10840,173138.09,1995895615.86
1587254400.0,2020-04-19,BTGKRW,12070,12110,11670,11860,61258.94,727518554.84
1587168000.0,2020-04-18,BTGKRW,12070,12250,11830,12070,92666.63,1116027924.85
1587081600.0,2020-04-17,BTGKRW,11930,12460,11780,12070,112414.89,1363909542.85
1586995200.0,2020-04-16,BTGKRW,11400,12150,10600,11930,207664.63,2380853247.84
1586908800.0,2020-04-15,BTGKRW,12330,12380,11400,11400,119129.27,1434860991.94
1586822400.0,2020-04-14,BTGKRW,12120,12330,11840,12330,106764.53,1288046545.26
1586736000.0,2020-04-13,BTGKRW,12280,12280,11660,12120,120747.07,1444904713.77
1586649600.0,2020-04-12,BTGKRW,12170,13000,11850,12280,206193.66,2555343150.07
1586563200.0,2020-04-11,BTGKRW,10980,12420,10890,12170,236305.09,2790423719.11
1586476800.0,2020-04-10,BTGKRW,11750,12160,10340,10980,160506.51,1789286789.39
1586390400.0,2020-04-09,BTGKRW,11330,12570,11120,11750,237980.76,2824047656.19
1586304000.0,2020-04-08,BTGKRW,9330,11470,9280,11330,218192.99,2260262450.4
1586217600.0,2020-04-07,BTGKRW,9605,9870,9270,9330,64071.8,613831965.82
1586131200.0,2020-04-06,BTGKRW,8810,9605,8810,9605,63802.58,584115456.92
1586044800.0,2020-04-05,BTGKRW,8915,9000,8735,8810,34967.77,308229708.77
1585958400.0,2020-04-04,BTGKRW,8920,9040,8740,8915,17475.72,155172951.15
1585872000.0,2020-04-03,BTGKRW,8940,9340,8695,8920,47907.07,434634791.02
1585785600.0,2020-04-02,BTGKRW,8830,9300,8780,8940,58324.45,522492301.92
1585699200.0,2020-04-01,BTGKRW,8755,8875,8450,8830,34665.03,298691993.91
1585612800.0,2020-03-31,BTGKRW,8740,8945,8610,8755,59030.1,520257021.2
1585526400.0,2020-03-30,BTGKRW,8100,9170,8065,8740,135717.79,1153299107.62
1585440000.0,2020-03-29,BTGKRW,8710,8715,8100,8100,29530.31,249538575.04
1585353600.0,2020-03-28,BTGKRW,8900,9000,8340,8710,62043.18,534453326.09
1585267200.0,2020-03-27,BTGKRW,9380,9460,8900,8900,43885.1,405709401.02
1585180800.0,2020-03-26,BTGKRW,9290,9500,9125,9380,32677.52,303141357.13
1585094400.0,2020-03-25,BTGKRW,9550,9630,9085,9290,53775.45,500486233.65
1585008000.0,2020-03-24,BTGKRW,9390,9630,9090,9550,76343.23,718134202.46
1584921600.0,2020-03-23,BTGKRW,8645,9600,8400,9390,95896.85,857884600.25
1584835200.0,2020-03-22,BTGKRW,9575,9955,8535,8645,76910.06,718388552.82
1584748800.0,2020-03-21,BTGKRW,9370,10000,9000,9575,122948.49,1172077964.51
1584662400.0,2020-03-20,BTGKRW,9220,10990,8655,9370,268867.81,2646374463.05
1584576000.0,2020-03-19,BTGKRW,7995,9795,7715,9220,196990.06,1726171942.48
1584489600.0,2020-03-18,BTGKRW,7905,8030,7405,7995,75618.58,584640596.25
1584403200.0,2020-03-17,BTGKRW,7445,8005,7420,7905,68835.01,535798146.86
1584316800.0,2020-03-16,BTGKRW,8275,8550,7070,7445,125596.74,966841093.93
1584230400.0,2020-03-15,BTGKRW,7910,8810,7700,8275,100451.29,824612107.33
1584144000.0,2020-03-14,BTGKRW,8280,8480,7590,7910,111435.01,892467800.73
1584057600.0,2020-03-13,BTGKRW,6610,8685,5720,8280,261236.26,1920479871.19
1583971200.0,2020-03-12,BTGKRW,10990,11370,6510,6610,227070.35,1936123374.04
1583884800.0,2020-03-11,BTGKRW,11510,11590,10430,10990,79658.32,875532519.85
1583798400.0,2020-03-10,BTGKRW,11550,11790,11000,11510,72868.8,830132407.52
1583712000.0,2020-03-09,BTGKRW,11110,11800,10610,11550,135888.13,1514944408.02
1583625600.0,2020-03-08,BTGKRW,13360,13430,10930,11110,127897.53,1571228848.94
1583539200.0,2020-03-07,BTGKRW,14000,14140,13000,13360,60518.64,823120137.14
1583452800.0,2020-03-06,BTGKRW,14360,14480,13670,14000,102663.89,1450299231.45
1583366400.0,2020-03-05,BTGKRW,12550,14660,12550,14360,310625.43,4293285541.78
1583280000.0,2020-03-04,BTGKRW,11930,12740,11820,12550,177635.02,2177789571.13
1583193600.0,2020-03-03,BTGKRW,12010,12150,11480,11930,92642.36,1095003844.67
1583107200.0,2020-03-02,BTGKRW,11020,12400,10910,12010,115717.48,1359994747.33
1583020800.0,2020-03-01,BTGKRW,9995,12300,9925,11020,260716.93,2877981057.13
1582934400.0,2020-02-29,BTGKRW,10050,10250,9890,9995,34448.74,347054110.35
1582848000.0,2020-02-28,BTGKRW,9940,10580,9705,10050,60759.1,615734908.24
1582761600.0,2020-02-27,BTGKRW,9920,10450,9170,9940,102403.52,1009389661.62
1582675200.0,2020-02-26,BTGKRW,11160,11450,9505,9920,116832.69,1197165656.87
1582588800.0,2020-02-25,BTGKRW,11930,11980,11010,11160,92347.35,1062994939.81
1582502400.0,2020-02-24,BTGKRW,12400,12660,11800,11930,67600.54,820664078.22
1582416000.0,2020-02-23,BTGKRW,12080,12550,12050,12400,43994.96,544417454.17
1582329600.0,2020-02-22,BTGKRW,12380,12470,11940,12080,36344.41,440618054.4
1582243200.0,2020-02-21,BTGKRW,12340,12640,12150,12380,37835.81,470558390.19
1582156800.0,2020-02-20,BTGKRW,12040,12570,11800,12340,56368.32,682903400.9
1582070400.0,2020-02-19,BTGKRW,13130,13190,12030,12040,102699.89,1314971268.55
1581984000.0,2020-02-18,BTGKRW,13000,13370,12420,13130,103790.83,1336417209.55
1581897600.0,2020-02-17,BTGKRW,13200,13200,11630,13000,211541.89,2621807552.69
1581811200.0,2020-02-16,BTGKRW,13510,13910,10990,13200,197816.22,2544970364.99
1581724800.0,2020-02-15,BTGKRW,15010,15110,13290,13510,147270.42,2117777348.1
1581638400.0,2020-02-14,BTGKRW,14750,15500,14600,15010,140274.13,2090870990.94
1581552000.0,2020-02-13,BTGKRW,15660,16020,14650,14750,277052.49,4247880426.03
1581465600.0,2020-02-12,BTGKRW,15940,16490,15370,15660,392583.46,6265057977.48
1581379200.0,2020-02-11,BTGKRW,15890,16750,15000,15940,481705.44,7690817236.16
1581292800.0,2020-02-10,BTGKRW,15580,16100,14740,15890,416307.7,6465210301.33
1581206400.0,2020-02-09,BTGKRW,14620,16410,14440,15580,632327.97,9810828709.33
1581120000.0,2020-02-08,BTGKRW,13530,15800,12840,14620,658516.99,9500558347.73
1581033600.0,2020-02-07,BTGKRW,13390,13720,13350,13530,117035.09,1583049481.99
1580947200.0,2020-02-06,BTGKRW,13520,13800,13120,13390,183537.45,2473573162.44
1580860800.0,2020-02-05,BTGKRW,12780,13810,12600,13520,203087.89,2706251879.98
1580774400.0,2020-02-04,BTGKRW,13560,13800,12530,12780,176580.11,2298286745.86
1580688000.0,2020-02-03,BTGKRW,12490,13890,12350,13560,164303.77,2147560754.69
1580601600.0,2020-02-02,BTGKRW,12640,12800,12310,12490,122115.74,1539098841.89
1580515200.0,2020-02-01,BTGKRW,12620,13000,12530,12640,83758.76,1067487830.67
1580428800.0,2020-01-31,BTGKRW,12960,13140,12320,12620,112471.66,1435366742.01
1580342400.0,2020-01-30,BTGKRW,12950,13220,12670,12960,147428.73,1907367534.02
1580256000.0,2020-01-29,BTGKRW,12890,13510,12700,12950,215346.66,2835836862.19
1580169600.0,2020-01-28,BTGKRW,13310,14100,12550,12890,275284.33,3661552690.76
1580083200.0,2020-01-27,BTGKRW,13110,14290,13060,13310,513837.18,7008482383.49
1579996800.0,2020-01-26,BTGKRW,11760,14510,11630,13110,455928.57,6012746084.18
1579910400.0,2020-01-25,BTGKRW,11590,12100,11200,11760,114838.0,1342848399.62
1579824000.0,2020-01-24,BTGKRW,11370,11940,10640,11590,120792.05,1360563167.18
1579737600.0,2020-01-23,BTGKRW,12430,12430,11200,11370,137757.44,1615222961.45
1579651200.0,2020-01-22,BTGKRW,12900,13290,12170,12430,141350.94,1794746448.06
1579564800.0,2020-01-21,BTGKRW,13150,13580,12270,12900,205329.95,2674897193.4
1579478400.0,2020-01-20,BTGKRW,12510,13750,11580,13150,286371.76,3619093264.67
1579392000.0,2020-01-19,BTGKRW,12720,13820,11560,12510,318748.12,3989463264.53
1579305600.0,2020-01-18,BTGKRW,14100,15350,12310,12720,300858.78,4155036649.5
1579219200.0,2020-01-17,BTGKRW,14770,15950,13510,14100,423462.79,6173424818.61
1579132800.0,2020-01-16,BTGKRW,16370,19480,13090,14770,731432.01,11498933775.74
1579046400.0,2020-01-15,BTGKRW,13650,24920,13650,16370,1231428.02,21633247187.89
1578960000.0,2020-01-14,BTGKRW,7890,14990,7860,13650,543970.4,5437913290.36
