Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1600473600.0,2020-09-19,ETHAUD,526.03,534.18,519.61,531.74,595.76,314640.58
1600387200.0,2020-09-18,ETHAUD,533.17,537.73,517.77,526.03,795.83,420259.22
1600300800.0,2020-09-17,ETHAUD,501.7,539,499.93,533.17,1019.24,534107.13
1600214400.0,2020-09-16,ETHAUD,501.91,511.08,489.01,501.7,1041.49,519854.52
1600128000.0,2020-09-15,ETHAUD,519,523.91,498.81,501.91,1187.03,607696.73
1600041600.0,2020-09-14,ETHAUD,504.92,527.75,492,519,1631.07,826313.69
1599955200.0,2020-09-13,ETHAUD,534.1,537.02,490,504.92,1418.75,730985.17
1599868800.0,2020-09-12,ETHAUD,515.98,535,504.5,534.1,425.42,218835.06
1599782400.0,2020-09-11,ETHAUD,506.78,517.48,490.27,515.98,1384.26,697592.12
1599696000.0,2020-09-10,ETHAUD,485.55,517.56,485.33,506.78,2523.25,1273162.05
1599609600.0,2020-09-09,ETHAUD,471.15,494.97,460.22,485.55,2198.42,1051549.98
1599523200.0,2020-09-08,ETHAUD,488.98,492,455.55,471.15,3083.43,1475749.74
1599436800.0,2020-09-07,ETHAUD,489.19,495.19,450,488.98,3893.25,1840121.91
1599350400.0,2020-09-06,ETHAUD,461.37,500.74,440.03,489.19,3158.18,1492528.66
1599264000.0,2020-09-05,ETHAUD,533.68,546.32,434.65,461.37,4804.06,2323648.14
1599177600.0,2020-09-04,ETHAUD,535.28,558.47,506,533.68,4207.64,2273124.96
1599091200.0,2020-09-03,ETHAUD,606.47,622.37,520,535.28,4032.15,2321888.51
1599004800.0,2020-09-02,ETHAUD,645.67,655.8,580,606.47,3813.9,2357920.96
1598918400.0,2020-09-01,ETHAUD,589.99,661,583.15,645.67,4850.54,3052305.94
1598832000.0,2020-08-31,ETHAUD,583.8,596.99,573.44,589.99,1610.8,943426.2
1598745600.0,2020-08-30,ETHAUD,543.25,585.43,543.25,583.8,1141.63,641370.13
1598659200.0,2020-08-29,ETHAUD,540.47,552,533.92,543.25,986.55,536116.83
1598572800.0,2020-08-28,ETHAUD,528.39,543.13,524.63,540.47,697.37,373357.79
1598486400.0,2020-08-27,ETHAUD,537.02,546.24,518,528.39,2434.94,1288377.4
1598400000.0,2020-08-26,ETHAUD,537.82,547.77,528.33,537.02,2143.51,1152417.4
1598313600.0,2020-08-25,ETHAUD,574.71,575.03,520,537.82,3198.7,1754458.79
1598227200.0,2020-08-24,ETHAUD,547.22,575.57,542.69,574.71,1706.47,953294.11
1598140800.0,2020-08-23,ETHAUD,556.45,556.45,539,547.22,1621.43,885218.39
1598054400.0,2020-08-22,ETHAUD,541.57,556.45,535,556.45,1974.58,1072552.83
1597968000.0,2020-08-21,ETHAUD,580.76,582.66,538.37,541.57,2775.03,1555007.54
1597881600.0,2020-08-20,ETHAUD,568.6,584.81,562.63,580.76,1895.64,1085734.61
1597795200.0,2020-08-19,ETHAUD,586.73,591.5,550,568.6,3366.75,1919017.54
1597708800.0,2020-08-18,ETHAUD,599.46,602.37,580,586.73,3260.82,1941118.89
1597622400.0,2020-08-17,ETHAUD,607.29,621,589.77,599.46,3406.84,2039821.26
1597536000.0,2020-08-16,ETHAUD,602.87,611.12,577.5,607.29,1955.48,1166134.81
1597449600.0,2020-08-15,ETHAUD,611,620,598.94,602.87,2398.73,1463369.77
1597363200.0,2020-08-14,ETHAUD,595.67,620,587.91,611,2977.4,1780572.81
1597276800.0,2020-08-13,ETHAUD,543.43,602,529.24,595.67,3548.04,2006792.0
1597190400.0,2020-08-12,ETHAUD,536.63,545.89,519,543.43,2776.96,1474848.49
1597104000.0,2020-08-11,ETHAUD,555.83,558.54,518,536.63,3365.99,1827110.97
1597017600.0,2020-08-10,ETHAUD,547.56,560,546.38,555.83,2280.79,1266235.24
1596931200.0,2020-08-09,ETHAUD,555,560.99,539.24,547.56,958.7,528247.28
1596844800.0,2020-08-08,ETHAUD,534,555,529.26,555,1308.06,706381.12
1596758400.0,2020-08-07,ETHAUD,550.12,555.22,511.09,534,2615.39,1421637.96
1596672000.0,2020-08-06,ETHAUD,559.5,563.3,545.86,550.12,1416.38,785595.59
1596585600.0,2020-08-05,ETHAUD,543.93,566.61,539.69,559.5,1720.72,946197.12
1596499200.0,2020-08-04,ETHAUD,544.48,568.21,537.95,543.93,2139.26,1181360.82
1596412800.0,2020-08-03,ETHAUD,516.39,563.46,511.19,544.48,2830.67,1545054.86
1596326400.0,2020-08-02,ETHAUD,545.84,581,471.01,516.39,8603.64,4542167.06
1596240000.0,2020-08-01,ETHAUD,485.39,550,483.2,545.84,3053.73,1558055.61
1596153600.0,2020-07-31,ETHAUD,465,488.98,457.08,485.39,3833.56,1808085.05
1596067200.0,2020-07-30,ETHAUD,444.74,475,440.51,465,1811.23,822743.11
1595980800.0,2020-07-29,ETHAUD,443.33,454.7,436.72,444.74,1588.53,709898.83
1595894400.0,2020-07-28,ETHAUD,450.01,458.36,426,443.33,2115.86,934392.06
1595808000.0,2020-07-27,ETHAUD,436.96,467,436.96,450.01,4596.38,2089946.5
1595721600.0,2020-07-26,ETHAUD,431.86,450,422,436.96,3998.8,1737800.2
1595635200.0,2020-07-25,ETHAUD,394.93,434.99,394.84,431.86,2438.77,1004606.81
1595548800.0,2020-07-24,ETHAUD,390.73,404.77,381,394.93,2470.78,964695.61
1595462400.0,2020-07-23,ETHAUD,370.44,393.39,366.49,390.73,3215.35,1204519.18
1595376000.0,2020-07-22,ETHAUD,346.72,375.37,340.66,370.44,1874.61,667679.79
1595289600.0,2020-07-21,ETHAUD,338,347.55,337.21,346.72,1249.75,429142.08
1595203200.0,2020-07-20,ETHAUD,342.21,343.79,336.6,338,863.28,295123.96
1595116800.0,2020-07-19,ETHAUD,338.84,342.92,335.05,342.21,761.45,256969.14
1595030400.0,2020-07-18,ETHAUD,333.12,339.38,333.03,338.84,480.15,161496.63
1594944000.0,2020-07-17,ETHAUD,336.83,337.32,332.56,333.12,622.9,208660.24
1594857600.0,2020-07-16,ETHAUD,341.05,343.33,330.47,336.83,1036.87,348984.85
1594771200.0,2020-07-15,ETHAUD,345.89,346.91,340,341.05,890.28,305618.14
1594684800.0,2020-07-14,ETHAUD,345.12,348.46,342.07,345.89,792.66,273749.73
1594598400.0,2020-07-13,ETHAUD,348.19,352.98,343.12,345.12,1264.78,441183.08
1594512000.0,2020-07-12,ETHAUD,346.47,351.99,341.7,348.19,1280.36,444160.33
1594425600.0,2020-07-11,ETHAUD,349.12,349.13,344.01,346.47,380.86,132328.51
1594339200.0,2020-07-10,ETHAUD,347.71,349.13,341.38,349.12,746.05,257857.28
1594252800.0,2020-07-09,ETHAUD,354.49,355.75,344.38,347.71,1253.05,440726.71
1594166400.0,2020-07-08,ETHAUD,345.04,357.43,343,354.49,1707.49,599678.71
1594080000.0,2020-07-07,ETHAUD,348.52,349.96,340.26,345.04,851.92,293263.84
1593993600.0,2020-07-06,ETHAUD,330.52,348.52,326.66,348.52,1447.54,483729.31
1593907200.0,2020-07-05,ETHAUD,330.3,332.14,323.45,330.52,299.7,98235.23
1593820800.0,2020-07-04,ETHAUD,325.13,334,325.09,330.3,803.65,263884.67
1593734400.0,2020-07-03,ETHAUD,329.64,330.15,325,325.13,580.98,190562.73
1593648000.0,2020-07-02,ETHAUD,333.87,336.83,323.2,329.64,525.88,173806.4
1593561600.0,2020-07-01,ETHAUD,328.22,337.55,325.22,333.87,709.08,233702.8
1593475200.0,2020-06-30,ETHAUD,331.05,333.73,324.81,328.22,852.34,280842.67
1593388800.0,2020-06-29,ETHAUD,328,335,323.17,331.05,1235.34,404653.34
1593302400.0,2020-06-28,ETHAUD,322.21,332.26,318.01,328,1000.96,321646.82
1593216000.0,2020-06-27,ETHAUD,335.36,336.88,316.5,322.21,1506.39,488311.61
1593129600.0,2020-06-26,ETHAUD,338.58,340.7,332,335.36,864.96,290472.86
1593043200.0,2020-06-25,ETHAUD,342.62,344.41,333.87,338.58,1387.21,470602.24
1592956800.0,2020-06-24,ETHAUD,350.89,358.8,338,342.62,1949.94,682048.37
1592870400.0,2020-06-23,ETHAUD,351.6,353.93,346.83,350.89,745.02,261363.44
1592784000.0,2020-06-22,ETHAUD,333.64,357.08,333.64,351.6,1427.6,495388.4
1592697600.0,2020-06-21,ETHAUD,335.6,339.59,333.64,333.64,300.4,101267.92
1592611200.0,2020-06-20,ETHAUD,335.28,338.92,332,335.6,405.23,135953.18
1592524800.0,2020-06-19,ETHAUD,339.53,339.53,331.51,335.28,566.95,189957.84
1592438400.0,2020-06-18,ETHAUD,342.06,342.39,334.01,339.53,646.49,218911.91
1592352000.0,2020-06-17,ETHAUD,342.13,343.6,332.85,342.06,688.48,233482.04
1592265600.0,2020-06-16,ETHAUD,332.5,342.99,330.24,342.13,1345.78,453617.03
1592179200.0,2020-06-15,ETHAUD,339.99,340.45,322.21,332.5,1697.76,562548.48
1592092800.0,2020-06-14,ETHAUD,347.56,348.69,337.5,339.99,631.52,216951.97
1592006400.0,2020-06-13,ETHAUD,346.95,349.2,343.46,347.56,500.44,172932.61
1591920000.0,2020-06-12,ETHAUD,337.87,348.68,336.44,346.95,844.43,289795.31
1591833600.0,2020-06-11,ETHAUD,355.4,359.86,331.78,337.87,2144.33,745379.32
1591747200.0,2020-06-10,ETHAUD,352.52,356.6,348,355.4,925.1,325472.39
1591660800.0,2020-06-09,ETHAUD,350.83,355,341.18,352.52,1138.87,398919.91
1591574400.0,2020-06-08,ETHAUD,350.16,353.3,345.12,350.83,568.89,198891.44
1591488000.0,2020-06-07,ETHAUD,348.95,352,338.71,350.16,595.05,205972.23
1591401600.0,2020-06-06,ETHAUD,345.5,351.51,343.01,348.95,504.11,174507.01
1591315200.0,2020-06-05,ETHAUD,351.87,354.88,344.64,345.5,837.26,292760.63
1591228800.0,2020-06-04,ETHAUD,354,359.17,342.5,351.87,1089.48,383734.3
1591142400.0,2020-06-03,ETHAUD,345.28,354,338.7,354,1380.62,477995.65
1591056000.0,2020-06-02,ETHAUD,365.31,370.36,332.01,345.28,3354.67,1187265.5
1590969600.0,2020-06-01,ETHAUD,347.84,368.5,346.27,365.31,1619.66,579908.2
1590883200.0,2020-05-31,ETHAUD,365.2,367.66,343.16,347.84,1332.89,474256.71
1590796800.0,2020-05-30,ETHAUD,331.99,369.78,329.02,365.2,3011.22,1034792.99
1590710400.0,2020-05-29,ETHAUD,332.43,337.7,327.1,331.99,1932.34,641874.4
1590624000.0,2020-05-28,ETHAUD,315.57,333.92,311.14,332.43,1185.8,378402.91
1590537600.0,2020-05-27,ETHAUD,304.43,315.76,303.02,315.57,1382.44,424942.74
1590451200.0,2020-05-26,ETHAUD,312.42,313.81,298.85,304.43,1051.2,321840.81
1590364800.0,2020-05-25,ETHAUD,306.77,315.32,304.43,312.42,754.23,235543.21
1590278400.0,2020-05-24,ETHAUD,319.21,324,306.77,306.77,712.66,226753.3
1590192000.0,2020-05-23,ETHAUD,318.86,325,315.51,319.21,692.95,221877.53
1590105600.0,2020-05-22,ETHAUD,304.3,321.9,301.26,318.86,1065.0,330274.53
1590019200.0,2020-05-21,ETHAUD,318.32,323.72,295.51,304.3,2112.99,657996.9
1589932800.0,2020-05-20,ETHAUD,328.81,330.73,313.52,318.32,1029.95,334641.67
1589846400.0,2020-05-19,ETHAUD,330,331.43,322.03,328.81,802.95,261850.11
1589760000.0,2020-05-18,ETHAUD,322,337.77,322,330,1940.66,642847.29
1589673600.0,2020-05-17,ETHAUD,313.5,326.77,312.49,322,559.31,178446.3
1589587200.0,2020-05-16,ETHAUD,303.01,316.73,302.43,313.5,357.03,111228.56
1589500800.0,2020-05-15,ETHAUD,316.1,316.1,299.8,303.01,1289.77,399591.31
1589414400.0,2020-05-14,ETHAUD,311.34,320.45,305.77,316.1,2009.16,629420.3
1589328000.0,2020-05-13,ETHAUD,294.85,312.44,293.2,311.34,1379.29,414364.41
1589241600.0,2020-05-12,ETHAUD,289.5,297.24,289.03,294.85,1446.59,424754.04
1589155200.0,2020-05-11,ETHAUD,290.39,301.73,275,289.5,2546.1,738200.57
1589068800.0,2020-05-10,ETHAUD,322.93,322.93,280.12,290.39,6790.56,1995924.52
1588982400.0,2020-05-09,ETHAUD,324,329.63,320.01,322.93,917.1,298368.81
1588896000.0,2020-05-08,ETHAUD,327.88,333.88,319.55,324,1247.07,406311.22
1588809600.0,2020-05-07,ETHAUD,314.65,332.38,310,327.88,1484.7,480325.99
1588723200.0,2020-05-06,ETHAUD,321.37,328.86,312.62,314.65,1156.15,374638.59
1588636800.0,2020-05-05,ETHAUD,322.1,329.19,314.38,321.37,1460.35,470013.82
1588550400.0,2020-05-04,ETHAUD,331.66,331.66,306.92,322.1,2562.86,815434.0
1588464000.0,2020-05-03,ETHAUD,335.53,342.37,323.05,331.66,1653.85,550958.45
1588377600.0,2020-05-02,ETHAUD,331.36,335.55,330.01,335.53,715.63,238452.61
1588291200.0,2020-05-01,ETHAUD,318.75,338.13,318.75,331.36,2676.58,884836.48
1588204800.0,2020-04-30,ETHAUD,330.14,346.91,307.83,318.75,3919.36,1295887.67
1588118400.0,2020-04-29,ETHAUD,305.65,335.45,302.75,330.14,3630.18,1163389.83
1588032000.0,2020-04-28,ETHAUD,306.37,306.64,300.07,305.65,1252.67,380621.02
1587945600.0,2020-04-27,ETHAUD,309.69,312.82,296.12,306.37,1107.73,337033.15
1587859200.0,2020-04-26,ETHAUD,305.5,314.98,302.66,309.69,1142.33,352582.69
1587772800.0,2020-04-25,ETHAUD,295.64,309.98,291.38,305.5,1379.4,418646.55
1587686400.0,2020-04-24,ETHAUD,290.9,298.62,290.83,295.64,1528.78,451442.05
1587600000.0,2020-04-23,ETHAUD,291.4,302,282.43,290.9,2774.06,814919.9
1587513600.0,2020-04-22,ETHAUD,272.94,291.89,271.61,291.4,1550.96,434064.08
1587427200.0,2020-04-21,ETHAUD,270,277.8,270,272.94,1292.51,353812.78
1587340800.0,2020-04-20,ETHAUD,285.3,294.49,265.72,270,2068.35,574834.27
1587254400.0,2020-04-19,ETHAUD,294.93,297,280.02,285.3,1387.79,401396.72
1587168000.0,2020-04-18,ETHAUD,270.99,297.93,268.01,294.93,2184.81,621705.54
1587081600.0,2020-04-17,ETHAUD,270.89,275.76,265.71,270.99,960.6,259077.4
1586995200.0,2020-04-16,ETHAUD,243.18,277.03,237.53,270.89,2337.98,618649.72
1586908800.0,2020-04-15,ETHAUD,248.12,254.3,241.52,243.18,772.51,192306.43
1586822400.0,2020-04-14,ETHAUD,244.91,254.19,243.81,248.12,1154.74,287380.67
1586736000.0,2020-04-13,ETHAUD,253.42,253.42,239.5,244.91,1552.35,379318.44
1586649600.0,2020-04-12,ETHAUD,252.36,262.65,247.5,253.42,561.03,143557.68
1586563200.0,2020-04-11,ETHAUD,249.61,256.9,246.3,252.36,860.5,217834.84
1586476800.0,2020-04-10,ETHAUD,270.84,271.64,242.17,249.61,1523.64,386754.36
1586390400.0,2020-04-09,ETHAUD,277.49,279.83,266.98,270.84,1331.93,365127.94
1586304000.0,2020-04-08,ETHAUD,268.25,285.04,267.95,277.49,1199.7,332337.95
1586217600.0,2020-04-07,ETHAUD,282.52,289.5,263.66,268.25,2420.17,673391.9
1586131200.0,2020-04-06,ETHAUD,239.57,282.52,239.49,282.52,3116.49,802758.67
1586044800.0,2020-04-05,ETHAUD,240.8,244.3,237,239.57,658.8,157795.5
1585958400.0,2020-04-04,ETHAUD,236.71,244.54,233.15,240.8,588.81,140337.8
1585872000.0,2020-04-03,ETHAUD,234.14,245,229.3,236.71,1448.45,343388.67
1585785600.0,2020-04-02,ETHAUD,224.2,245,223.11,234.14,2328.05,542852.74
1585699200.0,2020-04-01,ETHAUD,219.28,226.15,213.52,224.2,585.65,128250.38
1585612800.0,2020-03-31,ETHAUD,215.69,220.55,212.95,219.28,967.89,209938.63
1585526400.0,2020-03-30,ETHAUD,203.98,220.59,203.98,215.69,1327.76,285393.53
1585440000.0,2020-03-29,ETHAUD,214.56,214.61,202.89,203.98,563.63,118200.41
1585353600.0,2020-03-28,ETHAUD,215.83,216,205.42,214.56,1884.4,395736.5
1585267200.0,2020-03-27,ETHAUD,229.83,234.69,214.28,215.83,2054.56,465603.43
1585180800.0,2020-03-26,ETHAUD,232,233.82,223.36,229.83,1370.7,313042.99
1585094400.0,2020-03-25,ETHAUD,234.08,237.39,222.72,232,1970.07,453927.46
1585008000.0,2020-03-24,ETHAUD,232.94,241.76,225.12,234.08,1833.3,427419.42
1584921600.0,2020-03-23,ETHAUD,213.42,236,210,232.94,1705.74,378191.68
1584835200.0,2020-03-22,ETHAUD,229.01,236.04,211,213.42,1848.13,417138.06
1584748800.0,2020-03-21,ETHAUD,231.37,238.39,218.9,229.01,2759.24,631567.93
1584662400.0,2020-03-20,ETHAUD,239.14,259.29,204,231.37,3551.41,843564.81
1584576000.0,2020-03-19,ETHAUD,205,253,203.23,239.14,5172.23,1153960.23
1584489600.0,2020-03-18,ETHAUD,195.64,205,187,205,3134.55,614418.77
1584403200.0,2020-03-17,ETHAUD,182.5,201.29,180.32,195.64,3193.01,618945.0
1584316800.0,2020-03-16,ETHAUD,200.86,203.72,166,182.5,5355.16,983498.86
1584230400.0,2020-03-15,ETHAUD,199.96,215,196,200.86,3352.57,677036.11
1584144000.0,2020-03-14,ETHAUD,219.33,221.46,197.8,199.96,3329.52,697714.12
1584057600.0,2020-03-13,ETHAUD,177.84,239.98,148,219.33,12781.65,2483368.42
1583971200.0,2020-03-12,ETHAUD,300,301.88,177,177.84,10583.01,2464012.61
1583884800.0,2020-03-11,ETHAUD,308.8,314.52,282,300,1434.57,427978.17
1583798400.0,2020-03-10,ETHAUD,308.95,315.68,302,308.8,1699.33,526570.9
1583712000.0,2020-03-09,ETHAUD,301.87,319.99,287,308.95,4288.19,1321293.99
1583625600.0,2020-03-08,ETHAUD,361.88,361.88,298.31,301.87,3918.53,1278214.26
1583539200.0,2020-03-07,ETHAUD,368.48,380.86,358.84,361.88,566.93,208783.41
1583452800.0,2020-03-06,ETHAUD,347.66,371.31,346.56,368.48,762.01,272887.52
1583366400.0,2020-03-05,ETHAUD,339.11,354.94,339.11,347.66,1061.84,370508.47
1583280000.0,2020-03-04,ETHAUD,342.09,347.9,334.3,339.11,651.08,222052.23
1583193600.0,2020-03-03,ETHAUD,357.42,357.42,336,342.09,968.81,337200.48
1583107200.0,2020-03-02,ETHAUD,334.15,360,330.73,357.42,1184.08,410694.44
1583020800.0,2020-03-01,ETHAUD,338.5,348.11,328.13,334.15,1024.52,345287.61
1582934400.0,2020-02-29,ETHAUD,349.35,359.79,335.54,338.5,1183.69,410798.68
1582848000.0,2020-02-28,ETHAUD,343.47,359.27,330.92,349.35,981.7,339071.4
1582761600.0,2020-02-27,ETHAUD,344.98,363.88,322.05,343.47,3945.4,1357035.62
1582675200.0,2020-02-26,ETHAUD,375,379.8,331.92,344.98,2718.21,969948.89
1582588800.0,2020-02-25,ETHAUD,403,403,373.75,375,1194.5,460661.91
1582502400.0,2020-02-24,ETHAUD,416,418.11,390.54,403,1134.89,458524.45
1582416000.0,2020-02-23,ETHAUD,397.5,416,395.21,416,1345.02,547513.61
1582329600.0,2020-02-22,ETHAUD,403.43,405.48,389.99,397.5,576.42,227614.16
1582243200.0,2020-02-21,ETHAUD,390.49,408.52,385.8,403.43,1023.21,411083.47
1582156800.0,2020-02-20,ETHAUD,389.67,400.24,378,390.49,1786.75,698638.29
1582070400.0,2020-02-19,ETHAUD,422.75,426.44,381.2,389.67,1666.52,678175.32
1581984000.0,2020-02-18,ETHAUD,401.26,427.94,392.1,422.75,2244.85,916444.58
1581897600.0,2020-02-17,ETHAUD,393,401.3,361,401.26,2448.81,922663.45
1581811200.0,2020-02-16,ETHAUD,396.66,408.54,359.98,393,2946.34,1143721.89
1581724800.0,2020-02-15,ETHAUD,427.24,432.08,392.29,396.66,2112.46,869880.82
1581638400.0,2020-02-14,ETHAUD,401.44,428.83,388.84,427.24,1554.2,634441.49
1581552000.0,2020-02-13,ETHAUD,398.5,412.1,381.9,401.44,3052.88,1214139.94
1581465600.0,2020-02-12,ETHAUD,355.05,408.81,355.05,398.5,3929.54,1494404.94
1581379200.0,2020-02-11,ETHAUD,336.18,356.49,325.65,355.05,1682.54,578774.5
1581292800.0,2020-02-10,ETHAUD,341.92,343.11,323.7,336.18,1892.82,630639.93
1581206400.0,2020-02-09,ETHAUD,335,344.99,335,341.92,1247.0,425053.28
1581120000.0,2020-02-08,ETHAUD,335.49,340.62,318.2,335,1634.22,537864.53
1581033600.0,2020-02-07,ETHAUD,316.44,336.57,316.44,335.49,1476.62,485778.81
1580947200.0,2020-02-06,ETHAUD,303,320.4,299.9,316.44,1419.91,442524.57
1580860800.0,2020-02-05,ETHAUD,279.78,308.47,278.06,303,1798.93,523285.31
1580774400.0,2020-02-04,ETHAUD,284.56,287.2,271.91,279.78,1376.83,383130.0
1580688000.0,2020-02-03,ETHAUD,280.85,290,276.9,284.56,929.92,263225.41
1580601600.0,2020-02-02,ETHAUD,273.96,287.98,267.64,280.85,1411.17,396889.69
1580515200.0,2020-02-01,ETHAUD,269.29,275.4,269.02,273.96,483.52,132019.99
1580428800.0,2020-01-31,ETHAUD,274.53,276.35,262.14,269.29,1279.04,345000.45
1580342400.0,2020-01-30,ETHAUD,256,276.58,251.71,274.53,904.09,236041.17
1580256000.0,2020-01-29,ETHAUD,260,264.27,255.91,256,753.15,196202.65
1580169600.0,2020-01-28,ETHAUD,250.17,260,250.17,260,810.96,206772.35
1580083200.0,2020-01-27,ETHAUD,245.21,253.6,243.32,250.17,528.9,130688.86
1579996800.0,2020-01-26,ETHAUD,236.71,245.86,233.9,245.21,318.63,76020.17
1579910400.0,2020-01-25,ETHAUD,238.59,238.59,231.14,236.71,173.2,40671.83
1579824000.0,2020-01-24,ETHAUD,238.08,240.7,227,238.59,849.51,197997.88
1579737600.0,2020-01-23,ETHAUD,245.75,245.75,233,238.08,1041.1,248419.51
1579651200.0,2020-01-22,ETHAUD,248.42,251.02,242.54,245.75,755.65,185928.31
1579564800.0,2020-01-21,ETHAUD,243.22,248.86,240.62,248.42,434.07,106013.2
1579478400.0,2020-01-20,ETHAUD,244.11,245.03,235.9,243.22,676.14,163329.13
1579392000.0,2020-01-19,ETHAUD,253.23,258.1,235.33,244.11,1736.69,431999.02
1579305600.0,2020-01-18,ETHAUD,249.47,260,241.74,253.23,1771.96,445382.39
1579219200.0,2020-01-17,ETHAUD,237.91,251.85,235.39,249.47,1608.89,394807.12
1579132800.0,2020-01-16,ETHAUD,239.51,240.35,229.9,237.91,660.83,155201.15
1579046400.0,2020-01-15,ETHAUD,240.47,249.25,231,239.51,2075.59,496650.63
1578960000.0,2020-01-14,ETHAUD,209.5,246,208.41,240.47,2659.17,597379.85
1578873600.0,2020-01-13,ETHAUD,212.34,212.85,206.12,209.5,730.25,152109.75
1578787200.0,2020-01-12,ETHAUD,206,212.34,205.07,212.34,272.7,57148.96
1578700800.0,2020-01-11,ETHAUD,208.3,213.5,205.4,206,345.54,71989.44
1578614400.0,2020-01-10,ETHAUD,201.28,209.69,196.42,208.3,414.33,83073.59
1578528000.0,2020-01-09,ETHAUD,206.02,206.02,198.41,201.28,1214.58,244366.33
1578441600.0,2020-01-08,ETHAUD,209.57,216.2,199.74,206.02,1313.14,272033.95
1578355200.0,2020-01-07,ETHAUD,207.73,211.32,204.45,209.57,670.68,139772.61
1578268800.0,2020-01-06,ETHAUD,194.78,208,194.78,207.73,2074.21,422413.05
1578182400.0,2020-01-05,ETHAUD,192.95,199.25,192.95,194.78,510.11,99917.33
1578096000.0,2020-01-04,ETHAUD,193.69,195,191.05,192.95,351.69,67865.95
1578009600.0,2020-01-03,ETHAUD,182.87,193.69,181.32,193.69,773.45,143632.96
1577923200.0,2020-01-02,ETHAUD,186.04,187.16,181.78,182.87,903.25,167289.47
1577836800.0,2020-01-01,ETHAUD,184.84,189.81,183.34,186.04,169.74,31653.5
1577750400.0,2019-12-31,ETHAUD,188,190.3,183.5,184.84,337.41,63197.21
1577664000.0,2019-12-30,ETHAUD,193.11,194.83,186.7,188,321.81,61431.35
1577577600.0,2019-12-29,ETHAUD,184.15,198,182.89,193.11,368.67,69909.68
1577491200.0,2019-12-28,ETHAUD,180.85,185.59,180.85,184.15,285.92,52317.37
1577404800.0,2019-12-27,ETHAUD,180.77,183.06,176.23,180.85,394.04,71200.89
1577318400.0,2019-12-26,ETHAUD,181.56,190,180,180.77,270.23,49293.41
1577232000.0,2019-12-25,ETHAUD,185.17,186.15,179.27,181.56,489.31,89188.35
1577145600.0,2019-12-24,ETHAUD,185.83,187.02,183.19,185.17,420.18,77906.91
1577059200.0,2019-12-23,ETHAUD,190.66,195.69,183.76,185.83,907.17,173260.94
1576972800.0,2019-12-22,ETHAUD,185.8,192.99,185.03,190.66,394.85,74179.34
1576886400.0,2019-12-21,ETHAUD,187.09,187.26,185,185.8,591.59,110183.95
1576800000.0,2019-12-20,ETHAUD,185.72,187.36,182.9,187.09,264.82,48959.28
1576713600.0,2019-12-19,ETHAUD,194.17,194.71,183.16,185.72,453.77,84571.0
1576627200.0,2019-12-18,ETHAUD,178.91,196.5,172.01,194.17,2206.11,406775.57
1576540800.0,2019-12-17,ETHAUD,194,195.53,176,178.91,1541.93,285012.32
1576454400.0,2019-12-16,ETHAUD,207.38,207.38,190.33,194,1241.47,244667.31
1576368000.0,2019-12-15,ETHAUD,207.24,210,205,207.38,139.47,28952.03
