Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1602410400.0,2020-10-11 10-AM,BTCEUR,9600.02,9637.09,9600.02,9629.21,2.255,21681.7
1602406800.0,2020-10-11 09-AM,BTCEUR,9592.85,9608.82,9578.54,9600.02,0.04057,389.14
1602403200.0,2020-10-11 08-AM,BTCEUR,9598.1,9602.57,9592.85,9592.85,0.1641,1575.86
1602399600.0,2020-10-11 07-AM,BTCEUR,9599.56,9612.82,9587.35,9598.1,0.1253,1202.44
1602396000.0,2020-10-11 06-AM,BTCEUR,9583.9,9636.51,9583.9,9599.56,0.399,3833.47
1602392400.0,2020-10-11 05-AM,BTCEUR,9561.82,9584.79,9561.55,9583.9,0.2293,2196.81
1602388800.0,2020-10-11 04-AM,BTCEUR,9572.65,9582.52,9561.82,9561.82,0.02382,228.14
1602385200.0,2020-10-11 03-AM,BTCEUR,9594.91,9630.01,9572.65,9572.65,0.8612,8289.05
1602381600.0,2020-10-11 02-AM,BTCEUR,9626.35,9626.7,9590.45,9594.91,0.02024,194.34
1602378000.0,2020-10-11 01-AM,BTCEUR,9551.76,9632.63,9551.76,9626.35,0.3781,3638.27
1602374400.0,2020-10-11 12-AM,BTCEUR,9548.8,9570.68,9541.3,9551.76,0.05408,516.62
1602370800.0,2020-10-10 11-PM,BTCEUR,9607.99,9610.01,9548.79,9548.8,0.1702,1625.88
1602367200.0,2020-10-10 10-PM,BTCEUR,9622.76,9622.8,9598.37,9607.99,0.02648,254.41
1602363600.0,2020-10-10 09-PM,BTCEUR,9615.8,9622.76,9595.02,9622.76,0.07711,741.21
1602360000.0,2020-10-10 08-PM,BTCEUR,9608.96,9615.8,9601.02,9615.8,0.8402,8075.46
1602356400.0,2020-10-10 07-PM,BTCEUR,9599.12,9609.04,9594.87,9608.96,0.03924,376.81
1602352800.0,2020-10-10 06-PM,BTCEUR,9593.17,9607.8,9593.17,9599.12,0.02618,251.29
1602349200.0,2020-10-10 05-PM,BTCEUR,9616.8,9616.8,9577.84,9593.17,0.3732,3583.94
1602345600.0,2020-10-10 04-PM,BTCEUR,9611.41,9621.3,9591.11,9616.8,1.216,11696.25
1602342000.0,2020-10-10 03-PM,BTCEUR,9603.3,9671.73,9603.3,9611.41,0.3744,3616.61
1602338400.0,2020-10-10 02-PM,BTCEUR,9616.75,9624.9,9569.85,9603.3,0.03918,376.53
1602334800.0,2020-10-10 01-PM,BTCEUR,9580.16,9654.64,9573.99,9616.75,0.372,3581.3
1602331200.0,2020-10-10 12-PM,BTCEUR,9582,9589.36,9564.22,9580.16,0.07463,715.24
1602327600.0,2020-10-10 11-AM,BTCEUR,9559.08,9597.16,9559.08,9582,0.3441,3301.07
1602324000.0,2020-10-10 10-AM,BTCEUR,9612.18,9612.18,9509.75,9559.08,0.2643,2524.4
1602320400.0,2020-10-10 09-AM,BTCEUR,9648.67,9657.7,9611.45,9612.18,0.7666,7379.08
1602316800.0,2020-10-10 08-AM,BTCEUR,9626.93,9661.29,9626.93,9648.67,0.2679,2586.66
1602313200.0,2020-10-10 07-AM,BTCEUR,9628.24,9628.24,9625.91,9626.93,0.01097,105.63
1602309600.0,2020-10-10 06-AM,BTCEUR,9642.09,9646.89,9625.16,9628.24,0.03181,306.54
1602306000.0,2020-10-10 05-AM,BTCEUR,9646.37,9649.77,9635.23,9642.09,0.02195,211.69
1602302400.0,2020-10-10 04-AM,BTCEUR,9654.03,9660.79,9626.39,9646.37,0.03401,327.97
1602298800.0,2020-10-10 03-AM,BTCEUR,9628.58,9715.35,9628.58,9654.03,9.634,93322.14
1602295200.0,2020-10-10 02-AM,BTCEUR,9390.27,9667.35,9390.27,9628.58,8.678,83384.8
1602291600.0,2020-10-10 01-AM,BTCEUR,9387.89,9390.4,9373.55,9390.27,0.08582,805.22
1602288000.0,2020-10-10 12-AM,BTCEUR,9365,9411.54,9365,9387.89,0.3602,3388.89
1602284400.0,2020-10-09 11-PM,BTCEUR,9369.02,9386.81,9364.12,9365,0.03576,335.12
1602280800.0,2020-10-09 10-PM,BTCEUR,9356.38,9398.34,9356.38,9369.02,0.4082,3832.38
1602277200.0,2020-10-09 09-PM,BTCEUR,9362.8,9362.84,9349.88,9356.38,0.05745,537.52
1602273600.0,2020-10-09 08-PM,BTCEUR,9355.63,9365.11,9336.17,9362.8,0.05562,520.57
1602270000.0,2020-10-09 07-PM,BTCEUR,9366.28,9367.15,9349.87,9355.63,0.09295,870.02
1602266400.0,2020-10-09 06-PM,BTCEUR,9381.05,9381.05,9365.06,9366.28,1.009,9464.85
1602262800.0,2020-10-09 05-PM,BTCEUR,9370.02,9406.84,9370.02,9381.05,0.3905,3671.38
1602259200.0,2020-10-09 04-PM,BTCEUR,9382.31,9403.34,9370.02,9370.02,0.2497,2340.9
1602255600.0,2020-10-09 03-PM,BTCEUR,9454,9454,9382.31,9382.31,0.6839,6421.02
1602252000.0,2020-10-09 02-PM,BTCEUR,9385.32,9469.97,9385.32,9454,46.78,441722.8
1602248400.0,2020-10-09 01-PM,BTCEUR,9391.44,9411.75,9370.17,9385.32,0.2886,2715.07
1602244800.0,2020-10-09 12-PM,BTCEUR,9399.77,9418.85,9376.94,9391.44,0.3846,3616.78
1602241200.0,2020-10-09 11-AM,BTCEUR,9325.17,9399.97,9320.04,9399.77,15.06,140867.59
1602237600.0,2020-10-09 10-AM,BTCEUR,9231.15,9350,9214.17,9325.17,0.5673,5278.76
1602234000.0,2020-10-09 09-AM,BTCEUR,9263.08,9290,9231.15,9231.15,0.1871,1733.82
1602230400.0,2020-10-09 08-AM,BTCEUR,9275.77,9349.96,9257.62,9263.08,3.296,30718.02
1602226800.0,2020-10-09 07-AM,BTCEUR,9227.74,9275.77,9227.68,9275.77,0.9925,9187.53
1602223200.0,2020-10-09 06-AM,BTCEUR,9258.09,9301.27,9224.94,9227.74,1.102,10236.87
1602219600.0,2020-10-09 05-AM,BTCEUR,9253.27,9259.34,9247.67,9258.09,0.01885,174.46
1602216000.0,2020-10-09 04-AM,BTCEUR,9244.32,9268.31,9232.51,9253.27,0.03903,361.2
1602212400.0,2020-10-09 03-AM,BTCEUR,9283.21,9283.21,9244.32,9244.32,0.3716,3442.74
1602208800.0,2020-10-09 02-AM,BTCEUR,9259.27,9283.21,9259.27,9283.21,0.01203,111.59
1602205200.0,2020-10-09 01-AM,BTCEUR,9266.23,9273.15,9256.08,9259.27,0.01926,178.47
1602201600.0,2020-10-09 12-AM,BTCEUR,9294,9304.94,9262.29,9266.23,0.04859,450.9
1602198000.0,2020-10-08 11-PM,BTCEUR,9277.11,9294,9263.82,9294,0.02316,214.87
1602194400.0,2020-10-08 10-PM,BTCEUR,9265.08,9280.65,9247.94,9277.11,0.09376,869.05
1602190800.0,2020-10-08 09-PM,BTCEUR,9270.42,9283.22,9264.81,9265.08,0.04603,426.68
1602187200.0,2020-10-08 08-PM,BTCEUR,9282.49,9284.1,9246.51,9270.42,0.03685,341.08
1602183600.0,2020-10-08 07-PM,BTCEUR,9264.8,9282.49,9257.51,9282.49,1.661,15404.0
1602180000.0,2020-10-08 06-PM,BTCEUR,9268.39,9279.88,9249.91,9264.8,0.1389,1285.93
1602176400.0,2020-10-08 05-PM,BTCEUR,9309.97,9326.87,9268.39,9268.39,1.203,11204.44
1602172800.0,2020-10-08 04-PM,BTCEUR,9308.78,9310,9301.96,9309.97,0.4884,4546.98
1602169200.0,2020-10-08 03-PM,BTCEUR,9317.51,9322.57,9276.82,9308.78,0.2077,1928.91
1602165600.0,2020-10-08 02-PM,BTCEUR,9177.41,9317.51,9146.52,9317.51,23.63,218032.69
1602162000.0,2020-10-08 01-PM,BTCEUR,9044.39,9177.41,9044.39,9177.41,11.82,108322.5
1602158400.0,2020-10-08 12-PM,BTCEUR,9034.07,9073.56,9028.5,9044.39,0.01238,111.96
1602154800.0,2020-10-08 11-AM,BTCEUR,9018.17,9074.95,9018.17,9034.07,0.0206,186.14
1602151200.0,2020-10-08 10-AM,BTCEUR,9004.27,9032.13,9000.96,9018.17,0.0185,166.8
1602147600.0,2020-10-08 09-AM,BTCEUR,9010.13,9059.64,9002.56,9004.27,2.15,19382.83
1602144000.0,2020-10-08 08-AM,BTCEUR,9025,9053.92,9010.13,9010.13,0.3427,3102.21
1602140400.0,2020-10-08 07-AM,BTCEUR,9052.64,9052.64,9025,9025,0.3123,2822.67
1602136800.0,2020-10-08 06-AM,BTCEUR,9046.25,9052.65,9040.01,9052.64,0.3454,3127.03
1602133200.0,2020-10-08 05-AM,BTCEUR,9053.2,9053.95,9045.5,9046.25,0.05655,511.89
1602129600.0,2020-10-08 04-AM,BTCEUR,9051.58,9055.69,9050.44,9053.2,0.009433,85.41
1602126000.0,2020-10-08 03-AM,BTCEUR,9054.14,9058.4,9051.58,9051.58,0.003387,30.67
1602122400.0,2020-10-08 02-AM,BTCEUR,9046.02,9091.85,9046.02,9054.14,0.3669,3334.6
1602118800.0,2020-10-08 01-AM,BTCEUR,9070.96,9070.96,9046.02,9046.02,0.01014,91.82
1602115200.0,2020-10-08 12-AM,BTCEUR,9071.93,9109.04,9069.86,9070.96,0.4141,3769.09
1602111600.0,2020-10-07 11-PM,BTCEUR,9070.61,9071.93,9070.61,9071.93,0.0009664,8.767
1602108000.0,2020-10-07 10-PM,BTCEUR,9073.06,9076.67,9070.61,9070.61,0.07281,660.55
1602104400.0,2020-10-07 09-PM,BTCEUR,9079.33,9079.33,9073.06,9073.06,0.01195,108.44
1602100800.0,2020-10-07 08-PM,BTCEUR,9076.59,9108.94,9073.53,9079.33,0.1187,1080.59
1602097200.0,2020-10-07 07-PM,BTCEUR,9058.71,9095.31,9058.71,9076.59,0.06053,549.13
1602093600.0,2020-10-07 06-PM,BTCEUR,9038.68,9058.71,9038.68,9058.71,0.03652,330.57
1602090000.0,2020-10-07 05-PM,BTCEUR,9044.67,9044.67,9029.61,9038.68,0.1063,960.14
1602086400.0,2020-10-07 04-PM,BTCEUR,9060.28,9060.28,9038.05,9044.67,0.02625,237.58
1602082800.0,2020-10-07 03-PM,BTCEUR,9094,9121.52,9052.27,9060.28,1.867,16945.77
1602079200.0,2020-10-07 02-PM,BTCEUR,9059.99,9110,9051,9094,26.76,243669.86
1602075600.0,2020-10-07 01-PM,BTCEUR,9046.15,9111.28,9046.14,9059.99,8.504,77100.97
1602072000.0,2020-10-07 12-PM,BTCEUR,9021.8,9046.15,9021.8,9046.15,0.06059,547.2
1602068400.0,2020-10-07 11-AM,BTCEUR,9027.38,9027.38,9001.66,9021.8,0.02236,201.52
1602064800.0,2020-10-07 10-AM,BTCEUR,9024.09,9033.97,9024.09,9027.38,0.06792,613.05
1602061200.0,2020-10-07 09-AM,BTCEUR,9040.53,9081.56,9024.09,9024.09,0.4578,4155.79
1602057600.0,2020-10-07 08-AM,BTCEUR,9034.74,9040.53,9032.16,9040.53,0.02414,218.19
1602054000.0,2020-10-07 07-AM,BTCEUR,9049.71,9085.72,9015.52,9034.74,1.231,11102.7
1602050400.0,2020-10-07 06-AM,BTCEUR,9067.27,9068.39,9043.83,9049.71,0.03071,278.18
1602046800.0,2020-10-07 05-AM,BTCEUR,9048.92,9067.27,9048.92,9067.27,0.009163,83.02
1602043200.0,2020-10-07 04-AM,BTCEUR,9049.74,9049.74,9046.41,9048.92,0.00827,74.83
1602039600.0,2020-10-07 03-AM,BTCEUR,9038.7,9058.12,9030.69,9049.74,0.0362,327.64
1602036000.0,2020-10-07 02-AM,BTCEUR,9030.96,9053.49,9030.96,9038.7,0.08552,773.43
1602032400.0,2020-10-07 01-AM,BTCEUR,9034.12,9100.92,9030.96,9030.96,0.3505,3185.25
1602028800.0,2020-10-07 12-AM,BTCEUR,9049.12,9055.21,9028.43,9034.12,0.4047,3657.02
1602025200.0,2020-10-06 11-PM,BTCEUR,9069.05,9069.05,9029.4,9049.12,0.03822,345.65
1602021600.0,2020-10-06 10-PM,BTCEUR,9008.22,9069.05,9008.22,9069.05,0.3756,3402.2
1602018000.0,2020-10-06 09-PM,BTCEUR,9028.91,9032.31,9004.59,9008.22,0.1805,1626.19
1602014400.0,2020-10-06 08-PM,BTCEUR,9009.31,9028.91,9009.31,9028.91,0.08379,755.44
1602010800.0,2020-10-06 07-PM,BTCEUR,9120.5,9120.5,9004.8,9009.31,0.04723,425.71
1602007200.0,2020-10-06 06-PM,BTCEUR,9120.5,9166.37,9120.5,9120.5,0.299,2728.43
1602003600.0,2020-10-06 05-PM,BTCEUR,9122.27,9204.62,9120.5,9120.5,2.508,22930.82
1602000000.0,2020-10-06 04-PM,BTCEUR,9115.16,9122.27,9115.16,9122.27,0.008236,75.13
1601996400.0,2020-10-06 03-PM,BTCEUR,9090,9159.72,9045.04,9115.16,32.89,300858.52
1601992800.0,2020-10-06 02-PM,BTCEUR,9085.67,9123.89,9077.17,9090,10.59,96218.64
1601989200.0,2020-10-06 01-PM,BTCEUR,9116.83,9163.6,9085.67,9085.67,2.594,23684.18
1601985600.0,2020-10-06 12-PM,BTCEUR,9098.5,9157.19,9098.5,9116.83,0.4227,3861.54
1601982000.0,2020-10-06 11-AM,BTCEUR,9178.49,9178.49,9089,9098.5,0.1289,1172.82
1601978400.0,2020-10-06 10-AM,BTCEUR,9143.01,9192.7,9123.98,9178.49,1.164,10688.0
1601974800.0,2020-10-06 09-AM,BTCEUR,9121.07,9184.23,9121.07,9143.01,0.1228,1121.69
1601971200.0,2020-10-06 08-AM,BTCEUR,9128.5,9190.52,9100.08,9121.07,0.5691,5212.54
1601967600.0,2020-10-06 07-AM,BTCEUR,9197.44,9215.71,9128.4,9128.5,0.1011,924.4
1601964000.0,2020-10-06 06-AM,BTCEUR,9140.8,9198.08,9137.6,9197.44,0.4941,4539.13
1601960400.0,2020-10-06 05-AM,BTCEUR,9153.61,9153.61,9140.8,9140.8,0.01158,105.92
1601956800.0,2020-10-06 04-AM,BTCEUR,9136.03,9194.36,9136.03,9153.61,0.3386,3109.72
1601953200.0,2020-10-06 03-AM,BTCEUR,9145.5,9146.32,9131.87,9136.03,0.06863,627.55
1601949600.0,2020-10-06 02-AM,BTCEUR,9138.73,9170.13,9138.73,9145.5,0.3395,3113.02
1601946000.0,2020-10-06 01-AM,BTCEUR,9141.7,9141.7,9134.6,9138.73,0.01365,124.74
1601942400.0,2020-10-06 12-AM,BTCEUR,9146.62,9218.61,9141.7,9141.7,0.3721,3425.02
1601938800.0,2020-10-05 11-PM,BTCEUR,9134.14,9146.62,9122.89,9146.62,0.02237,204.22
1601935200.0,2020-10-05 10-PM,BTCEUR,9135.46,9138.08,9133.81,9134.14,0.1041,951.28
1601931600.0,2020-10-05 09-PM,BTCEUR,9122.69,9135.46,9122.69,9135.46,0.183,1670.12
1601928000.0,2020-10-05 08-PM,BTCEUR,9128.9,9131.1,9119.84,9122.69,0.03847,350.92
1601924400.0,2020-10-05 07-PM,BTCEUR,9083.97,9153.72,9083.97,9128.9,1.19,10880.93
1601920800.0,2020-10-05 06-PM,BTCEUR,9119.8,9144.01,9083.97,9083.97,0.3606,3295.37
1601917200.0,2020-10-05 05-PM,BTCEUR,9173.25,9173.25,9119.8,9119.8,0.0365,332.92
1601913600.0,2020-10-05 04-PM,BTCEUR,9108.39,9173.25,9108.39,9173.25,0.3479,3182.68
1601910000.0,2020-10-05 03-PM,BTCEUR,9115.27,9160.25,9107.33,9108.39,0.1727,1575.36
1601906400.0,2020-10-05 02-PM,BTCEUR,9096.5,9213.1,9096.5,9115.27,0.4039,3710.06
1601902800.0,2020-10-05 01-PM,BTCEUR,9172,9172,9096.48,9096.5,3.657,33343.06
1601899200.0,2020-10-05 12-PM,BTCEUR,9103.24,9186.75,9084.76,9172,57.01,521868.47
1601895600.0,2020-10-05 11-AM,BTCEUR,9149.89,9167.1,9101.65,9103.24,0.5148,4712.48
1601892000.0,2020-10-05 10-AM,BTCEUR,9106.57,9149.89,9089.6,9149.89,0.02828,257.45
1601888400.0,2020-10-05 09-AM,BTCEUR,9183.68,9183.68,9106.54,9106.57,0.1383,1265.5
1601884800.0,2020-10-05 08-AM,BTCEUR,9101.49,9184.81,9101.49,9183.68,1.054,9665.38
1601881200.0,2020-10-05 07-AM,BTCEUR,9150.41,9150.41,9097.21,9101.49,0.05638,513.2
1601877600.0,2020-10-05 06-AM,BTCEUR,9107.31,9150.41,9079.69,9150.41,1.097,10035.24
1601874000.0,2020-10-05 05-AM,BTCEUR,9103.83,9166.83,9103.83,9107.31,0.3999,3661.78
1601870400.0,2020-10-05 04-AM,BTCEUR,9127.35,9127.35,9101.05,9103.83,0.005099,46.44
1601866800.0,2020-10-05 03-AM,BTCEUR,9129.52,9214.99,9127.35,9127.35,0.8153,7469.79
1601863200.0,2020-10-05 02-AM,BTCEUR,9147.64,9147.64,9127.7,9129.52,0.01082,98.79
1601859600.0,2020-10-05 01-AM,BTCEUR,9155.6,9221.86,9143.71,9147.64,0.4281,3933.13
1601856000.0,2020-10-05 12-AM,BTCEUR,9127.91,9155.6,9127.91,9155.6,0.01891,173.09
1601852400.0,2020-10-04 11-PM,BTCEUR,9107.1,9192.67,9107.1,9127.91,0.4055,3720.18
1601848800.0,2020-10-04 10-PM,BTCEUR,9105.45,9114.6,9105.45,9107.1,0.06823,621.66
1601845200.0,2020-10-04 09-PM,BTCEUR,9131.76,9162.71,9103.21,9105.45,0.3791,3469.67
1601841600.0,2020-10-04 08-PM,BTCEUR,9129.75,9131.76,9127.6,9131.76,0.03624,330.87
1601838000.0,2020-10-04 07-PM,BTCEUR,9099.7,9141.1,9091.16,9129.75,0.366,3336.03
1601834400.0,2020-10-04 06-PM,BTCEUR,9070.9,9115.2,9070.9,9099.7,0.4098,3733.69
1601830800.0,2020-10-04 05-PM,BTCEUR,9072.4,9077.71,9070.76,9070.9,0.1454,1319.43
1601827200.0,2020-10-04 04-PM,BTCEUR,9089,9089,9072.39,9072.4,0.05437,493.39
1601823600.0,2020-10-04 03-PM,BTCEUR,9082.4,9122.2,9082.04,9089,0.03466,315.04
1601820000.0,2020-10-04 02-PM,BTCEUR,9068.52,9126.15,9068.52,9082.4,0.4189,3818.43
1601816400.0,2020-10-04 01-PM,BTCEUR,9052.8,9111.89,9052.8,9068.52,0.04658,422.56
1601812800.0,2020-10-04 12-PM,BTCEUR,9055.99,9106.08,9052.8,9052.8,0.1337,1216.6
1601809200.0,2020-10-04 11-AM,BTCEUR,9045.28,9110.98,9045.28,9055.99,0.357,3249.82
1601805600.0,2020-10-04 10-AM,BTCEUR,9055.35,9055.35,9041.21,9045.28,0.0344,311.21
1601802000.0,2020-10-04 09-AM,BTCEUR,9075.02,9075.02,9047.31,9055.35,0.04145,375.18
1601798400.0,2020-10-04 08-AM,BTCEUR,9074.21,9132.07,9069.11,9075.02,0.3594,3279.47
1601794800.0,2020-10-04 07-AM,BTCEUR,9072.29,9077.79,9068.16,9074.21,0.02758,250.19
1601791200.0,2020-10-04 06-AM,BTCEUR,9041.1,9072.29,9040.26,9072.29,0.1448,1312.83
1601787600.0,2020-10-04 05-AM,BTCEUR,9030.3,9041.1,9030.3,9041.1,0.007391,66.83
1601784000.0,2020-10-04 04-AM,BTCEUR,9027.14,9031.44,9027.13,9030.3,0.01176,106.2
1601780400.0,2020-10-04 03-AM,BTCEUR,9029.1,9029.1,9019.72,9027.14,0.04602,415.31
1601776800.0,2020-10-04 02-AM,BTCEUR,9019.53,9029.1,9017.68,9029.1,0.04126,372.24
1601773200.0,2020-10-04 01-AM,BTCEUR,9019.99,9065.82,9017.88,9019.53,0.3913,3545.25
1601769600.0,2020-10-04 12-AM,BTCEUR,9062.67,9062.67,9017.98,9019.99,1.1,9971.73
1601766000.0,2020-10-03 11-PM,BTCEUR,9021.59,9062.67,9021.59,9062.67,0.8867,8034.15
1601762400.0,2020-10-03 10-PM,BTCEUR,9049.16,9049.16,9021.59,9021.59,0.05631,508.68
1601758800.0,2020-10-03 09-PM,BTCEUR,9056.31,9056.31,9047.28,9049.16,0.001523,13.78
1601755200.0,2020-10-03 08-PM,BTCEUR,9056.97,9060.18,9051.55,9056.31,0.06645,601.82
1601751600.0,2020-10-03 07-PM,BTCEUR,9047.01,9096.81,9047.01,9056.97,0.03672,332.68
1601748000.0,2020-10-03 06-PM,BTCEUR,9037.37,9088.14,9036.59,9047.01,0.2644,2399.93
1601744400.0,2020-10-03 05-PM,BTCEUR,9044.77,9044.77,9035.75,9037.37,0.1126,1017.88
1601740800.0,2020-10-03 04-PM,BTCEUR,9000.96,9044.77,9000.96,9044.77,0.07088,639.57
1601737200.0,2020-10-03 03-PM,BTCEUR,9008.77,9011.38,9000.95,9000.96,0.04367,393.21
1601733600.0,2020-10-03 02-PM,BTCEUR,9014.91,9079.1,9006.38,9008.77,0.3493,3166.15
1601730000.0,2020-10-03 01-PM,BTCEUR,9013.14,9014.91,9013.14,9014.91,0.01667,150.32
1601726400.0,2020-10-03 12-PM,BTCEUR,9054,9054,9008.79,9013.14,0.07781,701.34
1601722800.0,2020-10-03 11-AM,BTCEUR,8992.59,9078.68,8992.59,9054,0.3844,3476.44
1601719200.0,2020-10-03 10-AM,BTCEUR,8990.8,8992.59,8990.8,8992.59,0.00285,25.63
1601715600.0,2020-10-03 09-AM,BTCEUR,8990.57,9026.69,8984.15,8990.8,0.05412,486.72
1601712000.0,2020-10-03 08-AM,BTCEUR,8996.76,8996.76,8983.31,8990.57,3.248,29199.91
1601708400.0,2020-10-03 07-AM,BTCEUR,8995.74,8996.76,8993.76,8996.76,0.04447,400.04
1601704800.0,2020-10-03 06-AM,BTCEUR,9013.91,9013.91,8984.25,8995.74,0.01806,162.37
1601701200.0,2020-10-03 05-AM,BTCEUR,9027.48,9027.48,9007.54,9013.91,0.03823,344.78
1601697600.0,2020-10-03 04-AM,BTCEUR,9013.26,9027.48,9013.26,9027.48,0.4174,3765.08
1601694000.0,2020-10-03 03-AM,BTCEUR,9007.79,9067.95,9003.34,9013.26,0.3855,3491.14
1601690400.0,2020-10-03 02-AM,BTCEUR,9010.2,9015.64,9007.18,9007.79,0.06125,551.91
1601686800.0,2020-10-03 01-AM,BTCEUR,9013.11,9022.25,9010.17,9010.2,0.02356,212.35
1601683200.0,2020-10-03 12-AM,BTCEUR,9028.73,9028.73,9012.95,9013.11,0.0202,182.05
1601679600.0,2020-10-02 11-PM,BTCEUR,9011.96,9030.15,9011.96,9028.73,0.06275,566.5
1601676000.0,2020-10-02 10-PM,BTCEUR,8999.19,9011.96,8950.2,9011.96,0.3755,3378.19
1601672400.0,2020-10-02 09-PM,BTCEUR,9020,9020,8999.19,8999.19,0.8968,8074.24
1601668800.0,2020-10-02 08-PM,BTCEUR,9007.17,9020,9005.08,9020,0.02814,253.64
1601665200.0,2020-10-02 07-PM,BTCEUR,9010.72,9085.07,9007.16,9007.17,2.534,23008.14
1601661600.0,2020-10-02 06-PM,BTCEUR,9011.13,9048.5,9009.17,9010.72,0.06943,625.87
1601658000.0,2020-10-02 05-PM,BTCEUR,9019.11,9070.27,9005.39,9011.13,0.07612,686.8
1601654400.0,2020-10-02 04-PM,BTCEUR,9030,9088.75,9019.11,9019.11,2.265,20475.8
1601650800.0,2020-10-02 03-PM,BTCEUR,9020.61,9083.07,9013.46,9030,0.3173,2877.68
1601647200.0,2020-10-02 02-PM,BTCEUR,9088.85,9088.85,9014.08,9020.61,28.66,260225.27
1601643600.0,2020-10-02 01-PM,BTCEUR,8977.24,9088.85,8970,9088.85,3.38,30574.37
1601640000.0,2020-10-02 12-PM,BTCEUR,8951.28,8977.24,8951.28,8977.24,0.03815,342.16
1601636400.0,2020-10-02 11-AM,BTCEUR,8932.8,9010.58,8932.8,8951.28,0.04046,362.34
1601632800.0,2020-10-02 10-AM,BTCEUR,8985.71,8999.15,8904.6,8932.8,4.917,44178.56
1601629200.0,2020-10-02 09-AM,BTCEUR,8968.01,8999.08,8949.91,8985.71,2.537,22804.78
1601625600.0,2020-10-02 08-AM,BTCEUR,8970.41,8990,8950.88,8968.01,0.04802,430.74
1601622000.0,2020-10-02 07-AM,BTCEUR,8999.89,9020.06,8965.32,8970.41,0.5191,4680.42
1601618400.0,2020-10-02 06-AM,BTCEUR,8950.01,8999.89,8931.09,8999.89,0.06739,603.28
1601614800.0,2020-10-02 05-AM,BTCEUR,9121.01,9121.01,8950.01,8950.01,0.7618,6900.06
1601611200.0,2020-10-02 04-AM,BTCEUR,9103,9121.01,9081.31,9121.01,0.1726,1574.09
1601607600.0,2020-10-02 03-AM,BTCEUR,9068.64,9105.96,9068.1,9103,0.3634,3308.1
1601604000.0,2020-10-02 02-AM,BTCEUR,9058.86,9068.64,9058.35,9068.64,0.00951,86.17
1601600400.0,2020-10-02 01-AM,BTCEUR,9060.31,9067.57,9058.77,9058.86,0.01312,118.86
1601596800.0,2020-10-02 12-AM,BTCEUR,9049.48,9106.79,9049.48,9060.31,0.3509,3194.73
