Created on 02-03-2019,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1546294800000,2018-12-31 22:20:00,BTCUSD,3671.83,3674.88,3671.29,3671.29,0.96643124
1546294740000,2018-12-31 22:19:00,BTCUSD,3670.65,3674.82,3670.65,3671.83,2.16347223
1546294680000,2018-12-31 22:18:00,BTCUSD,3670.65,3670.65,3670.65,3670.65,0.0
1546294620000,2018-12-31 22:17:00,BTCUSD,3669.13,3673.97,3669.13,3670.65,1.89723699
1546294560000,2018-12-31 22:16:00,BTCUSD,3669.11,3669.13,3666.99,3669.13,1.03714402
1546294500000,2018-12-31 22:15:00,BTCUSD,3664.99,3672.57,3664.99,3669.11,6.00002066
1546294440000,2018-12-31 22:14:00,BTCUSD,3660.59,3669.07,3660.59,3664.99,1.53563448
1546294380000,2018-12-31 22:13:00,BTCUSD,3668.78,3669.07,3660.59,3660.59,13.2895783
1546294320000,2018-12-31 22:12:00,BTCUSD,3667.14,3668.78,3667.04,3668.78,6.6624
1546294260000,2018-12-31 22:11:00,BTCUSD,3666.14,3670.62,3666.14,3667.14,0.281792
1546294200000,2018-12-31 22:10:00,BTCUSD,3669.21,3669.21,3666.14,3666.14,10.0
1546294140000,2018-12-31 22:09:00,BTCUSD,3664.0,3671.2,3664.0,3669.21,28.70090251
1546294080000,2018-12-31 22:08:00,BTCUSD,3665.46,3666.21,3664.0,3664.0,10.0047639
1546294020000,2018-12-31 22:07:00,BTCUSD,3666.27,3666.28,3665.46,3665.46,0.3731625
1546293960000,2018-12-31 22:06:00,BTCUSD,3666.28,3666.28,3666.27,3666.27,0.45382972
1546293900000,2018-12-31 22:05:00,BTCUSD,3666.7,3666.78,3665.78,3666.28,2.19206549
1546293840000,2018-12-31 22:04:00,BTCUSD,3665.06,3674.49,3662.03,3666.7,42.19096879
1546293780000,2018-12-31 22:03:00,BTCUSD,3665.57,3665.57,3663.53,3665.06,0.54284881
1546293720000,2018-12-31 22:02:00,BTCUSD,3669.37,3669.37,3665.57,3665.57,0.29664958
1546293660000,2018-12-31 22:01:00,BTCUSD,3671.74,3675.09,3669.37,3669.37,14.2324167582
1546293600000,2018-12-31 22:00:00,BTCUSD,3675.09,3675.09,3671.74,3671.74,0.48191342
1546293540000,2018-12-31 21:59:00,BTCUSD,3673.67,3675.09,3672.99,3675.09,1.96264162
1546293480000,2018-12-31 21:58:00,BTCUSD,3675.59,3675.59,3673.67,3673.67,4.0754380573
1546293420000,2018-12-31 21:57:00,BTCUSD,3675.59,3675.59,3675.57,3675.59,1.80532198
1546293360000,2018-12-31 21:56:00,BTCUSD,3675.71,3676.47,3675.59,3675.59,0.7438023644
1546293300000,2018-12-31 21:55:00,BTCUSD,3676.78,3676.78,3675.71,3675.71,0.1505159307
1546293240000,2018-12-31 21:54:00,BTCUSD,3679.39,3679.39,3675.57,3676.78,0.68946762
1546293180000,2018-12-31 21:53:00,BTCUSD,3668.57,3679.48,3668.57,3679.39,15.2637442427
1546293120000,2018-12-31 21:52:00,BTCUSD,3667.5,3668.57,3667.5,3668.57,0.0185
1546293060000,2018-12-31 21:51:00,BTCUSD,3666.1,3667.5,3666.1,3667.5,0.1290548502
1546293000000,2018-12-31 21:50:00,BTCUSD,3668.85,3668.85,3666.1,3666.1,0.61800478
1546292940000,2018-12-31 21:49:00,BTCUSD,3671.28,3671.29,3665.6,3668.85,15.27696691
1546292880000,2018-12-31 21:48:00,BTCUSD,3671.67,3671.78,3671.28,3671.28,2.3783697673
1546292820000,2018-12-31 21:47:00,BTCUSD,3670.81,3671.78,3670.81,3671.67,0.895516
1546292760000,2018-12-31 21:46:00,BTCUSD,3671.78,3673.18,3670.51,3670.81,1.08803738
1546292700000,2018-12-31 21:45:00,BTCUSD,3673.18,3673.69,3671.78,3671.78,0.300492
1546292640000,2018-12-31 21:44:00,BTCUSD,3674.86,3674.86,3671.78,3673.18,1.86950882
1546292580000,2018-12-31 21:43:00,BTCUSD,3674.3,3674.86,3674.18,3674.86,0.39832116
1546292520000,2018-12-31 21:42:00,BTCUSD,3673.32,3674.3,3672.52,3674.3,1.41542336
1546292460000,2018-12-31 21:41:00,BTCUSD,3674.68,3674.68,3673.32,3673.32,0.31351331
1546292400000,2018-12-31 21:40:00,BTCUSD,3675.35,3675.35,3674.68,3674.68,0.17588806
1546292340000,2018-12-31 21:39:00,BTCUSD,3675.0,3675.35,3671.78,3675.35,0.07975666
1546292280000,2018-12-31 21:38:00,BTCUSD,3675.34,3675.34,3675.0,3675.0,1.31670007
1546292220000,2018-12-31 21:37:00,BTCUSD,3676.41,3678.77,3675.34,3675.34,0.14803308
1546292160000,2018-12-31 21:36:00,BTCUSD,3677.11,3679.02,3676.41,3676.41,0.280864
1546292100000,2018-12-31 21:35:00,BTCUSD,3677.11,3677.11,3677.11,3677.11,0.0
1546292040000,2018-12-31 21:34:00,BTCUSD,3675.92,3677.11,3675.92,3677.11,0.0673150252
1546291980000,2018-12-31 21:33:00,BTCUSD,3677.8,3678.0,3675.0,3675.92,0.421639
1546291920000,2018-12-31 21:32:00,BTCUSD,3677.45,3677.8,3677.45,3677.8,0.140555
1546291860000,2018-12-31 21:31:00,BTCUSD,3677.82,3678.86,3676.92,3677.45,0.4142234271
1546291800000,2018-12-31 21:30:00,BTCUSD,3680.88,3680.88,3677.82,3677.82,0.421447
1546291740000,2018-12-31 21:29:00,BTCUSD,3680.88,3680.88,3678.75,3680.88,0.46895397
1546291680000,2018-12-31 21:28:00,BTCUSD,3679.85,3680.88,3679.24,3680.88,2.3390296482
1546291620000,2018-12-31 21:27:00,BTCUSD,3677.0,3679.85,3677.0,3679.85,0.140482
1546291560000,2018-12-31 21:26:00,BTCUSD,3677.33,3677.33,3677.0,3677.0,1.763697
1546291500000,2018-12-31 21:25:00,BTCUSD,3680.66,3680.67,3677.33,3677.33,7.73241991
1546291440000,2018-12-31 21:24:00,BTCUSD,3680.88,3680.88,3680.66,3680.66,0.28635506
1546291380000,2018-12-31 21:23:00,BTCUSD,3680.39,3680.88,3680.0,3680.88,0.3812898721
1546291320000,2018-12-31 21:22:00,BTCUSD,3680.88,3680.88,3680.39,3680.39,0.01456805
1546291260000,2018-12-31 21:21:00,BTCUSD,3680.38,3680.88,3680.27,3680.88,0.29542467
1546291200000,2018-12-31 21:20:00,BTCUSD,3680.56,3680.56,3680.0,3680.38,0.16315776
1546291140000,2018-12-31 21:19:00,BTCUSD,3680.88,3680.88,3680.56,3680.56,4.91652664
1546291080000,2018-12-31 21:18:00,BTCUSD,3680.0,3680.88,3680.0,3680.88,0.32375707
1546291020000,2018-12-31 21:17:00,BTCUSD,3679.99,3680.0,3679.99,3680.0,0.0774431
1546290960000,2018-12-31 21:16:00,BTCUSD,3679.99,3679.99,3679.99,3679.99,0.0015
1546290900000,2018-12-31 21:15:00,BTCUSD,3677.96,3680.19,3677.96,3679.99,0.57217277
1546290840000,2018-12-31 21:14:00,BTCUSD,3680.88,3680.88,3677.96,3677.96,0.2189212
1546290780000,2018-12-31 21:13:00,BTCUSD,3680.38,3680.88,3677.95,3680.88,0.24319622
1546290720000,2018-12-31 21:12:00,BTCUSD,3678.52,3680.68,3678.52,3680.38,0.91658052
1546290660000,2018-12-31 21:11:00,BTCUSD,3679.69,3683.07,3678.52,3678.52,10.61887256
1546290600000,2018-12-31 21:10:00,BTCUSD,3679.17,3683.07,3679.17,3679.69,0.280734
1546290540000,2018-12-31 21:09:00,BTCUSD,3684.08,3684.08,3678.52,3679.17,10.47158764
1546290480000,2018-12-31 21:08:00,BTCUSD,3684.59,3684.59,3684.07,3684.08,0.280488
1546290420000,2018-12-31 21:07:00,BTCUSD,3684.59,3684.59,3684.07,3684.59,0.30113548
1546290360000,2018-12-31 21:06:00,BTCUSD,3684.08,3684.59,3684.08,3684.59,0.08142018
1546290300000,2018-12-31 21:05:00,BTCUSD,3683.4,3684.08,3683.4,3684.08,0.2849084178
1546290240000,2018-12-31 21:04:00,BTCUSD,3678.28,3683.4,3678.28,3683.4,0.04303244
1546290180000,2018-12-31 21:03:00,BTCUSD,3677.93,3680.88,3675.12,3678.28,30.22047085
1546290120000,2018-12-31 21:02:00,BTCUSD,3676.73,3678.0,3676.73,3677.93,7.09791084
1546290060000,2018-12-31 21:01:00,BTCUSD,3677.25,3678.0,3675.4,3676.73,5.04246009
1546290000000,2018-12-31 21:00:00,BTCUSD,3678.0,3678.0,3674.55,3677.25,11.87700718
1546289940000,2018-12-31 20:59:00,BTCUSD,3677.99,3678.0,3677.74,3678.0,0.4547461
1546289880000,2018-12-31 20:58:00,BTCUSD,3678.0,3678.0,3676.63,3677.99,3.25123409
1546289820000,2018-12-31 20:57:00,BTCUSD,3678.0,3678.0,3678.0,3678.0,0.15270918
1546289760000,2018-12-31 20:56:00,BTCUSD,3679.59,3679.59,3677.4,3678.0,9.34196083
1546289700000,2018-12-31 20:55:00,BTCUSD,3678.91,3681.45,3678.0,3679.59,2.30805557
1546289640000,2018-12-31 20:54:00,BTCUSD,3681.23,3683.25,3678.5,3678.91,3.624688
1546289580000,2018-12-31 20:53:00,BTCUSD,3679.73,3681.23,3678.0,3681.23,1.5175013866
1546289520000,2018-12-31 20:52:00,BTCUSD,3678.0,3680.69,3678.0,3679.73,0.51093461
1546289460000,2018-12-31 20:51:00,BTCUSD,3678.84,3680.39,3678.0,3678.0,6.28546995
1546289400000,2018-12-31 20:50:00,BTCUSD,3690.01,3690.01,3677.46,3678.84,35.80691327
1546289340000,2018-12-31 20:49:00,BTCUSD,3687.9,3690.01,3687.9,3690.01,5.14531612
1546289280000,2018-12-31 20:48:00,BTCUSD,3686.18,3689.01,3686.18,3687.9,0.50827097
1546289220000,2018-12-31 20:47:00,BTCUSD,3684.98,3687.11,3684.86,3686.18,3.143174
1546289160000,2018-12-31 20:46:00,BTCUSD,3683.5,3684.98,3683.25,3684.98,3.61946976
1546289100000,2018-12-31 20:45:00,BTCUSD,3681.97,3683.74,3681.97,3683.5,0.9232997198
1546289040000,2018-12-31 20:44:00,BTCUSD,3682.82,3683.24,3680.1,3681.97,3.08034217
1546288980000,2018-12-31 20:43:00,BTCUSD,3678.53,3682.82,3678.53,3682.82,1.83644993
1546288920000,2018-12-31 20:42:00,BTCUSD,3677.36,3682.14,3677.35,3678.53,0.5403195
1546288860000,2018-12-31 20:41:00,BTCUSD,3677.36,3677.36,3674.87,3677.36,0.52003645
1546288800000,2018-12-31 20:40:00,BTCUSD,3683.01,3683.01,3674.87,3677.36,14.69821757
1546288740000,2018-12-31 20:39:00,BTCUSD,3681.83,3684.33,3681.83,3683.01,3.16557763
1546288680000,2018-12-31 20:38:00,BTCUSD,3681.82,3681.83,3681.82,3681.83,0.17718185
1546288620000,2018-12-31 20:37:00,BTCUSD,3681.83,3681.83,3681.53,3681.82,0.44576011
1546288560000,2018-12-31 20:36:00,BTCUSD,3683.68,3683.68,3681.83,3681.83,0.15004847
1546288500000,2018-12-31 20:35:00,BTCUSD,3681.07,3683.68,3680.8,3683.68,0.5663983
1546288440000,2018-12-31 20:34:00,BTCUSD,3677.23,3681.39,3677.23,3681.07,1.24709855
1546288380000,2018-12-31 20:33:00,BTCUSD,3675.39,3677.95,3675.29,3677.23,0.57586719
1546288320000,2018-12-31 20:32:00,BTCUSD,3682.01,3682.01,3675.39,3675.39,7.6419855
1546288260000,2018-12-31 20:31:00,BTCUSD,3680.94,3682.01,3680.94,3682.01,1.20324221
1546288200000,2018-12-31 20:30:00,BTCUSD,3679.53,3680.94,3679.53,3680.94,4.30887941
1546288140000,2018-12-31 20:29:00,BTCUSD,3677.56,3679.67,3676.26,3679.53,0.14834367
1546288080000,2018-12-31 20:28:00,BTCUSD,3676.14,3677.56,3676.14,3677.56,0.16089681
1546288020000,2018-12-31 20:27:00,BTCUSD,3675.89,3680.7,3675.89,3676.14,9.2134848734
1546287960000,2018-12-31 20:26:00,BTCUSD,3675.88,3675.89,3675.88,3675.89,0.0722046666
1546287900000,2018-12-31 20:25:00,BTCUSD,3673.46,3675.89,3673.46,3675.88,2.01901551
1546287840000,2018-12-31 20:24:00,BTCUSD,3672.23,3673.46,3671.42,3673.46,0.3046033
1546287780000,2018-12-31 20:23:00,BTCUSD,3675.54,3675.54,3672.23,3672.23,1.02444757
1546287720000,2018-12-31 20:22:00,BTCUSD,3675.88,3675.89,3672.73,3675.54,0.62097231
1546287660000,2018-12-31 20:21:00,BTCUSD,3675.7,3675.88,3675.7,3675.88,3.40013531
1546287600000,2018-12-31 20:20:00,BTCUSD,3675.68,3675.7,3675.68,3675.7,0.00499109
1546287540000,2018-12-31 20:19:00,BTCUSD,3674.11,3676.62,3674.11,3675.68,0.46063463
1546287480000,2018-12-31 20:18:00,BTCUSD,3676.39,3676.39,3674.11,3674.11,5.43445783
1546287420000,2018-12-31 20:17:00,BTCUSD,3677.63,3680.33,3676.39,3676.39,0.28119
1546287360000,2018-12-31 20:16:00,BTCUSD,3676.89,3681.21,3676.89,3677.63,1.36738568
1546287300000,2018-12-31 20:15:00,BTCUSD,3681.84,3681.84,3676.89,3676.89,0.280892
1546287240000,2018-12-31 20:14:00,BTCUSD,3675.93,3681.84,3675.93,3681.84,10.36684657
1546287180000,2018-12-31 20:13:00,BTCUSD,3679.78,3679.78,3675.89,3675.93,0.54454294
1546287120000,2018-12-31 20:12:00,BTCUSD,3686.55,3686.55,3678.78,3679.78,11.59205
1546287060000,2018-12-31 20:11:00,BTCUSD,3673.83,3687.52,3673.83,3686.55,3.10740515
1546287000000,2018-12-31 20:10:00,BTCUSD,3678.08,3682.08,3673.83,3673.83,1.910836
1546286940000,2018-12-31 20:09:00,BTCUSD,3675.74,3685.31,3674.48,3678.08,15.89555068
1546286880000,2018-12-31 20:08:00,BTCUSD,3679.75,3679.75,3674.57,3675.74,10.85853417
1546286820000,2018-12-31 20:07:00,BTCUSD,3675.52,3679.75,3672.08,3679.75,2.52636387
1546286760000,2018-12-31 20:06:00,BTCUSD,3662.79,3675.52,3662.11,3675.52,3.56821081
1546286700000,2018-12-31 20:05:00,BTCUSD,3680.94,3680.94,3662.79,3662.79,14.54245844
1546286640000,2018-12-31 20:04:00,BTCUSD,3681.45,3685.31,3680.94,3680.94,1.6152304588
1546286580000,2018-12-31 20:03:00,BTCUSD,3688.04,3688.04,3681.22,3681.45,8.7378
1546286520000,2018-12-31 20:02:00,BTCUSD,3688.56,3688.85,3685.89,3688.04,1.92545378
1546286460000,2018-12-31 20:01:00,BTCUSD,3686.43,3689.71,3686.43,3688.56,1.7002341777
1546286400000,2018-12-31 20:00:00,BTCUSD,3691.39,3691.39,3686.43,3686.43,14.37720397
1546286340000,2018-12-31 19:59:00,BTCUSD,3688.05,3692.22,3687.37,3691.39,2.60537292
1546286280000,2018-12-31 19:58:00,BTCUSD,3686.03,3688.05,3681.05,3688.05,8.3832037349
1546286220000,2018-12-31 19:57:00,BTCUSD,3680.26,3691.24,3680.26,3686.03,2.47109939
1546286160000,2018-12-31 19:56:00,BTCUSD,3681.48,3685.08,3680.26,3680.26,4.51767456
1546286100000,2018-12-31 19:55:00,BTCUSD,3690.0,3690.45,3681.48,3681.48,12.66166187
1546286040000,2018-12-31 19:54:00,BTCUSD,3673.24,3690.0,3673.24,3690.0,25.71029647
1546285980000,2018-12-31 19:53:00,BTCUSD,3670.47,3676.83,3670.47,3673.24,4.33930122
1546285920000,2018-12-31 19:52:00,BTCUSD,3676.27,3676.38,3670.47,3670.47,15.83364557
1546285860000,2018-12-31 19:51:00,BTCUSD,3680.36,3680.36,3669.74,3676.27,18.05234874
1546285800000,2018-12-31 19:50:00,BTCUSD,3666.87,3682.57,3665.11,3680.36,41.51420213
1546285740000,2018-12-31 19:49:00,BTCUSD,3657.03,3667.37,3650.75,3666.87,13.26279244
1546285680000,2018-12-31 19:48:00,BTCUSD,3650.66,3665.05,3650.66,3657.03,10.01436285
1546285620000,2018-12-31 19:47:00,BTCUSD,3657.89,3664.43,3650.12,3650.66,7.09469358
1546285560000,2018-12-31 19:46:00,BTCUSD,3662.76,3662.76,3640.34,3657.89,77.6978541018
1546285500000,2018-12-31 19:45:00,BTCUSD,3665.54,3667.8,3621.93,3662.76,216.43677003
1546285440000,2018-12-31 19:44:00,BTCUSD,3725.28,3725.28,3663.38,3665.54,131.972755451
1546285380000,2018-12-31 19:43:00,BTCUSD,3731.17,3731.17,3725.28,3725.28,0.25223172
1546285320000,2018-12-31 19:42:00,BTCUSD,3733.37,3734.29,3731.09,3731.17,21.71760556
1546285260000,2018-12-31 19:41:00,BTCUSD,3736.3,3736.3,3732.67,3733.37,0.27697
1546285200000,2018-12-31 19:40:00,BTCUSD,3732.65,3738.78,3731.83,3736.3,2.61204449
1546285140000,2018-12-31 19:39:00,BTCUSD,3745.38,3745.38,3732.65,3732.65,3.80414592
1546285080000,2018-12-31 19:38:00,BTCUSD,3746.62,3746.62,3743.0,3745.38,0.40839042
1546285020000,2018-12-31 19:37:00,BTCUSD,3746.99,3747.0,3745.61,3746.62,0.9626299
1546284960000,2018-12-31 19:36:00,BTCUSD,3747.0,3747.0,3746.99,3746.99,0.28321203
1546284900000,2018-12-31 19:35:00,BTCUSD,3746.61,3747.0,3745.74,3747.0,1.32517186
1546284840000,2018-12-31 19:34:00,BTCUSD,3747.0,3747.0,3746.1,3746.61,2.91490228
