Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume ILS
1594944000.0,2020-07-17,LTCILS,150,150,130,140.01,22.64,3227.59
1594857600.0,2020-07-16,LTCILS,150,150,150,150,0.0,0.0
1594771200.0,2020-07-15,LTCILS,155.2,155.2,150,150,0.3333,50.0
1594684800.0,2020-07-14,LTCILS,155.2,155.2,155.2,155.2,0.0,0.0
1594598400.0,2020-07-13,LTCILS,155,155.2,155,155.2,2.325,360.63
1594512000.0,2020-07-12,LTCILS,130.22,155,130.22,155,6.038,930.69
1594425600.0,2020-07-11,LTCILS,158.96,158.96,111,130.22,45.98,6205.13
1594339200.0,2020-07-10,LTCILS,158.96,158.96,158.96,158.96,0.0,0.0
1594252800.0,2020-07-09,LTCILS,158.96,158.96,158.96,158.96,0.0,0.0
1594166400.0,2020-07-08,LTCILS,158.46,158.96,148,158.96,3.688,584.06
1594080000.0,2020-07-07,LTCILS,134.01,158.46,134.01,158.46,0.07573,12.0
1593993600.0,2020-07-06,LTCILS,134.01,134.01,134.01,134.01,0.0,0.0
1593907200.0,2020-07-05,LTCILS,130.01,150,130.01,134.01,3.496,521.21
1593820800.0,2020-07-04,LTCILS,130.01,130.01,130.01,130.01,0.0,0.0
1593734400.0,2020-07-03,LTCILS,130.01,130.01,130.01,130.01,0.0,0.0
1593648000.0,2020-07-02,LTCILS,150,150,130.01,130.01,1.667,240.67
1593561600.0,2020-07-01,LTCILS,146,150,146,150,0.7098,106.47
1593475200.0,2020-06-30,LTCILS,159.98,161.66,130,146,4.751,699.85
1593388800.0,2020-06-29,LTCILS,159.98,159.98,159.98,159.98,0.0,0.0
1593302400.0,2020-06-28,LTCILS,142,159.98,142,159.98,0.07,11.2
1593216000.0,2020-06-27,LTCILS,163,163,142,142,2.563,365.18
1593129600.0,2020-06-26,LTCILS,150,163,150,163,0.9725,158.51
1593043200.0,2020-06-25,LTCILS,150,150,150,150,0.0,0.0
1592956800.0,2020-06-24,LTCILS,168,168,150,150,15.07,2300.88
1592870400.0,2020-06-23,LTCILS,168,168,168,168,0.0,0.0
1592784000.0,2020-06-22,LTCILS,168,168,168,168,0.0,0.0
1592697600.0,2020-06-21,LTCILS,168,168,168,168,0.0,0.0
1592611200.0,2020-06-20,LTCILS,150,168,150,168,4.762,800.0
1592524800.0,2020-06-19,LTCILS,150,150,150,150,0.0,0.0
1592438400.0,2020-06-18,LTCILS,150,150,150,150,0.0,0.0
1592352000.0,2020-06-17,LTCILS,150,150,150,150,0.0,0.0
1592265600.0,2020-06-16,LTCILS,150,150,150,150,0.0,0.0
1592179200.0,2020-06-15,LTCILS,160,160,150,150,18.23,2734.51
1592092800.0,2020-06-14,LTCILS,160,160,160,160,4.0,640.0
1592006400.0,2020-06-13,LTCILS,160,160,160,160,0.0,0.0
1591920000.0,2020-06-12,LTCILS,160,160,160,160,0.0,0.0
1591833600.0,2020-06-11,LTCILS,168,168,160,160,6.0,960.0
1591747200.0,2020-06-10,LTCILS,169.49,169.79,168,168,19.93,3376.53
1591660800.0,2020-06-09,LTCILS,163.5,169.49,163.5,169.49,19.27,3157.29
1591574400.0,2020-06-08,LTCILS,169.49,169.49,163.5,163.5,1.6,261.6
1591488000.0,2020-06-07,LTCILS,166,169.49,166,169.49,3.25,550.57
1591401600.0,2020-06-06,LTCILS,166,166,166,166,0.0,0.0
1591315200.0,2020-06-05,LTCILS,169.79,169.79,165.99,166,13.0,2157.97
1591228800.0,2020-06-04,LTCILS,169.04,169.79,146,169.79,2.18,319.7
1591142400.0,2020-06-03,LTCILS,150,169.04,150,169.04,0.07099,12.0
1591056000.0,2020-06-02,LTCILS,164.5,170,150,150,27.47,4546.49
1590969600.0,2020-06-01,LTCILS,165,165,164.5,164.5,2.99,491.86
1590883200.0,2020-05-31,LTCILS,165,165,165,165,0.0,0.0
1590796800.0,2020-05-30,LTCILS,164.83,165,164.83,165,5.833,962.35
1590710400.0,2020-05-29,LTCILS,164.83,164.83,164.83,164.83,0.0,0.0
1590624000.0,2020-05-28,LTCILS,164.83,164.83,164.83,164.83,0.0,0.0
1590537600.0,2020-05-27,LTCILS,120,164.83,120,164.83,1.5,247.31
1590451200.0,2020-05-26,LTCILS,120,120,120,120,0.0,0.0
1590364800.0,2020-05-25,LTCILS,150,150,120,120,12.0,1580.51
1590278400.0,2020-05-24,LTCILS,145,150,145,150,18.82,2822.41
1590192000.0,2020-05-23,LTCILS,143.28,145,143.28,145,0.6696,97.09
1590105600.0,2020-05-22,LTCILS,143.28,143.28,143.28,143.28,0.0,0.0
1590019200.0,2020-05-21,LTCILS,155,155,143.28,143.28,7.494,1158.81
1589932800.0,2020-05-20,LTCILS,155,164.68,155,155,8.786,1391.0
1589846400.0,2020-05-19,LTCILS,155,155,155,155,0.0,0.0
1589760000.0,2020-05-18,LTCILS,131.03,155,131.03,155,31.58,4895.64
1589673600.0,2020-05-17,LTCILS,160,160,131.03,131.03,5.853,891.43
1589587200.0,2020-05-16,LTCILS,157,168.58,157,160,12.44,2010.83
1589500800.0,2020-05-15,LTCILS,164,164,157,157,6.369,1000.0
1589414400.0,2020-05-14,LTCILS,157.5,169.99,157.01,164,20.18,3357.97
1589328000.0,2020-05-13,LTCILS,160,160.01,157.5,157.5,19.47,3089.46
1589241600.0,2020-05-12,LTCILS,155,163.84,155,160,8.504,1386.14
1589155200.0,2020-05-11,LTCILS,140,155,140,155,43.51,6692.07
1589068800.0,2020-05-10,LTCILS,155.02,171.5,140,140,33.15,5449.82
1588982400.0,2020-05-09,LTCILS,175,175,155.02,155.02,6.075,941.81
1588896000.0,2020-05-08,LTCILS,158,175,158,175,2.858,490.1
1588809600.0,2020-05-07,LTCILS,170,177.23,158,158,6.779,1090.12
1588723200.0,2020-05-06,LTCILS,177.22,177.22,170,170,4.491,774.69
1588636800.0,2020-05-05,LTCILS,177.23,177.23,177.22,177.22,1.117,198.0
1588550400.0,2020-05-04,LTCILS,165.01,177.36,163,177.23,64.75,10706.33
1588464000.0,2020-05-03,LTCILS,168.01,184.12,165.01,165.01,0.287,49.83
1588377600.0,2020-05-02,LTCILS,168.01,168.01,168.01,168.01,0.0,0.0
1588291200.0,2020-05-01,LTCILS,183.74,189.85,166,168.01,26.15,4722.01
1588204800.0,2020-04-30,LTCILS,192.78,192.78,170,183.74,43.64,7429.76
1588118400.0,2020-04-29,LTCILS,194.99,194.99,192.19,192.78,54.64,10502.0
1588032000.0,2020-04-28,LTCILS,165,194.99,165,194.99,5.0,974.9
1587945600.0,2020-04-27,LTCILS,170,170,165,165,9.091,1500.0
1587859200.0,2020-04-26,LTCILS,156.4,170,156.4,170,4.527,769.64
1587772800.0,2020-04-25,LTCILS,170,170,156.4,156.4,1.9,309.36
1587686400.0,2020-04-24,LTCILS,152.64,170,152.64,170,0.06698,11.39
1587600000.0,2020-04-23,LTCILS,154.15,168.45,152.64,152.64,1.651,274.27
1587513600.0,2020-04-22,LTCILS,160.29,160.29,154.15,154.15,4.753,732.62
1587427200.0,2020-04-21,LTCILS,168.93,168.93,158.89,160.29,15.14,2413.04
1587340800.0,2020-04-20,LTCILS,135,168.93,135,168.93,0.0592,10.0
1587254400.0,2020-04-19,LTCILS,135,135,135,135,0.0,0.0
1587168000.0,2020-04-18,LTCILS,136,170,135,135,4.477,674.52
1587081600.0,2020-04-17,LTCILS,157,157,136,136,10.06,1388.72
1586995200.0,2020-04-16,LTCILS,156,157,145.02,157,12.7,1960.15
1586908800.0,2020-04-15,LTCILS,148.43,156,148.43,156,1.707,266.35
1586822400.0,2020-04-14,LTCILS,148.43,148.43,148.43,148.43,0.0,0.0
1586736000.0,2020-04-13,LTCILS,162.69,162.69,148,148.43,37.97,5635.74
1586649600.0,2020-04-12,LTCILS,169.77,169.77,162.69,162.69,0.06147,10.0
1586563200.0,2020-04-11,LTCILS,169.77,169.77,169.77,169.77,0.0,0.0
1586476800.0,2020-04-10,LTCILS,169,169.77,169,169.77,0.0589,10.0
1586390400.0,2020-04-09,LTCILS,130,169,130,169,1.168,157.44
1586304000.0,2020-04-08,LTCILS,130,130,130,130,0.0,0.0
1586217600.0,2020-04-07,LTCILS,178,178,130,130,37.29,5535.86
1586131200.0,2020-04-06,LTCILS,179.99,179.99,178,178,1.108,197.3
1586044800.0,2020-04-05,LTCILS,179.99,179.99,179.99,179.99,0.0,0.0
1585958400.0,2020-04-04,LTCILS,120.21,179.99,120.21,179.99,0.2666,47.98
1585872000.0,2020-04-03,LTCILS,120.21,120.21,120.21,120.21,0.0,0.0
1585785600.0,2020-04-02,LTCILS,138,180,120.21,120.21,4.832,638.84
1585699200.0,2020-04-01,LTCILS,150,150,138,138,3.89,536.79
1585612800.0,2020-03-31,LTCILS,150,150,150,150,0.0,0.0
1585526400.0,2020-03-30,LTCILS,150,150,150,150,0.0,0.0
1585440000.0,2020-03-29,LTCILS,147,150.01,147,150,18.1,2714.51
1585353600.0,2020-03-28,LTCILS,185,185,147,147,0.2666,39.19
1585267200.0,2020-03-27,LTCILS,185,185,185,185,0.0,0.0
1585180800.0,2020-03-26,LTCILS,166.15,185,166.15,185,8.119,1409.98
1585094400.0,2020-03-25,LTCILS,167.69,167.69,166.15,166.15,0.2407,40.0
1585008000.0,2020-03-24,LTCILS,139,167.69,139,167.69,10.0,1636.83
1584921600.0,2020-03-23,LTCILS,139,139,139,139,0.0,0.0
1584835200.0,2020-03-22,LTCILS,139,139,139,139,0.0,0.0
1584748800.0,2020-03-21,LTCILS,139,139,139,139,0.0,0.0
1584662400.0,2020-03-20,LTCILS,150,150,139,139,5.88,870.55
1584576000.0,2020-03-19,LTCILS,149.79,150,149.68,150,44.74,6701.33
1584489600.0,2020-03-18,LTCILS,150.75,150.75,133.01,149.79,21.8,3207.59
1584403200.0,2020-03-17,LTCILS,150.75,150.75,150.75,150.75,0.0,0.0
1584316800.0,2020-03-16,LTCILS,149.56,150.75,64,150.75,54.21,5592.14
1584230400.0,2020-03-15,LTCILS,86,149.56,86,149.56,1.001,149.66
1584144000.0,2020-03-14,LTCILS,120,120,86,86,26.3,2639.4
1584057600.0,2020-03-13,LTCILS,120,155.59,120,120,15.62,2230.84
1583971200.0,2020-03-12,LTCILS,170,170,120,120,172.58,26925.05
1583884800.0,2020-03-11,LTCILS,199,199,170,170,10.5,1830.0
1583798400.0,2020-03-10,LTCILS,170,199,170,199,16.58,3300.0
1583712000.0,2020-03-09,LTCILS,224.64,224.64,170,170,0.8,140.0
1583625600.0,2020-03-08,LTCILS,231.55,231.55,190,224.64,24.4,5009.72
1583539200.0,2020-03-07,LTCILS,231.55,231.55,231.55,231.55,0.0,0.0
1583452800.0,2020-03-06,LTCILS,196.02,231.55,196.02,231.55,21.96,5041.01
1583366400.0,2020-03-05,LTCILS,196.02,196.02,196.02,196.02,0.0,0.0
1583280000.0,2020-03-04,LTCILS,196.02,196.02,196.02,196.02,0.0,0.0
1583193600.0,2020-03-03,LTCILS,196.02,196.02,196.02,196.02,0.0,0.0
1583107200.0,2020-03-02,LTCILS,196.02,196.02,196.02,196.02,0.0,0.0
1583020800.0,2020-03-01,LTCILS,235.15,235.15,196.02,196.02,0.367,71.94
1582934400.0,2020-02-29,LTCILS,200,235.15,200,235.15,0.7005,164.72
1582848000.0,2020-02-28,LTCILS,252.81,252.81,200,200,5.266,1225.5
1582761600.0,2020-02-27,LTCILS,252.81,252.81,252.81,252.81,0.0,0.0
1582675200.0,2020-02-26,LTCILS,270,270,220,252.81,25.95,6095.89
1582588800.0,2020-02-25,LTCILS,270,270,270,270,0.0,0.0
1582502400.0,2020-02-24,LTCILS,270,270,270,270,0.0,0.0
1582416000.0,2020-02-23,LTCILS,227.01,270,227.01,270,1.667,450.0
1582329600.0,2020-02-22,LTCILS,227.01,227.01,227.01,227.01,0.0,0.0
1582243200.0,2020-02-21,LTCILS,227.01,227.01,227.01,227.01,0.0,0.0
1582156800.0,2020-02-20,LTCILS,226.02,227.01,226.02,227.01,1.033,234.51
1582070400.0,2020-02-19,LTCILS,228.93,228.93,226.02,226.02,0.4434,100.22
1581984000.0,2020-02-18,LTCILS,228.93,228.93,228.93,228.93,0.0,0.0
1581897600.0,2020-02-17,LTCILS,256,296.99,228.93,228.93,1.128,269.77
1581811200.0,2020-02-16,LTCILS,255.62,256,255.62,256,0.222,56.83
1581724800.0,2020-02-15,LTCILS,255.62,255.62,255.62,255.62,0.0,0.0
1581638400.0,2020-02-14,LTCILS,255.62,255.62,255.62,255.62,0.0,0.0
1581552000.0,2020-02-13,LTCILS,241.55,258,241.55,255.62,13.9,3575.82
1581465600.0,2020-02-12,LTCILS,241.17,270,210.42,241.55,53.55,14079.26
1581379200.0,2020-02-11,LTCILS,196,258,196,241.17,2.262,503.47
1581292800.0,2020-02-10,LTCILS,300.29,300.29,196,196,35.0,7559.52
1581206400.0,2020-02-09,LTCILS,269.4,315.8,210.36,300.29,21.4,6285.69
1581120000.0,2020-02-08,LTCILS,248.49,269.4,234.43,269.4,42.48,10760.38
1581033600.0,2020-02-07,LTCILS,190.01,248.49,190.01,248.49,4.808,1194.67
1580947200.0,2020-02-06,LTCILS,240,250,190.01,190.01,9.645,2219.52
1580860800.0,2020-02-05,LTCILS,236.97,240,190,240,9.954,2072.76
1580774400.0,2020-02-04,LTCILS,220,236.97,220,236.97,0.1688,40.0
1580688000.0,2020-02-03,LTCILS,252.68,252.68,198,220,2.904,588.62
1580601600.0,2020-02-02,LTCILS,190.01,252.68,190.01,252.68,32.2,7737.27
1580515200.0,2020-02-01,LTCILS,202,202,190.01,190.01,3.0,575.85
1580428800.0,2020-01-31,LTCILS,227.2,227.2,202,202,7.551,1673.93
1580342400.0,2020-01-30,LTCILS,198.99,230,198.99,227.2,16.17,3594.7
1580256000.0,2020-01-29,LTCILS,160.63,198.99,160.63,198.99,3.309,656.16
1580169600.0,2020-01-28,LTCILS,209.19,209.19,160.63,160.63,8.553,1383.81
1580083200.0,2020-01-27,LTCILS,160,209.19,160,209.19,0.6031,125.22
1579996800.0,2020-01-26,LTCILS,160,160,160,160,0.0,0.0
1579910400.0,2020-01-25,LTCILS,160,160,160,160,0.0,0.0
1579824000.0,2020-01-24,LTCILS,180,180,160,160,13.34,2286.44
1579737600.0,2020-01-23,LTCILS,192,223.79,180,180,3.292,696.12
1579651200.0,2020-01-22,LTCILS,192,192,192,192,0.0,0.0
1579564800.0,2020-01-21,LTCILS,227.93,227.93,192,192,1.721,332.62
1579478400.0,2020-01-20,LTCILS,231,231,227.89,227.93,1.21,275.77
1579392000.0,2020-01-19,LTCILS,231,231,231,231,0.0,0.0
1579305600.0,2020-01-18,LTCILS,231,231,231,231,0.0,0.0
1579219200.0,2020-01-17,LTCILS,199.9,231,199.9,231,15.6,3336.39
1579132800.0,2020-01-16,LTCILS,199,199.9,199,199.9,4.896,978.79
1579046400.0,2020-01-15,LTCILS,199.97,230.96,199,199,39.37,7929.45
1578960000.0,2020-01-14,LTCILS,170,199.97,170,199.97,26.66,4839.65
1578873600.0,2020-01-13,LTCILS,177.99,179.94,170,170,4.677,808.82
1578787200.0,2020-01-12,LTCILS,170,177.99,169.99,177.99,12.19,2077.38
1578700800.0,2020-01-11,LTCILS,169.93,170,169.93,170,2.332,396.35
1578614400.0,2020-01-10,LTCILS,169.93,169.93,169.93,169.93,0.0,0.0
1578528000.0,2020-01-09,LTCILS,146.73,169.93,146.73,169.93,3.864,576.86
1578441600.0,2020-01-08,LTCILS,154,179.77,146.73,146.73,4.009,652.7
1578355200.0,2020-01-07,LTCILS,154,154,154,154,0.0,0.0
1578268800.0,2020-01-06,LTCILS,153.99,154,153.99,154,15.18,2337.93
1578182400.0,2020-01-05,LTCILS,153.89,153.99,153.89,153.99,1.0,153.99
1578096000.0,2020-01-04,LTCILS,153.89,153.89,153.89,153.89,0.0,0.0
1578009600.0,2020-01-03,LTCILS,126.11,153.89,126.11,153.89,19.73,3031.99
1577923200.0,2020-01-02,LTCILS,126.11,126.11,126.11,126.11,0.0,0.0
1577836800.0,2020-01-01,LTCILS,184,184,126.11,126.11,4.39,553.63
1577750400.0,2019-12-31,LTCILS,125.27,184,125.27,184,35.96,4921.07
1577664000.0,2019-12-30,LTCILS,135.61,135.61,125.27,125.27,0.1361,17.04
1577577600.0,2019-12-29,LTCILS,138,138,135.61,135.61,0.2921,40.17
1577491200.0,2019-12-28,LTCILS,138,138,138,138,0.0,0.0
1577404800.0,2019-12-27,LTCILS,189.98,189.98,138,138,1.831,254.14
1577318400.0,2019-12-26,LTCILS,189.98,189.98,189.98,189.98,0.0,0.0
1577232000.0,2019-12-25,LTCILS,189.98,189.98,189.98,189.98,0.0,0.0
1577145600.0,2019-12-24,LTCILS,189.98,189.98,189.98,189.98,0.0,0.0
1577059200.0,2019-12-23,LTCILS,189.98,189.98,189.98,189.98,0.0,0.0
1576972800.0,2019-12-22,LTCILS,189.98,189.98,189.98,189.98,0.0,0.0
1576886400.0,2019-12-21,LTCILS,150,189.98,150,189.98,0.0579,11.0
1576800000.0,2019-12-20,LTCILS,150,150,150,150,0.0,0.0
1576713600.0,2019-12-19,LTCILS,198.37,198.37,150,150,2.388,396.04
1576627200.0,2019-12-18,LTCILS,132,198.37,132,198.37,10.81,1880.4
1576540800.0,2019-12-17,LTCILS,140,145.99,132,132,4.101,546.35
1576454400.0,2019-12-16,LTCILS,131.03,140,131.03,140,7.222,1011.09
1576368000.0,2019-12-15,LTCILS,131.03,131.03,131.03,131.03,0.0,0.0
1576281600.0,2019-12-14,LTCILS,131.03,131.03,131.03,131.03,0.0,0.0
1576195200.0,2019-12-13,LTCILS,131.03,131.03,131.03,131.03,0.0,0.0
1576108800.0,2019-12-12,LTCILS,131.03,131.03,131.03,131.03,0.0,0.0
1576022400.0,2019-12-11,LTCILS,151,151,131.03,131.03,0.34,49.54
1575936000.0,2019-12-10,LTCILS,151,151,151,151,0.0,0.0
1575849600.0,2019-12-09,LTCILS,151,151,151,151,0.0,0.0
1575763200.0,2019-12-08,LTCILS,151,151,151,151,0.0,0.0
1575676800.0,2019-12-07,LTCILS,198.39,198.39,151,151,0.09647,14.57
1575590400.0,2019-12-06,LTCILS,198.39,198.39,198.39,198.39,0.0,0.0
1575504000.0,2019-12-05,LTCILS,154,198.39,154,198.39,5.041,1000.0
1575417600.0,2019-12-04,LTCILS,199.45,199.45,154,154,3.206,493.73
1575331200.0,2019-12-03,LTCILS,154,199.45,154,199.45,10.78,1742.38
1575244800.0,2019-12-02,LTCILS,170,170,154,154,8.0,1237.1
1575158400.0,2019-12-01,LTCILS,170,170,170,170,0.0,0.0
1575072000.0,2019-11-30,LTCILS,170,170,170,170,0.0,0.0
1574985600.0,2019-11-29,LTCILS,223,223,170,170,1.282,217.92
1574899200.0,2019-11-28,LTCILS,156,223,156,223,11.76,2402.0
1574812800.0,2019-11-27,LTCILS,156,156,156,156,0.0,0.0
1574726400.0,2019-11-26,LTCILS,156,156,156,156,0.0,0.0
1574640000.0,2019-11-25,LTCILS,157,157,156,156,11.93,1862.74
1574553600.0,2019-11-24,LTCILS,155.15,157,155.15,157,4.059,637.26
1574467200.0,2019-11-23,LTCILS,155.15,155.15,155.15,155.15,0.0,0.0
1574380800.0,2019-11-22,LTCILS,155.15,155.15,155.15,155.15,0.0,0.0
1574294400.0,2019-11-21,LTCILS,160,160.01,155.15,155.15,15.27,2417.82
1574208000.0,2019-11-20,LTCILS,223.68,223.68,160,160,3.608,612.99
1574121600.0,2019-11-19,LTCILS,190,223.68,190,223.68,0.6422,143.65
1574035200.0,2019-11-18,LTCILS,219,224.99,190,190,3.637,722.06
1573948800.0,2019-11-17,LTCILS,190.44,219,190.44,219,0.4521,99.01
1573862400.0,2019-11-16,LTCILS,190.44,190.44,190.44,190.44,0.0,0.0
1573776000.0,2019-11-15,LTCILS,190.44,190.44,190.44,190.44,0.0,0.0
1573689600.0,2019-11-14,LTCILS,200,224.99,190.44,190.44,1.48,314.22
1573603200.0,2019-11-13,LTCILS,190.11,200,190.11,200,1.508,301.53
1573516800.0,2019-11-12,LTCILS,190.13,224.99,190.11,190.11,14.1,2703.03
1573430400.0,2019-11-11,LTCILS,210,210,190.13,190.13,1.303,247.8
1573344000.0,2019-11-10,LTCILS,229.99,229.99,200,210,95.1,19135.42
1573257600.0,2019-11-09,LTCILS,229.99,229.99,229.99,229.99,0.0,0.0
1573171200.0,2019-11-08,LTCILS,229.99,229.99,229.99,229.99,0.0,0.0
1573084800.0,2019-11-07,LTCILS,229.98,229.99,229.98,229.99,1.291,297.03
