Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DOG,Volume EBTC
1526342400.0,2018-05-15,DOGEBTC,5.1e-07,5.5e-07,5.1e-07,5.3e-07,78612000.0,41.48
1526256000.0,2018-05-14,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.1e-07,56124000.0,28.87
1526169600.0,2018-05-13,DOGEBTC,5.1e-07,5.2e-07,5.0e-07,5.2e-07,38596000.0,19.77
1526083200.0,2018-05-12,DOGEBTC,5.1e-07,5.2e-07,4.9e-07,5.1e-07,48280000.0,24.33
1525996800.0,2018-05-11,DOGEBTC,5.3e-07,5.3e-07,4.9e-07,5.1e-07,100135000.0,50.7
1525910400.0,2018-05-10,DOGEBTC,5.4e-07,5.5e-07,5.2e-07,5.3e-07,63003000.0,33.99
1525824000.0,2018-05-09,DOGEBTC,5.8e-07,5.8e-07,5.2e-07,5.4e-07,102818000.0,56.08
1525737600.0,2018-05-08,DOGEBTC,5.2e-07,5.9e-07,5.2e-07,5.8e-07,227628000.0,126.47
1525651200.0,2018-05-07,DOGEBTC,5.2e-07,5.4e-07,5.0e-07,5.2e-07,75874000.0,39.31
1525564800.0,2018-05-06,DOGEBTC,5.3e-07,5.3e-07,5.0e-07,5.2e-07,55013000.0,28.3
1525478400.0,2018-05-05,DOGEBTC,5.4e-07,5.5e-07,5.1e-07,5.3e-07,97315000.0,51.18
1525392000.0,2018-05-04,DOGEBTC,5.7e-07,5.7e-07,5.3e-07,5.4e-07,119425000.0,65.91
1525305600.0,2018-05-03,DOGEBTC,5.8e-07,6.0e-07,5.6e-07,5.7e-07,177194000.0,103.0
1525219200.0,2018-05-02,DOGEBTC,5.6e-07,5.9e-07,5.6e-07,5.8e-07,75785000.0,43.59
1525132800.0,2018-05-01,DOGEBTC,5.7e-07,5.7e-07,5.6e-07,5.6e-07,67529000.0,38.06
1525046400.0,2018-04-30,DOGEBTC,5.8e-07,5.9e-07,5.7e-07,5.7e-07,47881000.0,27.39
1524960000.0,2018-04-29,DOGEBTC,5.9e-07,5.9e-07,5.7e-07,5.8e-07,75072000.0,43.42
1524873600.0,2018-04-28,DOGEBTC,6.1e-07,6.1e-07,5.8e-07,5.9e-07,52253000.0,30.95
1524787200.0,2018-04-27,DOGEBTC,6.0e-07,6.3e-07,5.9e-07,6.1e-07,98094000.0,59.74
1524700800.0,2018-04-26,DOGEBTC,5.8e-07,6.1e-07,5.6e-07,6.0e-07,102703000.0,59.87
1524614400.0,2018-04-25,DOGEBTC,6.0e-07,6.1e-07,5.5e-07,5.8e-07,233124000.0,133.28
1524528000.0,2018-04-24,DOGEBTC,6.3e-07,6.3e-07,6.0e-07,6.0e-07,86386000.0,53.17
1524441600.0,2018-04-23,DOGEBTC,6.3e-07,6.4e-07,6.1e-07,6.3e-07,78968000.0,49.34
1524355200.0,2018-04-22,DOGEBTC,6.2e-07,6.6e-07,6.0e-07,6.3e-07,66063000.0,41.5
1524268800.0,2018-04-21,DOGEBTC,6.6e-07,6.6e-07,6.0e-07,6.2e-07,150990000.0,94.41
1524182400.0,2018-04-20,DOGEBTC,7.1e-07,7.2e-07,6.5e-07,6.6e-07,82322000.0,56.27
1524096000.0,2018-04-19,DOGEBTC,6.7e-07,7.2e-07,6.4e-07,7.1e-07,99453000.0,67.71
1524009600.0,2018-04-18,DOGEBTC,6.0e-07,6.7e-07,5.9e-07,6.7e-07,90673000.0,57.12
1523923200.0,2018-04-17,DOGEBTC,5.7e-07,6.1e-07,5.6e-07,6.0e-07,114173000.0,67.53
1523836800.0,2018-04-16,DOGEBTC,5.5e-07,6.0e-07,5.5e-07,5.7e-07,150909000.0,85.66
1523750400.0,2018-04-15,DOGEBTC,5.2e-07,5.6e-07,5.2e-07,5.5e-07,65401000.0,35.02
1523664000.0,2018-04-14,DOGEBTC,5.1e-07,5.3e-07,5.0e-07,5.2e-07,69789000.0,35.84
1523577600.0,2018-04-13,DOGEBTC,4.8e-07,5.4e-07,4.8e-07,5.1e-07,149611000.0,76.34
1523491200.0,2018-04-12,DOGEBTC,4.8e-07,5.0e-07,4.6e-07,4.8e-07,99703000.0,47.57
1523404800.0,2018-04-11,DOGEBTC,4.5e-07,5.1e-07,4.5e-07,4.8e-07,166343000.0,78.95
1523318400.0,2018-04-10,DOGEBTC,4.1e-07,4.5e-07,4.0e-07,4.5e-07,73163000.0,31.0
1523232000.0,2018-04-09,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.1e-07,34881000.0,14.09
1523145600.0,2018-04-08,DOGEBTC,4.0e-07,4.0e-07,4.0e-07,4.0e-07,28778000.0,11.54
1523059200.0,2018-04-07,DOGEBTC,4.0e-07,4.0e-07,4.0e-07,4.0e-07,25928000.0,10.4
1522972800.0,2018-04-06,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.0e-07,44917000.0,18.05
1522886400.0,2018-04-05,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,4.0e-07,52355000.0,20.83
1522800000.0,2018-04-04,DOGEBTC,4.0e-07,4.2e-07,3.9e-07,3.9e-07,45273000.0,18.16
1522713600.0,2018-04-03,DOGEBTC,3.9e-07,4.1e-07,3.9e-07,4.0e-07,50877000.0,20.16
1522627200.0,2018-04-02,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,3.9e-07,35101000.0,13.82
1522540800.0,2018-04-01,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,3.9e-07,90589000.0,36.15
1522454400.0,2018-03-31,DOGEBTC,4.0e-07,4.0e-07,4.0e-07,4.0e-07,22462000.0,8.96
1522368000.0,2018-03-30,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,4.0e-07,48241000.0,19.13
1522281600.0,2018-03-29,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,3.9e-07,49407000.0,19.36
1522195200.0,2018-03-28,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,3.9e-07,42303000.0,16.69
1522108800.0,2018-03-27,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,4.0e-07,65672000.0,25.97
1522022400.0,2018-03-26,DOGEBTC,4.0e-07,4.2e-07,3.9e-07,4.0e-07,99034000.0,39.86
1521936000.0,2018-03-25,DOGEBTC,4.0e-07,4.2e-07,3.9e-07,4.0e-07,66686000.0,26.77
1521849600.0,2018-03-24,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.0e-07,54671000.0,22.03
1521763200.0,2018-03-23,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,4.0e-07,48849000.0,19.53
1521676800.0,2018-03-22,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.1e-07,39015000.0,15.81
1521590400.0,2018-03-21,DOGEBTC,4.1e-07,4.2e-07,4.0e-07,4.0e-07,41498000.0,17.05
1521504000.0,2018-03-20,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.1e-07,54141000.0,22.03
1521417600.0,2018-03-19,DOGEBTC,3.8e-07,4.1e-07,3.8e-07,4.0e-07,64731000.0,25.61
1521331200.0,2018-03-18,DOGEBTC,4.1e-07,4.1e-07,3.6e-07,3.8e-07,99624000.0,38.67
1521244800.0,2018-03-17,DOGEBTC,4.2e-07,4.3e-07,4.1e-07,4.1e-07,42198000.0,17.63
1521158400.0,2018-03-16,DOGEBTC,4.3e-07,4.3e-07,4.2e-07,4.2e-07,48222000.0,20.37
1521072000.0,2018-03-15,DOGEBTC,4.3e-07,4.4e-07,4.1e-07,4.3e-07,102727000.0,44.1
1520985600.0,2018-03-14,DOGEBTC,4.3e-07,4.3e-07,4.2e-07,4.3e-07,53375000.0,22.88
1520899200.0,2018-03-13,DOGEBTC,4.4e-07,4.4e-07,4.2e-07,4.3e-07,50476000.0,21.74
1520812800.0,2018-03-12,DOGEBTC,4.4e-07,4.4e-07,4.2e-07,4.4e-07,36595000.0,15.71
1520726400.0,2018-03-11,DOGEBTC,4.5e-07,4.5e-07,4.4e-07,4.4e-07,44594000.0,19.84
1520640000.0,2018-03-10,DOGEBTC,4.4e-07,4.7e-07,4.4e-07,4.5e-07,62670000.0,28.22
1520553600.0,2018-03-09,DOGEBTC,4.2e-07,4.5e-07,4.2e-07,4.4e-07,84017000.0,36.44
1520467200.0,2018-03-08,DOGEBTC,4.0e-07,4.4e-07,4.0e-07,4.2e-07,85319000.0,36.04
1520380800.0,2018-03-07,DOGEBTC,4.3e-07,4.3e-07,4.0e-07,4.0e-07,77658000.0,32.34
1520294400.0,2018-03-06,DOGEBTC,4.5e-07,4.5e-07,4.2e-07,4.3e-07,110091000.0,48.04
1520208000.0,2018-03-05,DOGEBTC,4.7e-07,4.8e-07,4.5e-07,4.5e-07,55626000.0,25.81
1520121600.0,2018-03-04,DOGEBTC,4.6e-07,4.8e-07,4.5e-07,4.7e-07,50992000.0,24.05
1520035200.0,2018-03-03,DOGEBTC,4.9e-07,5.1e-07,4.4e-07,4.6e-07,111134000.0,53.11
1519948800.0,2018-03-02,DOGEBTC,5.7e-07,5.7e-07,4.8e-07,4.9e-07,143642000.0,74.7
1519862400.0,2018-03-01,DOGEBTC,5.8e-07,5.8e-07,5.6e-07,5.7e-07,61709000.0,35.22
1519776000.0,2018-02-28,DOGEBTC,5.9e-07,5.9e-07,5.6e-07,5.8e-07,126561000.0,73.21
1519689600.0,2018-02-27,DOGEBTC,6.2e-07,6.2e-07,5.8e-07,5.9e-07,37258000.0,22.42
1519603200.0,2018-02-26,DOGEBTC,6.3e-07,6.4e-07,6.1e-07,6.2e-07,130633000.0,82.57
1519516800.0,2018-02-25,DOGEBTC,6.4e-07,6.4e-07,6.3e-07,6.3e-07,52479000.0,33.41
1519430400.0,2018-02-24,DOGEBTC,6.5e-07,6.6e-07,6.3e-07,6.4e-07,130372000.0,84.43
1519344000.0,2018-02-23,DOGEBTC,6.2e-07,6.7e-07,6.1e-07,6.5e-07,144789000.0,91.66
1519257600.0,2018-02-22,DOGEBTC,6.2e-07,6.3e-07,6.1e-07,6.2e-07,84167000.0,52.17
1519171200.0,2018-02-21,DOGEBTC,6.3e-07,6.7e-07,6.1e-07,6.2e-07,188661000.0,119.97
1519084800.0,2018-02-20,DOGEBTC,5.9e-07,7.1e-07,5.5e-07,6.3e-07,381489000.0,237.59
1518998400.0,2018-02-19,DOGEBTC,6.1e-07,6.3e-07,5.9e-07,5.9e-07,72536000.0,44.52
1518912000.0,2018-02-18,DOGEBTC,6.4e-07,6.4e-07,6.1e-07,6.1e-07,182246000.0,113.65
1518825600.0,2018-02-17,DOGEBTC,7.0e-07,7.0e-07,6.3e-07,6.4e-07,238374000.0,159.4
1518739200.0,2018-02-16,DOGEBTC,7.2e-07,7.4e-07,6.6e-07,7.0e-07,245623000.0,170.43
1518652800.0,2018-02-15,DOGEBTC,7.1e-07,8.0e-07,7.0e-07,7.2e-07,276339000.0,210.97
1518566400.0,2018-02-14,DOGEBTC,6.6e-07,7.5e-07,6.5e-07,7.1e-07,225796000.0,161.12
1518480000.0,2018-02-13,DOGEBTC,6.1e-07,6.6e-07,6.1e-07,6.6e-07,85600000.0,53.98
1518393600.0,2018-02-12,DOGEBTC,6.1e-07,6.2e-07,6.0e-07,6.1e-07,90547000.0,55.04
1518307200.0,2018-02-11,DOGEBTC,5.8e-07,6.2e-07,5.8e-07,6.1e-07,145997000.0,86.18
1518220800.0,2018-02-10,DOGEBTC,5.7e-07,6.2e-07,5.7e-07,5.8e-07,113671000.0,67.35
1518134400.0,2018-02-09,DOGEBTC,5.5e-07,5.7e-07,5.4e-07,5.7e-07,116824000.0,64.77
1518048000.0,2018-02-08,DOGEBTC,5.6e-07,5.6e-07,5.3e-07,5.5e-07,129975000.0,71.72
1517961600.0,2018-02-07,DOGEBTC,5.6e-07,5.7e-07,5.3e-07,5.6e-07,133131000.0,73.7
1517875200.0,2018-02-06,DOGEBTC,5.0e-07,5.7e-07,4.8e-07,5.6e-07,276192000.0,141.64
1517788800.0,2018-02-05,DOGEBTC,5.2e-07,5.3e-07,4.9e-07,5.0e-07,147789000.0,76.25
1517702400.0,2018-02-04,DOGEBTC,5.6e-07,5.7e-07,5.1e-07,5.2e-07,160361000.0,86.54
1517616000.0,2018-02-03,DOGEBTC,5.0e-07,5.8e-07,5.0e-07,5.6e-07,260397000.0,139.9
1517529600.0,2018-02-02,DOGEBTC,5.4e-07,5.5e-07,4.0e-07,5.0e-07,495885000.0,252.55
1517443200.0,2018-02-01,DOGEBTC,5.8e-07,5.9e-07,5.4e-07,5.4e-07,209866000.0,118.04
1517356800.0,2018-01-31,DOGEBTC,5.9e-07,6.0e-07,5.7e-07,5.8e-07,91372000.0,53.62
1517270400.0,2018-01-30,DOGEBTC,6.2e-07,6.2e-07,5.9e-07,5.9e-07,110370000.0,66.91
1517184000.0,2018-01-29,DOGEBTC,6.4e-07,6.5e-07,6.1e-07,6.2e-07,117407000.0,73.49
1517097600.0,2018-01-28,DOGEBTC,6.4e-07,6.5e-07,6.2e-07,6.4e-07,213729000.0,135.63
1517011200.0,2018-01-27,DOGEBTC,6.5e-07,6.6e-07,6.4e-07,6.4e-07,94333000.0,61.18
1516924800.0,2018-01-26,DOGEBTC,6.7e-07,6.9e-07,6.3e-07,6.5e-07,115864000.0,75.8
1516838400.0,2018-01-25,DOGEBTC,6.3e-07,6.8e-07,6.2e-07,6.7e-07,44471000.0,29.3
1516752000.0,2018-01-24,DOGEBTC,6.1e-07,6.3e-07,6.1e-07,6.3e-07,94316000.0,58.45
1516665600.0,2018-01-23,DOGEBTC,6.2e-07,6.4e-07,6.0e-07,6.1e-07,117570000.0,72.81
1516579200.0,2018-01-22,DOGEBTC,6.1e-07,6.4e-07,6.0e-07,6.2e-07,115698000.0,72.24
1516492800.0,2018-01-21,DOGEBTC,6.6e-07,6.6e-07,6.1e-07,6.1e-07,126727000.0,81.43
1516406400.0,2018-01-20,DOGEBTC,6.8e-07,7.0e-07,6.5e-07,6.6e-07,200470000.0,134.63
1516320000.0,2018-01-19,DOGEBTC,6.9e-07,7.2e-07,6.7e-07,6.8e-07,106451000.0,73.54
1516233600.0,2018-01-18,DOGEBTC,6.9e-07,7.4e-07,6.6e-07,6.9e-07,351348000.0,245.76
1516147200.0,2018-01-17,DOGEBTC,5.9e-07,6.9e-07,5.3e-07,6.9e-07,530164000.0,319.4
1516060800.0,2018-01-16,DOGEBTC,7.2e-07,7.2e-07,5.5e-07,5.9e-07,615432000.0,399.93
1515974400.0,2018-01-15,DOGEBTC,8.3e-07,8.4e-07,7.0e-07,7.2e-07,325988000.0,248.33
1515888000.0,2018-01-14,DOGEBTC,8.6e-07,8.7e-07,8.1e-07,8.3e-07,287990000.0,243.62
1515801600.0,2018-01-13,DOGEBTC,9.1e-07,9.3e-07,8.5e-07,8.6e-07,218631000.0,192.72
1515715200.0,2018-01-12,DOGEBTC,8.4e-07,9.3e-07,8.3e-07,9.1e-07,181788000.0,160.48
1515628800.0,2018-01-11,DOGEBTC,8.7e-07,9.0e-07,8.2e-07,8.4e-07,319096000.0,272.59
1515542400.0,2018-01-10,DOGEBTC,9.1e-07,9.2e-07,8.2e-07,8.7e-07,444805000.0,388.87
1515456000.0,2018-01-09,DOGEBTC,9.8e-07,1.04e-06,8.6e-07,9.1e-07,566570000.0,558.35
1515369600.0,2018-01-08,DOGEBTC,1.06e-06,1.12e-06,9.3e-07,9.8e-07,701345000.0,735.98
1515283200.0,2018-01-07,DOGEBTC,8.5e-07,1.15e-06,8.5e-07,1.06e-06,859745000.0,850.66
1515196800.0,2018-01-06,DOGEBTC,7.5e-07,9.6e-07,7.4e-07,8.5e-07,788838000.0,680.49
1515110400.0,2018-01-05,DOGEBTC,6.3e-07,7.8e-07,6.2e-07,7.5e-07,728230000.0,494.98
1515024000.0,2018-01-04,DOGEBTC,6.1e-07,6.9e-07,6.0e-07,6.3e-07,262563000.0,168.64
1514937600.0,2018-01-03,DOGEBTC,6.1e-07,6.2e-07,5.8e-07,6.1e-07,264901000.0,160.44
1514851200.0,2018-01-02,DOGEBTC,6.5e-07,7.0e-07,5.7e-07,6.1e-07,267190000.0,173.13
1514764800.0,2018-01-01,DOGEBTC,6.5e-07,6.6e-07,6.2e-07,6.5e-07,167706000.0,107.34
1514678400.0,2017-12-31,DOGEBTC,6.2e-07,6.8e-07,6.0e-07,6.5e-07,601221000.0,379.88
1514592000.0,2017-12-30,DOGEBTC,6.4e-07,6.6e-07,5.9e-07,6.2e-07,381208000.0,234.79
1514505600.0,2017-12-29,DOGEBTC,5.7e-07,6.5e-07,5.5e-07,6.4e-07,162124000.0,95.02
1514419200.0,2017-12-28,DOGEBTC,5.7e-07,5.9e-07,5.3e-07,5.7e-07,187666000.0,103.71
1514332800.0,2017-12-27,DOGEBTC,6.0e-07,6.2e-07,5.4e-07,5.7e-07,176964000.0,103.81
1514246400.0,2017-12-26,DOGEBTC,6.3e-07,6.8e-07,5.2e-07,6.0e-07,771191000.0,449.66
1514160000.0,2017-12-25,DOGEBTC,6.1e-07,7.7e-07,6.0e-07,6.3e-07,800634000.0,562.0
1514073600.0,2017-12-24,DOGEBTC,5.0e-07,6.9e-07,4.6e-07,6.1e-07,586704000.0,329.22
1513987200.0,2017-12-23,DOGEBTC,4.4e-07,5.3e-07,4.4e-07,5.0e-07,367427000.0,177.58
1513900800.0,2017-12-22,DOGEBTC,4.8e-07,4.8e-07,4.0e-07,4.4e-07,278885000.0,119.51
1513814400.0,2017-12-21,DOGEBTC,4.0e-07,5.2e-07,3.7e-07,4.8e-07,522775000.0,239.46
1513728000.0,2017-12-20,DOGEBTC,3.2e-07,4.2e-07,2.9e-07,4.0e-07,332307000.0,110.12
1513641600.0,2017-12-19,DOGEBTC,3.3e-07,3.6e-07,3.1e-07,3.2e-07,253275000.0,82.87
1513555200.0,2017-12-18,DOGEBTC,3.1e-07,3.5e-07,3.0e-07,3.3e-07,393512000.0,127.89
1513468800.0,2017-12-17,DOGEBTC,3.0e-07,4.0e-07,2.8e-07,3.1e-07,1025751000.0,338.87
1513382400.0,2017-12-16,DOGEBTC,2.1e-07,3.4e-07,2.1e-07,3.0e-07,773982000.0,207.95
1513296000.0,2017-12-15,DOGEBTC,2.2e-07,2.2e-07,2.0e-07,2.1e-07,261384000.0,54.59
1513209600.0,2017-12-14,DOGEBTC,2.1e-07,2.9e-07,2.0e-07,2.2e-07,551609000.0,121.84
1513123200.0,2017-12-13,DOGEBTC,1.9e-07,2.5e-07,1.9e-07,2.1e-07,585366000.0,127.35
1513036800.0,2017-12-12,DOGEBTC,1.6e-07,2.0e-07,1.6e-07,1.9e-07,255409000.0,44.48
1512950400.0,2017-12-11,DOGEBTC,1.7e-07,1.7e-07,1.6e-07,1.6e-07,163157000.0,26.67
1512864000.0,2017-12-10,DOGEBTC,1.7e-07,1.8e-07,1.7e-07,1.7e-07,122893000.0,21.22
1512777600.0,2017-12-09,DOGEBTC,1.7e-07,1.8e-07,1.7e-07,1.7e-07,149905000.0,25.96
1512691200.0,2017-12-08,DOGEBTC,1.6e-07,1.8e-07,1.5e-07,1.7e-07,210365000.0,34.78
1512604800.0,2017-12-07,DOGEBTC,1.9e-07,1.9e-07,1.5e-07,1.6e-07,255989000.0,44.59
1512518400.0,2017-12-06,DOGEBTC,2.1e-07,2.1e-07,1.9e-07,1.9e-07,190270000.0,38.37
1512432000.0,2017-12-05,DOGEBTC,2.1e-07,2.3e-07,2.1e-07,2.1e-07,142569000.0,30.7
1512345600.0,2017-12-04,DOGEBTC,2.0e-07,2.1e-07,1.9e-07,2.1e-07,135123000.0,27.11
1512259200.0,2017-12-03,DOGEBTC,1.9e-07,2.1e-07,1.9e-07,2.0e-07,135993000.0,26.32
1512172800.0,2017-12-02,DOGEBTC,2.0e-07,2.0e-07,1.9e-07,1.9e-07,127583000.0,24.57
1512086400.0,2017-12-01,DOGEBTC,2.0e-07,2.2e-07,2.0e-07,2.0e-07,153358000.0,31.55
1512000000.0,2017-11-30,DOGEBTC,2.1e-07,2.3e-07,2.0e-07,2.0e-07,254114000.0,53.4
1511913600.0,2017-11-29,DOGEBTC,2.4e-07,2.5e-07,2.1e-07,2.1e-07,559206000.0,125.49
1511827200.0,2017-11-28,DOGEBTC,2.0e-07,2.5e-07,2.0e-07,2.4e-07,217650000.0,47.54
1511740800.0,2017-11-27,DOGEBTC,2.1e-07,2.1e-07,2.0e-07,2.0e-07,273280000.0,55.95
1511654400.0,2017-11-26,DOGEBTC,2.4e-07,2.4e-07,2.0e-07,2.1e-07,123317000.0,27.32
1511568000.0,2017-11-25,DOGEBTC,2.3e-07,2.4e-07,2.2e-07,2.4e-07,159173000.0,37.12
1511481600.0,2017-11-24,DOGEBTC,2.4e-07,2.6e-07,2.2e-07,2.3e-07,283441000.0,66.52
1511395200.0,2017-11-23,DOGEBTC,2.2e-07,2.8e-07,2.2e-07,2.4e-07,364615000.0,88.49
1511308800.0,2017-11-22,DOGEBTC,1.7e-07,2.5e-07,1.7e-07,2.2e-07,296886000.0,60.67
1511222400.0,2017-11-21,DOGEBTC,1.7e-07,1.7e-07,1.6e-07,1.7e-07,287442000.0,47.65
1511136000.0,2017-11-20,DOGEBTC,1.7e-07,1.7e-07,1.6e-07,1.7e-07,66535000.0,11.07
1511049600.0,2017-11-19,DOGEBTC,1.7e-07,1.8e-07,1.7e-07,1.7e-07,49507000.0,8.48
1510963200.0,2017-11-18,DOGEBTC,1.7e-07,1.7e-07,1.7e-07,1.7e-07,24850000.0,4.21
1510876800.0,2017-11-17,DOGEBTC,1.7e-07,1.7e-07,1.6e-07,1.7e-07,48800000.0,8.11
1510790400.0,2017-11-16,DOGEBTC,1.8e-07,1.8e-07,1.7e-07,1.7e-07,77325000.0,13.75
1510704000.0,2017-11-15,DOGEBTC,1.8e-07,1.8e-07,1.8e-07,1.8e-07,62861000.0,11.25
1510617600.0,2017-11-14,DOGEBTC,1.8e-07,1.9e-07,1.7e-07,1.8e-07,145087000.0,25.98
1510531200.0,2017-11-13,DOGEBTC,1.8e-07,1.8e-07,1.8e-07,1.8e-07,73157000.0,13.18
1510444800.0,2017-11-12,DOGEBTC,1.9e-07,1.9e-07,1.7e-07,1.8e-07,120857000.0,21.82
1510358400.0,2017-11-11,DOGEBTC,1.8e-07,1.9e-07,1.7e-07,1.9e-07,58106000.0,10.51
1510272000.0,2017-11-10,DOGEBTC,2.0e-07,2.0e-07,1.8e-07,1.8e-07,241836000.0,44.64
1510185600.0,2017-11-09,DOGEBTC,1.6e-07,2.0e-07,1.6e-07,2.0e-07,155238000.0,27.26
1510099200.0,2017-11-08,DOGEBTC,1.7e-07,1.7e-07,1.5e-07,1.6e-07,102703000.0,16.52
1510012800.0,2017-11-07,DOGEBTC,1.7e-07,1.7e-07,1.6e-07,1.7e-07,121424000.0,19.94
1509926400.0,2017-11-06,DOGEBTC,1.6e-07,1.7e-07,1.6e-07,1.7e-07,116527000.0,18.83
1509840000.0,2017-11-05,DOGEBTC,1.6e-07,1.6e-07,1.5e-07,1.6e-07,76559000.0,12.19
1509753600.0,2017-11-04,DOGEBTC,1.6e-07,1.6e-07,1.5e-07,1.6e-07,93705000.0,14.94
1509667200.0,2017-11-03,DOGEBTC,1.6e-07,1.6e-07,1.5e-07,1.6e-07,278119000.0,43.22
1509580800.0,2017-11-02,DOGEBTC,1.7e-07,1.7e-07,1.5e-07,1.6e-07,450409000.0,71.6
1509494400.0,2017-11-01,DOGEBTC,1.8e-07,1.8e-07,1.7e-07,1.7e-07,131139000.0,22.81
1509408000.0,2017-10-31,DOGEBTC,1.9e-07,1.9e-07,1.7e-07,1.8e-07,43471000.0,8.0
1509321600.0,2017-10-30,DOGEBTC,1.9e-07,1.9e-07,1.8e-07,1.9e-07,146214000.0,27.52
1509235200.0,2017-10-29,DOGEBTC,1.7e-07,1.9e-07,1.7e-07,1.9e-07,160905000.0,29.69
1509148800.0,2017-10-28,DOGEBTC,1.8e-07,1.8e-07,1.7e-07,1.7e-07,89108000.0,15.7
