Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume USD
1534690800.0,2018-08-19 03-PM,LTCUSD,59.6,59.84,59.25,59.82,3.2,190.86
1534687200.0,2018-08-19 02-PM,LTCUSD,59.16,60.1,59.16,59.6,20.97,1257.74
1534683600.0,2018-08-19 01-PM,LTCUSD,58.75,59.16,58.38,59.16,11.86,700.06
1534680000.0,2018-08-19 12-PM,LTCUSD,58.92,58.92,58.31,58.75,5.11,298.78
1534676400.0,2018-08-19 11-AM,LTCUSD,58.28,58.92,58.28,58.92,4.1,241.28
1534672800.0,2018-08-19 10-AM,LTCUSD,58.43,58.92,58.26,58.28,8.25,483.18
1534669200.0,2018-08-19 09-AM,LTCUSD,58.23,58.92,58.23,58.43,3.96,232.61
1534665600.0,2018-08-19 08-AM,LTCUSD,58.23,58.9,58.23,58.23,5.28,308.77
1534662000.0,2018-08-19 07-AM,LTCUSD,58.23,58.3,58.23,58.23,0.5796,33.77
1534658400.0,2018-08-19 06-AM,LTCUSD,58.63,58.92,57.94,58.23,1.73,101.6
1534654800.0,2018-08-19 05-AM,LTCUSD,59,59.07,58.63,58.63,6.67,391.05
1534651200.0,2018-08-19 04-AM,LTCUSD,58.55,59.07,58.55,59,0.727,42.75
1534647600.0,2018-08-19 03-AM,LTCUSD,58.81,59.07,58.55,58.55,7.54,444.11
1534644000.0,2018-08-19 02-AM,LTCUSD,58.79,58.81,58.79,58.81,0.2698,15.87
1534640400.0,2018-08-19 01-AM,LTCUSD,58.5,58.8,57.9,58.79,0.1308,7.65
1534636800.0,2018-08-19 12-AM,LTCUSD,58.94,58.94,58.5,58.5,0.231,13.51
1534633200.0,2018-08-18 11-PM,LTCUSD,58.97,58.97,58.14,58.94,1.08,63.37
1534629600.0,2018-08-18 10-PM,LTCUSD,58.12,58.97,57.87,58.97,5.83,340.04
1534626000.0,2018-08-18 09-PM,LTCUSD,57.53,58.12,57.53,58.12,3.95,228.51
1534622400.0,2018-08-18 08-PM,LTCUSD,58.38,58.38,57.53,57.53,7.17,414.12
1534618800.0,2018-08-18 07-PM,LTCUSD,58,58.4,57.65,58.38,1.34,77.71
1534615200.0,2018-08-18 06-PM,LTCUSD,57,58.39,57,58,1.1,63.96
1534611600.0,2018-08-18 05-PM,LTCUSD,57.26,57.63,57,57,0.348,19.99
1534608000.0,2018-08-18 04-PM,LTCUSD,58.63,59.16,57,57.26,12.96,756.83
1534604400.0,2018-08-18 03-PM,LTCUSD,58.32,58.63,57,58.63,29.67,1702.24
1534600800.0,2018-08-18 02-PM,LTCUSD,58.32,59,58.32,58.32,5.1,299.0
1534597200.0,2018-08-18 01-PM,LTCUSD,60.78,60.78,58.32,58.32,44.89,2651.47
1534593600.0,2018-08-18 12-PM,LTCUSD,59.99,60.78,59.93,60.78,7.16,431.08
1534590000.0,2018-08-18 11-AM,LTCUSD,60.4,60.4,59.99,59.99,0.8298,49.79
1534586400.0,2018-08-18 10-AM,LTCUSD,60,60.78,60,60.4,4.23,256.25
1534582800.0,2018-08-18 09-AM,LTCUSD,60.28,60.64,59.81,60,7.13,428.04
1534579200.0,2018-08-18 08-AM,LTCUSD,59.2,60.28,59.16,60.28,1.45,87.25
1534575600.0,2018-08-18 07-AM,LTCUSD,60.54,60.54,59.01,59.2,6.92,412.27
1534572000.0,2018-08-18 06-AM,LTCUSD,61.2,61.68,60.54,60.54,16.03,977.93
1534568400.0,2018-08-18 05-AM,LTCUSD,61.41,61.98,61.2,61.2,7.83,481.29
1534564800.0,2018-08-18 04-AM,LTCUSD,61.92,61.92,61.41,61.41,0.6114,37.54
1534561200.0,2018-08-18 03-AM,LTCUSD,62.37,62.37,61.1,61.92,0.8474,52.04
1534557600.0,2018-08-18 02-AM,LTCUSD,62.09,62.37,61.98,62.37,1.22,75.77
1534554000.0,2018-08-18 01-AM,LTCUSD,62.3,63.38,62.02,62.09,19.63,1242.51
1534550400.0,2018-08-18 12-AM,LTCUSD,62.31,62.91,62.27,62.3,3.02,189.01
1534546800.0,2018-08-17 11-PM,LTCUSD,62,62.31,61.62,62.31,10.23,635.43
1534543200.0,2018-08-17 10-PM,LTCUSD,60.54,62.29,60.54,62,15.36,945.27
1534539600.0,2018-08-17 09-PM,LTCUSD,60.54,60.54,59.74,60.54,1.19,71.21
1534536000.0,2018-08-17 08-PM,LTCUSD,59.69,60.54,59.69,60.54,9.0,542.18
1534532400.0,2018-08-17 07-PM,LTCUSD,60,60.55,59.69,59.69,12.73,768.47
1534528800.0,2018-08-17 06-PM,LTCUSD,60.5,60.5,60,60,10.75,647.06
1534525200.0,2018-08-17 05-PM,LTCUSD,59.57,60.5,59.57,60.5,20.46,1233.05
1534521600.0,2018-08-17 04-PM,LTCUSD,60.13,60.13,59.2,59.57,10.58,635.35
1534518000.0,2018-08-17 03-PM,LTCUSD,59.66,60.2,58.94,60.13,16.21,968.43
1534514400.0,2018-08-17 02-PM,LTCUSD,60.52,60.52,58.8,59.66,18.76,1110.94
1534510800.0,2018-08-17 01-PM,LTCUSD,58.9,60.56,58.75,60.52,50.28,2991.21
1534507200.0,2018-08-17 12-PM,LTCUSD,58.78,58.9,58.31,58.9,11.92,700.68
1534503600.0,2018-08-17 11-AM,LTCUSD,58.31,58.78,58.3,58.78,2.67,155.93
1534500000.0,2018-08-17 10-AM,LTCUSD,58.17,59.12,58.17,58.31,9.08,532.0
1534496400.0,2018-08-17 09-AM,LTCUSD,58.19,59,58.11,58.17,13.97,820.92
1534492800.0,2018-08-17 08-AM,LTCUSD,58.7,58.77,58.19,58.19,0.667,39.0
1534489200.0,2018-08-17 07-AM,LTCUSD,58,58.72,58,58.7,20.43,1196.94
1534485600.0,2018-08-17 06-AM,LTCUSD,58.48,58.56,58,58,1.51,88.19
1534482000.0,2018-08-17 05-AM,LTCUSD,58.06,58.6,57.88,58.48,4.62,270.24
1534478400.0,2018-08-17 04-AM,LTCUSD,57.58,58.09,57.3,58.06,7.74,447.42
1534474800.0,2018-08-17 03-AM,LTCUSD,58,58.4,57.19,57.58,3.42,198.77
1534471200.0,2018-08-17 02-AM,LTCUSD,56.95,58,56.8,58,1.39,79.41
1534467600.0,2018-08-17 01-AM,LTCUSD,56.66,57.09,56.66,56.95,11.21,639.02
1534464000.0,2018-08-17 12-AM,LTCUSD,56.93,57.43,56.66,56.66,1.66,94.63
1534460400.0,2018-08-16 11-PM,LTCUSD,56.51,57.3,56,56.93,11.74,659.94
1534456800.0,2018-08-16 10-PM,LTCUSD,56.52,56.93,56.5,56.51,7.98,450.76
1534453200.0,2018-08-16 09-PM,LTCUSD,57.3,57.61,56.5,56.52,10.12,574.86
1534449600.0,2018-08-16 08-PM,LTCUSD,58.4,58.41,57.3,57.3,19.98,1157.53
1534446000.0,2018-08-16 07-PM,LTCUSD,57.72,58.4,57.72,58.4,17.73,1030.75
1534442400.0,2018-08-16 06-PM,LTCUSD,58.34,58.34,57.72,57.72,4.45,258.47
1534438800.0,2018-08-16 05-PM,LTCUSD,57.76,58.37,57.2,58.34,5.74,332.58
1534435200.0,2018-08-16 04-PM,LTCUSD,57.62,58,57,57.76,20.07,1156.92
1534431600.0,2018-08-16 03-PM,LTCUSD,57.77,58.3,57.18,57.62,15.93,922.92
1534428000.0,2018-08-16 02-PM,LTCUSD,57.8,57.8,57.1,57.77,7.89,454.08
1534424400.0,2018-08-16 01-PM,LTCUSD,57.12,57.87,57.12,57.8,3.45,199.54
1534420800.0,2018-08-16 12-PM,LTCUSD,58.45,58.88,57.02,57.12,4.11,238.55
1534417200.0,2018-08-16 11-AM,LTCUSD,58.31,58.75,58.27,58.45,19.09,1115.87
1534413600.0,2018-08-16 10-AM,LTCUSD,57.53,58.68,57.53,58.31,20.31,1169.64
1534410000.0,2018-08-16 09-AM,LTCUSD,57.45,58,57.45,57.53,5.88,338.9
1534406400.0,2018-08-16 08-AM,LTCUSD,57.74,58.18,57.45,57.45,3.73,216.19
1534402800.0,2018-08-16 07-AM,LTCUSD,56.36,57.74,56.36,57.74,3.92,223.93
1534399200.0,2018-08-16 06-AM,LTCUSD,56.99,56.99,56.33,56.36,19.22,1083.68
1534395600.0,2018-08-16 05-AM,LTCUSD,56.55,57.38,56.55,56.99,8.49,482.1
1534392000.0,2018-08-16 04-AM,LTCUSD,56.74,57.08,56.35,56.55,6.01,342.93
1534388400.0,2018-08-16 03-AM,LTCUSD,56.36,57.21,56.36,56.74,3.63,206.85
1534384800.0,2018-08-16 02-AM,LTCUSD,56.89,57.22,56,56.36,13.81,784.02
1534381200.0,2018-08-16 01-AM,LTCUSD,56.56,56.89,56.56,56.89,0.3914,22.21
1534377600.0,2018-08-16 12-AM,LTCUSD,56,56.56,56,56.56,0.6582,37.15
1534374000.0,2018-08-15 11-PM,LTCUSD,57,57.68,56,56,7.48,423.69
1534370400.0,2018-08-15 10-PM,LTCUSD,58,58.19,57,57,9.06,522.84
1534366800.0,2018-08-15 09-PM,LTCUSD,57.7,58.01,56.88,58,6.46,371.56
1534363200.0,2018-08-15 08-PM,LTCUSD,57.44,57.83,57.3,57.7,4.14,238.69
1534359600.0,2018-08-15 07-PM,LTCUSD,58.59,59.69,57.44,57.44,25.37,1476.09
1534356000.0,2018-08-15 06-PM,LTCUSD,59.11,59.11,58.59,58.59,0.001929,0.113
1534352400.0,2018-08-15 05-PM,LTCUSD,59.42,60.5,59.11,59.11,15.61,934.93
1534348800.0,2018-08-15 04-PM,LTCUSD,58.24,61,58.24,59.42,4.94,294.79
1534345200.0,2018-08-15 03-PM,LTCUSD,57.95,58.93,57.95,58.24,30.3,1765.92
1534341600.0,2018-08-15 02-PM,LTCUSD,57.92,57.95,57.27,57.95,11.15,645.43
1534338000.0,2018-08-15 01-PM,LTCUSD,57.77,57.92,57.29,57.92,3.06,176.87
1534334400.0,2018-08-15 12-PM,LTCUSD,57.51,57.77,57.15,57.77,15.75,908.62
1534330800.0,2018-08-15 11-AM,LTCUSD,57.46,57.92,57.46,57.51,36.04,2083.55
1534327200.0,2018-08-15 10-AM,LTCUSD,58.28,58.57,57.1,57.46,10.17,589.72
1534323600.0,2018-08-15 09-AM,LTCUSD,58,58.49,58,58.28,4.42,256.36
1534320000.0,2018-08-15 08-AM,LTCUSD,58,58.64,58,58,0.2208,12.84
1534316400.0,2018-08-15 07-AM,LTCUSD,57.88,58,57.05,58,3.44,198.11
1534312800.0,2018-08-15 06-AM,LTCUSD,57.37,57.88,57,57.88,32.63,1862.9
1534309200.0,2018-08-15 05-AM,LTCUSD,58.04,58.04,57.37,57.37,4.3,247.47
1534305600.0,2018-08-15 04-AM,LTCUSD,58.6,58.63,57.85,58.04,2.26,131.72
1534302000.0,2018-08-15 03-AM,LTCUSD,58.29,58.87,58.29,58.6,3.79,223.02
1534298400.0,2018-08-15 02-AM,LTCUSD,57.85,59.1,57.69,58.29,8.51,499.62
1534294800.0,2018-08-15 01-AM,LTCUSD,57.89,58.67,57.06,57.85,1.41,81.21
1534291200.0,2018-08-15 12-AM,LTCUSD,56.7,59.02,56.41,57.89,22.84,1302.16
1534287600.0,2018-08-14 11-PM,LTCUSD,55.63,56.88,55.63,56.7,31.55,1768.72
1534284000.0,2018-08-14 10-PM,LTCUSD,55.22,55.73,54.8,55.63,2.48,137.22
1534280400.0,2018-08-14 09-PM,LTCUSD,55.27,55.27,54.37,55.22,18.21,995.95
1534276800.0,2018-08-14 08-PM,LTCUSD,55,56.18,55,55.27,25.06,1388.48
1534273200.0,2018-08-14 07-PM,LTCUSD,54.52,55.41,54.51,55,22.76,1252.74
1534269600.0,2018-08-14 06-PM,LTCUSD,55.01,55.33,54.4,54.52,9.73,530.84
1534266000.0,2018-08-14 05-PM,LTCUSD,54.81,55.08,54.13,55.01,22.39,1218.01
1534262400.0,2018-08-14 04-PM,LTCUSD,55,55.71,54.1,54.81,30.08,1633.67
1534258800.0,2018-08-14 03-PM,LTCUSD,55.09,55.09,54.09,55,19.55,1065.64
1534255200.0,2018-08-14 02-PM,LTCUSD,56.15,56.75,55.09,55.09,21.79,1218.93
1534251600.0,2018-08-14 01-PM,LTCUSD,55.92,57.04,55.16,56.15,18.82,1048.63
1534248000.0,2018-08-14 12-PM,LTCUSD,53.94,55.92,53.86,55.92,21.26,1155.31
1534244400.0,2018-08-14 11-AM,LTCUSD,55.19,55.59,53.94,53.94,29.45,1597.96
1534240800.0,2018-08-14 10-AM,LTCUSD,55.2,55.71,54.65,55.19,25.84,1423.48
1534237200.0,2018-08-14 09-AM,LTCUSD,54.56,55.84,54.56,55.2,16.14,891.67
1534233600.0,2018-08-14 08-AM,LTCUSD,55.83,55.84,54.56,54.56,33.79,1861.84
1534230000.0,2018-08-14 07-AM,LTCUSD,54.35,55.83,54.35,55.83,2.65,145.74
1534226400.0,2018-08-14 06-AM,LTCUSD,55.2,55.92,54.25,54.35,12.21,673.87
1534222800.0,2018-08-14 05-AM,LTCUSD,56.3,56.35,55.2,55.2,24.0,1344.24
1534219200.0,2018-08-14 04-AM,LTCUSD,55.67,56.3,55.67,56.3,2.43,136.69
1534215600.0,2018-08-14 03-AM,LTCUSD,55.79,55.81,55.67,55.67,2.55,142.06
1534212000.0,2018-08-14 02-AM,LTCUSD,55,56.74,53,55.79,10.65,581.05
1534208400.0,2018-08-14 01-AM,LTCUSD,58.34,58.34,55,55,50.16,2853.53
1534204800.0,2018-08-14 12-AM,LTCUSD,59.53,60.26,58.34,58.34,18.68,1095.56
1534201200.0,2018-08-13 11-PM,LTCUSD,60.16,60.84,59.39,59.53,26.85,1613.11
1534197600.0,2018-08-13 10-PM,LTCUSD,59.33,60.16,59.33,60.16,3.34,199.88
1534194000.0,2018-08-13 09-PM,LTCUSD,59.38,60.79,59.28,59.33,6.64,397.01
1534190400.0,2018-08-13 08-PM,LTCUSD,59.91,60.25,59.38,59.38,7.53,452.33
1534186800.0,2018-08-13 07-PM,LTCUSD,60.1,60.1,59.29,59.91,8.02,478.79
1534183200.0,2018-08-13 06-PM,LTCUSD,60.31,60.31,59.32,60.1,8.14,484.51
1534179600.0,2018-08-13 05-PM,LTCUSD,60.81,60.84,59.32,60.31,59.95,3588.03
1534176000.0,2018-08-13 04-PM,LTCUSD,61.15,61.3,60,60.81,87.8,5286.61
1534172400.0,2018-08-13 03-PM,LTCUSD,63,63.26,61.13,61.15,115.15,7088.42
1534168800.0,2018-08-13 02-PM,LTCUSD,63,63.28,62.99,63,9.34,588.86
1534165200.0,2018-08-13 01-PM,LTCUSD,63.78,63.78,63,63,8.64,545.44
1534161600.0,2018-08-13 12-PM,LTCUSD,63.78,63.8,63.07,63.78,9.89,630.47
1534158000.0,2018-08-13 11-AM,LTCUSD,63,63.8,63,63.78,9.04,575.42
1534154400.0,2018-08-13 10-AM,LTCUSD,63.56,63.56,62.65,63,9.99,628.86
1534150800.0,2018-08-13 09-AM,LTCUSD,63.69,63.69,63.01,63.56,7.58,481.36
1534147200.0,2018-08-13 08-AM,LTCUSD,62.79,63.75,62.66,63.69,67.46,4238.66
1534143600.0,2018-08-13 07-AM,LTCUSD,63.08,63.46,62.65,62.79,175.64,11018.35
1534140000.0,2018-08-13 06-AM,LTCUSD,63,63.76,63,63.08,73.19,4613.66
1534136400.0,2018-08-13 05-AM,LTCUSD,63.1,63.8,63,63,55.94,3531.68
1534132800.0,2018-08-13 04-AM,LTCUSD,63,63.68,63,63.1,11.6,732.3
1534129200.0,2018-08-13 03-AM,LTCUSD,63.03,63.84,63,63,6.01,379.42
1534125600.0,2018-08-13 02-AM,LTCUSD,63.58,63.96,63.03,63.03,0.351,22.22
1534122000.0,2018-08-13 01-AM,LTCUSD,63.5,63.58,63.4,63.58,20.3,1288.6
1534118400.0,2018-08-13 12-AM,LTCUSD,63.4,63.5,63.4,63.5,1.7,107.83
1534114800.0,2018-08-12 11-PM,LTCUSD,63.45,63.45,63,63.4,3.3,208.42
1534111200.0,2018-08-12 10-PM,LTCUSD,63.2,63.45,63,63.45,11.18,705.15
1534107600.0,2018-08-12 09-PM,LTCUSD,63.57,63.57,63.2,63.2,8.71,553.46
1534104000.0,2018-08-12 08-PM,LTCUSD,63.58,63.58,63.09,63.57,4.28,270.16
1534100400.0,2018-08-12 07-PM,LTCUSD,63.08,64,63.08,63.58,22.66,1447.76
1534096800.0,2018-08-12 06-PM,LTCUSD,63.09,64.33,63.07,63.08,18.43,1175.35
1534093200.0,2018-08-12 05-PM,LTCUSD,64,64,63.07,63.09,3.0,190.25
1534089600.0,2018-08-12 04-PM,LTCUSD,63.99,64,63.5,64,12.35,789.96
1534086000.0,2018-08-12 03-PM,LTCUSD,63.79,64,62.78,63.99,29.48,1881.98
1534082400.0,2018-08-12 02-PM,LTCUSD,63.61,63.79,62.76,63.79,12.32,785.01
1534078800.0,2018-08-12 01-PM,LTCUSD,63.17,63.72,62.67,63.61,10.1,638.99
1534075200.0,2018-08-12 12-PM,LTCUSD,64.77,64.77,63.17,63.17,10.08,642.61
1534071600.0,2018-08-12 11-AM,LTCUSD,64.3,64.77,63.07,64.77,21.57,1383.14
1534068000.0,2018-08-12 10-AM,LTCUSD,63.8,64.94,63.5,64.3,26.18,1678.37
1534064400.0,2018-08-12 09-AM,LTCUSD,63.25,65.11,63.23,63.8,38.06,2435.04
1534060800.0,2018-08-12 08-AM,LTCUSD,64.99,65.21,63.15,63.25,5.91,377.6
1534057200.0,2018-08-12 07-AM,LTCUSD,65,65.37,63,64.99,16.18,1032.99
1534053600.0,2018-08-12 06-AM,LTCUSD,65,65.55,64.31,65,4.5,291.35
1534050000.0,2018-08-12 05-AM,LTCUSD,63.42,65.5,62.78,65,46.71,3016.03
1534046400.0,2018-08-12 04-AM,LTCUSD,62.99,64.54,62.99,63.42,14.64,942.79
1534042800.0,2018-08-12 03-AM,LTCUSD,64.09,64.5,62.92,62.99,5.38,341.24
1534039200.0,2018-08-12 02-AM,LTCUSD,63.78,64.09,62.9,64.09,9.58,611.79
1534035600.0,2018-08-12 01-AM,LTCUSD,63.8,63.8,61.76,63.78,3.63,230.43
1534032000.0,2018-08-12 12-AM,LTCUSD,61.83,63.8,61.6,63.8,24.4,1530.29
1534028400.0,2018-08-11 11-PM,LTCUSD,62.6,63.56,61.83,61.83,3.67,230.42
1534024800.0,2018-08-11 10-PM,LTCUSD,62,63.61,61.59,62.6,5.4,336.89
1534021200.0,2018-08-11 09-PM,LTCUSD,61.75,62.01,61.54,62,11.34,701.76
1534017600.0,2018-08-11 08-PM,LTCUSD,61.4,61.75,61.06,61.75,0.8954,55.09
1534014000.0,2018-08-11 07-PM,LTCUSD,61.7,61.75,61.18,61.4,8.99,551.44
1534010400.0,2018-08-11 06-PM,LTCUSD,61.4,62.84,61.4,61.7,8.87,548.72
1534006800.0,2018-08-11 05-PM,LTCUSD,59.43,63.92,59.43,61.4,15.34,955.26
1534003200.0,2018-08-11 04-PM,LTCUSD,60.81,60.81,59.28,59.43,21.73,1299.73
1533999600.0,2018-08-11 03-PM,LTCUSD,60.23,61.44,59.1,60.81,31.97,1917.84
1533996000.0,2018-08-11 02-PM,LTCUSD,59.52,60.23,59.52,60.23,20.04,1202.17
1533992400.0,2018-08-11 01-PM,LTCUSD,59.11,60.23,59.11,59.52,12.14,725.71
1533988800.0,2018-08-11 12-PM,LTCUSD,60,60.16,59.1,59.11,10.44,624.02
1533985200.0,2018-08-11 11-AM,LTCUSD,60.08,60.3,59,60,13.53,811.15
1533981600.0,2018-08-11 10-AM,LTCUSD,60.34,60.34,58.67,60.08,25.05,1493.07
1533978000.0,2018-08-11 09-AM,LTCUSD,59.8,60.37,59.76,60.34,19.21,1153.15
1533974400.0,2018-08-11 08-AM,LTCUSD,59.31,60.37,59.31,59.8,16.26,980.38
