https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713315600000,2024-04-17 01:00:00,LTC/USDT,79.998,80.454,79.323,79.951,638644.03,8002.133725,310896.84,3895.528506,2909,79.809
1713312000000,2024-04-17 00:00:00,LTC/USDT,79.941,80.313,79.602,80.009,691348.05,8662.941633,365357.83,4577.612286,3039,79.805
1713308400000,2024-04-16 23:00:00,LTC/USDT,79.994,80.199,79.732,79.947,642851.25,8037.375377,326351.51,4080.17468,2984,79.982
1713304800000,2024-04-16 22:00:00,LTC/USDT,80.079,80.079,79.612,79.998,591203.85,7400.67624,299538.12,3749.426238,2750,79.885
1713301200000,2024-04-16 21:00:00,LTC/USDT,79.259,80.401,79.174,80.09,604563.01,7571.025687,303254.17,3798.445375,2766,79.853
1713297600000,2024-04-16 20:00:00,LTC/USDT,78.826,79.332,78.726,79.267,517470.46,6545.919311,249041.96,3150.350107,2485,79.052
1713294000000,2024-04-16 19:00:00,LTC/USDT,79.165,79.207,78.391,78.85,573555.97,7278.435487,294706.71,3739.942045,2699,78.802
1713290400000,2024-04-16 18:00:00,LTC/USDT,78.896,79.481,78.625,79.159,682374.54,8638.24091,355644.84,4501.995913,3183,78.995
1713286800000,2024-04-16 17:00:00,LTC/USDT,78.718,79.755,78.389,78.847,707868.3,8949.446043,368882.68,4662.617694,3207,79.097
1713283200000,2024-04-16 16:00:00,LTC/USDT,77.378,78.723,77.138,78.714,624048.38,8018.05662,313388.55,4027.70625,2887,77.832
1713279600000,2024-04-16 15:00:00,LTC/USDT,77.972,78.584,77.164,77.545,614033.58,7886.935664,308205.22,3958.17412,2824,77.856
1713276000000,2024-04-16 14:00:00,LTC/USDT,78.231,79.008,77.567,77.999,654712.59,8359.119942,332327.11,4242.709014,2961,78.324
1713272400000,2024-04-16 13:00:00,LTC/USDT,78.379,78.835,77.428,78.206,657700.68,8417.238602,321247.13,4111.034502,2975,78.138
1713268800000,2024-04-16 12:00:00,LTC/USDT,78.913,79,78.085,78.367,576626.86,7345.699281,282995.26,3605.036579,2651,78.499
1713265200000,2024-04-16 11:00:00,LTC/USDT,78.41,79.211,78.062,79.026,542342.01,6897.443174,273877.04,3483.109368,2573,78.63
1713261600000,2024-04-16 10:00:00,LTC/USDT,78.739,78.851,76.252,78.491,511478.28,6570.675992,256428.21,3293.910375,2332,77.848
1713258000000,2024-04-16 09:00:00,LTC/USDT,78.912,79.39,78.582,78.747,442063.52,5595.237846,231016.51,2924.011015,2059,79.007
1713254400000,2024-04-16 08:00:00,LTC/USDT,79.216,79.437,78.647,78.819,430727,5446.491332,209593.65,2650.215785,2029,79.083
1713250800000,2024-04-16 07:00:00,LTC/USDT,78.178,79.829,78.076,79.254,421140.18,5330.746676,207572.28,2627.138956,1933,79.004
1713247200000,2024-04-16 06:00:00,LTC/USDT,77.023,78.361,76.964,78.177,454773.39,5847.834884,226429.39,2911.66362,2193,77.769
1713243600000,2024-04-16 05:00:00,LTC/USDT,76.17,77.306,75.967,77.015,486264,6329.786181,243737.21,3172.590925,2300,76.822
1713240000000,2024-04-16 04:00:00,LTC/USDT,77.467,77.633,75.451,76.182,485809.2,6332.838711,244271,3184.384032,2175,76.716
1713236400000,2024-04-16 03:00:00,LTC/USDT,77.922,78.196,76.913,77.382,483137.54,6228.116751,246994.31,3183.632014,2186,77.575
1713232800000,2024-04-16 02:00:00,LTC/USDT,77.53,78.113,76.928,77.923,536691.93,6921.671926,278366.21,3589.903227,2382,77.538
1713229200000,2024-04-16 01:00:00,LTC/USDT,77.561,78.475,77.282,77.586,549287.64,7055.593598,277301.21,3561.695979,2525,77.853
1713225600000,2024-04-16 00:00:00,LTC/USDT,78.072,78.246,76.963,77.54,645621.07,8314.771143,325538.02,4192.240203,2885,77.648
1713222000000,2024-04-15 23:00:00,LTC/USDT,78.496,78.497,77.836,78.079,730722.95,9350.901273,365971.19,4683.979382,3363,78.145
1713218400000,2024-04-15 22:00:00,LTC/USDT,77.955,78.503,77.493,78.484,846559.36,10856.094219,412677.99,5291.254726,3975,77.981
1713214800000,2024-04-15 21:00:00,LTC/USDT,77.608,78.153,76.652,77.961,906965.72,11718.34106,451592.09,5834.790496,4169,77.398
1713211200000,2024-04-15 20:00:00,LTC/USDT,78.112,78.686,77.513,77.587,1010564.74,12935.52137,508729.8,6512.465979,4765,78.124
1713207600000,2024-04-15 19:00:00,LTC/USDT,76.483,78.362,75.735,78.111,955564.96,12326.24714,470840.83,6071.684691,4524,77.53
1713204000000,2024-04-15 18:00:00,LTC/USDT,77.794,78.208,76.305,76.467,920578.63,11922.578571,463510.59,6003.614577,4224,77.216
1713200400000,2024-04-15 17:00:00,LTC/USDT,78.745,79.534,77.194,77.864,1033751.08,13206.581861,539287.97,6891.275808,4641,78.28
1713196800000,2024-04-15 16:00:00,LTC/USDT,79.326,79.628,78.15,78.681,1028238.96,13051.527724,516622.07,6557.203558,4724,78.784
1713193200000,2024-04-15 15:00:00,LTC/USDT,78.337,79.509,77.596,79.329,984799.91,12476.624567,497449.69,6302.666987,4485,78.933
1713189600000,2024-04-15 14:00:00,LTC/USDT,80.396,80.911,78.323,78.422,937817.31,11743.419795,476796.98,5968.695798,4165,79.865
1713186000000,2024-04-15 13:00:00,LTC/USDT,81.171,81.473,80.148,80.395,881919.77,10880.483121,446355.52,5506.89275,4042,81.056
1713182400000,2024-04-15 12:00:00,LTC/USDT,80.656,81.227,80.413,81.157,835311.87,10332.516804,412352.14,5100.566232,3742,80.843
1713178800000,2024-04-15 11:00:00,LTC/USDT,82.05,82.213,80.667,80.667,791353.94,9724.398699,407698.7,5009.777633,3568,81.38
1713175200000,2024-04-15 10:00:00,LTC/USDT,81.911,82.317,81.7,82.104,744862.73,9092.314453,389268.25,4752.002153,3451,81.922
1713171600000,2024-04-15 09:00:00,LTC/USDT,81.908,82.233,81.515,81.876,605433.48,7392.084706,303109.24,3701.123839,2833,81.903
1713168000000,2024-04-15 08:00:00,LTC/USDT,82.171,82.743,81.68,81.897,627310.55,7624.410541,321881.45,3912.205626,2936,82.277
1713164400000,2024-04-15 07:00:00,LTC/USDT,82.223,82.523,81.569,82.174,557842.18,6790.449552,286347.98,3485.806664,2580,82.151
1713160800000,2024-04-15 06:00:00,LTC/USDT,79.745,82.635,79.443,82.424,456852.19,5620.147413,223297.23,2746.576785,2070,81.3
1713157200000,2024-04-15 05:00:00,LTC/USDT,78.545,79.831,78.545,79.815,314095.89,3965.918591,154588.33,1952.208946,1407,79.2
1713153600000,2024-04-15 04:00:00,LTC/USDT,78.666,78.894,78.201,78.513,232710.78,2966.405475,120013.46,1530.017787,1063,78.449
1713150000000,2024-04-15 03:00:00,LTC/USDT,78.389,79.043,78.252,78.648,230378.86,2927.168244,123923.4,1574.534066,1067,78.703
1713146400000,2024-04-15 02:00:00,LTC/USDT,79.057,79.237,78.211,78.435,193027.51,2451.202862,88225.29,1120.372308,906,78.748
1713142800000,2024-04-15 01:00:00,LTC/USDT,78.752,79.565,78.191,79.085,159145.85,2017.454879,78131.45,990.529763,746,78.885
1713139200000,2024-04-15 00:00:00,LTC/USDT,79.777,79.794,78.483,78.769,156969.77,1981.336499,83253.42,1050.924319,746,79.225
1713135600000,2024-04-14 23:00:00,LTC/USDT,79.846,80.41,79.561,79.821,173754.1,2171.06935,91934.73,1148.42224,809,80.031
1713132000000,2024-04-14 22:00:00,LTC/USDT,77.138,80.014,77.138,79.854,199890.62,2517.614603,107374.16,1352.156871,960,79.4
1713128400000,2024-04-14 21:00:00,LTC/USDT,76.817,77.181,76.401,77.1,190851.91,2486.143657,95449.89,1243.263443,946,76.766
1713124800000,2024-04-14 20:00:00,LTC/USDT,77.804,78.242,76.646,76.845,564549.08,7280.13666,280623.46,3618.809218,2534,77.548
1713121200000,2024-04-14 19:00:00,LTC/USDT,78.646,78.873,77.697,77.802,955320.67,12241.641772,480416.19,6155.875808,4581,78.039
1713117600000,2024-04-14 18:00:00,LTC/USDT,77.458,78.963,77.241,78.697,1018374.72,12992.472106,500002.27,6378.315553,4848,78.384
1713114000000,2024-04-14 17:00:00,LTC/USDT,78.473,79.149,76,77.505,1123247.16,14466.513847,568831.02,7325.447435,5097,77.651
1713110400000,2024-04-14 16:00:00,LTC/USDT,77.839,79.491,77.675,78.467,1185271.7,15064.920092,602922.16,7662.615197,5419,78.679
1713106800000,2024-04-14 15:00:00,LTC/USDT,77.676,78.607,77.485,77.827,1166031.91,14968.389808,589897.69,7572.637918,5427,77.9
1713103200000,2024-04-14 14:00:00,LTC/USDT,78.098,78.767,77.106,77.735,1193314.72,15362.837617,620245.15,7985.034983,5548,77.677
1713099600000,2024-04-14 13:00:00,LTC/USDT,78.651,79.311,78.008,78.119,1291553.06,16424.751679,675479.86,8589.802193,5828,78.635
1713096000000,2024-04-14 12:00:00,LTC/USDT,77.789,79.335,77.789,78.756,1344524.2,17144.672799,683978.81,8721.398422,6057,78.423
1713092400000,2024-04-14 11:00:00,LTC/USDT,79.44,79.593,77.597,77.906,1106818.45,14132.741536,568551.46,7260.560204,5152,78.319
1713088800000,2024-04-14 10:00:00,LTC/USDT,79.595,79.983,79.184,79.462,1203787.31,15128.500862,606190.93,7618.889902,5757,79.571
1713085200000,2024-04-14 09:00:00,LTC/USDT,79.42,79.941,78.945,79.607,1428618.09,17980.819378,733949.01,9237.736308,6409,79.452
1713081600000,2024-04-14 08:00:00,LTC/USDT,79.612,80.278,79.25,79.446,1429821.72,17924.709199,716000.6,8976.485225,6595,79.769
1713078000000,2024-04-14 07:00:00,LTC/USDT,79.114,79.651,78.572,79.615,1454216.94,18374.642436,765637.34,9674.087544,6617,79.143
1713074400000,2024-04-14 06:00:00,LTC/USDT,78.139,79.268,77.581,79.12,1440411.69,18361.909509,735770.49,9378.778186,6634,78.448
1713070800000,2024-04-14 05:00:00,LTC/USDT,77.14,78.573,77.021,78.178,1379026.05,17709.244452,712054.86,9144.430788,6429,77.872
1713067200000,2024-04-14 04:00:00,LTC/USDT,75.573,77.342,75.154,77.139,1406072.07,18386.976336,735748.32,9619.83622,6434,76.476
1713063600000,2024-04-14 03:00:00,LTC/USDT,75.684,75.889,73.842,75.593,1358016.39,18099.447662,683580.93,9109.918901,6113,75.033
1713060000000,2024-04-14 02:00:00,LTC/USDT,76.197,76.665,75.018,75.673,1295323.36,17141.500108,671380.06,8885.437971,6056,75.568
1713056400000,2024-04-14 01:00:00,LTC/USDT,76.266,76.906,75.519,76.249,1409246.08,18470.442092,721413.17,9454.588629,6552,76.298
1713052800000,2024-04-14 00:00:00,LTC/USDT,77.424,77.617,75.211,76.269,1380533.08,17988.476425,703253.77,9163.710548,6394,76.748
1713049200000,2024-04-13 23:00:00,LTC/USDT,77.518,78.65,77.328,77.467,1319171.85,16945.591633,674129.09,8660.172926,6170,77.848
1713045600000,2024-04-13 22:00:00,LTC/USDT,75.136,77.953,73.939,77.456,1077775.16,14172.844051,559809.9,7364.703792,5073,76.066
1713042000000,2024-04-13 21:00:00,LTC/USDT,72.764,75.266,70.9,75.151,800420.63,10898.798612,407781.6,5553.110905,3898,73.449
1713038400000,2024-04-13 20:00:00,LTC/USDT,77.171,77.731,71.989,72.512,494585.3,6697.081902,235445.33,3188.413019,2533,73.865
1713034800000,2024-04-13 19:00:00,LTC/USDT,82.617,82.766,76.938,77.042,116126.6,1431.915138,51541.45,634.163018,656,81.123
1713031200000,2024-04-13 18:00:00,LTC/USDT,81.623,82.729,80.309,82.714,407270.42,4996.618538,199929.48,2452.825006,1928,81.512
1713027600000,2024-04-13 17:00:00,LTC/USDT,84.132,84.138,80.768,81.608,562958.4,6842.979516,275515.38,3348.747023,2554,82.274
1713024000000,2024-04-13 16:00:00,LTC/USDT,85.489,85.646,83.715,84.16,584255.3,6882.311455,284001.29,3345.061453,2536,84.894
1713020400000,2024-04-13 15:00:00,LTC/USDT,85.555,86.094,85.146,85.488,626054.98,7306.981484,314247.55,3667.764782,2866,85.679
1713016800000,2024-04-13 14:00:00,LTC/USDT,85.792,85.833,85.25,85.538,710744.41,8306.828596,362822.44,4240.326315,3164,85.561
1713013200000,2024-04-13 13:00:00,LTC/USDT,85.953,86.431,85.668,85.807,745315.86,8664.82345,382111.64,4442.176318,3461,86.016
1713009600000,2024-04-13 12:00:00,LTC/USDT,85.711,86.516,85.445,85.986,822243.03,9572.570845,411781.59,4793.862093,3675,85.896
1713006000000,2024-04-13 11:00:00,LTC/USDT,85.932,86.513,85.532,85.706,869449.5,10109.084951,436640.86,5076.799648,3916,86.007
1713002400000,2024-04-13 10:00:00,LTC/USDT,85.45,86.074,85.154,85.957,835373.45,9752.820301,422971.39,4937.893845,3867,85.655
1712998800000,2024-04-13 09:00:00,LTC/USDT,85.122,85.564,84.889,85.435,903102.7,10597.176262,442346.16,5190.512335,4034,85.221
1712995200000,2024-04-13 08:00:00,LTC/USDT,85.357,85.637,84.933,85.138,948538.59,11119.58858,488610.48,5728.288389,4303,85.303
1712991600000,2024-04-13 07:00:00,LTC/USDT,86.081,86.114,85.28,85.331,977996.85,11413.21167,491727.62,5738.306893,4439,85.69
1712988000000,2024-04-13 06:00:00,LTC/USDT,85.531,86.145,85.416,86.093,1019193.52,11884.836702,522381.93,6091.530324,4722,85.756
1712984400000,2024-04-13 05:00:00,LTC/USDT,86.256,86.558,85.5,85.507,1079709.58,12551.52746,546466.53,6352.586503,5081,86.023
1712980800000,2024-04-13 04:00:00,LTC/USDT,85.739,86.431,85.354,86.25,1142088.36,13304.818616,579680.62,6753.755592,5213,85.841
1712977200000,2024-04-13 03:00:00,LTC/USDT,85.211,86.222,84.849,85.739,1093887.59,12806.491342,541380.73,6338.106262,5157,85.417
1712973600000,2024-04-13 02:00:00,LTC/USDT,83.25,85.261,83.25,85.163,1131292.34,13363.52133,560582.56,6622.286788,5335,84.657
1712970000000,2024-04-13 01:00:00,LTC/USDT,85.594,85.606,83.116,83.316,1228016.11,14516.352909,618633.23,7312.474924,5494,84.598
1712966400000,2024-04-13 00:00:00,LTC/USDT,86.096,86.128,85.057,85.544,1236374.14,14442.344095,637147.43,7442.703668,5610,85.608
1712962800000,2024-04-12 23:00:00,LTC/USDT,85.771,86.453,85.289,86.134,1337982.29,15559.485612,672701.69,7822.600202,6175,85.992
1712959200000,2024-04-12 22:00:00,LTC/USDT,85.866,86.074,85.137,85.752,1438973.83,16822.579335,722995.56,8452.336211,6545,85.538
1712955600000,2024-04-12 21:00:00,LTC/USDT,85.746,86.469,85.191,85.904,1372194.05,15969.244669,680636.67,7920.854841,6663,85.928
1712952000000,2024-04-12 20:00:00,LTC/USDT,85.913,86.001,84.857,85.725,1545333.14,18051.409039,754734.4,8815.820711,7327,85.607
1712948400000,2024-04-12 19:00:00,LTC/USDT,84.18,86.096,83.5,86.096,1364472.52,16188.974529,706424.89,8381.522141,6857,84.285
1712944800000,2024-04-12 18:00:00,LTC/USDT,89.588,90.107,80.141,84.083,1047027.84,12177.98712,518424.71,6026.301311,4982,86.09
1712941200000,2024-04-12 17:00:00,LTC/USDT,94.681,94.706,85,89.619,913048.76,10008.885142,420237.85,4604.856659,3646,91.288
1712937600000,2024-04-12 16:00:00,LTC/USDT,95.696,96.068,94.512,94.782,583048.29,6117.250301,289824.51,3040.643584,2640,95.313
1712934000000,2024-04-12 15:00:00,LTC/USDT,95.932,96.586,95.501,95.706,670011.71,6989.596217,421915.4,4400.668956,2297,95.858
1712930400000,2024-04-12 14:00:00,LTC/USDT,95.363,96.313,95.309,95.946,430745.14,4492.585155,236572.38,2467.375546,1956,95.879
1712926800000,2024-04-12 13:00:00,LTC/USDT,96.699,96.7,95.038,95.388,448723.34,4684.911134,227413.55,2374.386292,1976,95.782
1712923200000,2024-04-12 12:00:00,LTC/USDT,97.92,97.959,96.41,96.702,447871.69,4611.750901,232302.6,2392.837242,2003,97.117
1712919600000,2024-04-12 11:00:00,LTC/USDT,97.462,97.991,97.274,97.893,520136.9,5324.371957,270361.11,2767.345893,2372,97.69
1712916000000,2024-04-12 10:00:00,LTC/USDT,97.346,97.551,96.874,97.475,569118.48,5858.122291,283279.06,2915.882081,2590,97.15
1712912400000,2024-04-12 09:00:00,LTC/USDT,97.612,97.762,97.005,97.339,547424.49,5622.939497,278421.33,2859.795039,2495,97.355
1712908800000,2024-04-12 08:00:00,LTC/USDT,98.505,98.505,97.623,97.636,580157.58,5916.537113,287567.72,2932.716522,2613,98.057
1712905200000,2024-04-12 07:00:00,LTC/USDT,98.799,98.799,98.175,98.507,434322.47,4411.708655,234207.29,2378.866646,1984,98.447
1712901600000,2024-04-12 06:00:00,LTC/USDT,98.367,98.608,98.125,98.56,516881.45,5256.348942,257941.05,2622.970897,2334,98.334
1712898000000,2024-04-12 05:00:00,LTC/USDT,98.355,98.742,98.221,98.341,483497.94,4910.953807,243285.69,2471.079062,2196,98.453
1712894400000,2024-04-12 04:00:00,LTC/USDT,98.301,98.589,98.086,98.442,512096.05,5210.429939,257391.39,2618.939235,2351,98.282
1712890800000,2024-04-12 03:00:00,LTC/USDT,98.071,98.364,97.836,98.266,521977.04,5320.720746,261875.2,2669.420709,2416,98.102
1712887200000,2024-04-12 02:00:00,LTC/USDT,98.519,99.059,98.05,98.05,535942.68,5434.302673,260601.23,2642.282836,2538,98.622
1712883600000,2024-04-12 01:00:00,LTC/USDT,99.141,99.501,98.397,98.507,518605.97,5249.596601,262536.38,2657.35076,2393,98.79
