Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume BTC
1599177600.0,2020-09-04,XEMBTC,1.424e-05,1.467e-05,1.191e-05,1.306e-05,473773.0,6.273
1599091200.0,2020-09-03,XEMBTC,1.404e-05,1.495e-05,1.292e-05,1.424e-05,369059.0,5.227
1599004800.0,2020-09-02,XEMBTC,1.327e-05,1.404e-05,1.261e-05,1.404e-05,328512.0,4.297
1598918400.0,2020-09-01,XEMBTC,1.24e-05,1.4e-05,1.201e-05,1.327e-05,526195.0,6.89
1598832000.0,2020-08-31,XEMBTC,1.139e-05,1.241e-05,1.102e-05,1.24e-05,205418.0,2.399
1598745600.0,2020-08-30,XEMBTC,1.151e-05,1.371e-05,1.082e-05,1.139e-05,405038.0,4.937
1598659200.0,2020-08-29,XEMBTC,9.4e-06,1.296e-05,9.28e-06,1.151e-05,407273.0,4.392
1598572800.0,2020-08-28,XEMBTC,8.29e-06,9.4e-06,8.0e-06,9.4e-06,70632.0,0.6047
1598486400.0,2020-08-27,XEMBTC,8.57e-06,8.57e-06,8.07e-06,8.29e-06,48279.0,0.4039
1598400000.0,2020-08-26,XEMBTC,8.18e-06,8.78e-06,7.98e-06,8.57e-06,23673.0,0.1953
1598313600.0,2020-08-25,XEMBTC,7.95e-06,9.0e-06,7.75e-06,8.18e-06,203964.0,1.676
1598227200.0,2020-08-24,XEMBTC,8.6e-06,8.6e-06,7.65e-06,7.95e-06,735311.0,5.772
1598140800.0,2020-08-23,XEMBTC,7.13e-06,8.6e-06,7.09e-06,8.6e-06,355254.0,2.752
1598054400.0,2020-08-22,XEMBTC,6.3e-06,7.13e-06,6.3e-06,7.13e-06,138032.0,0.9514
1597968000.0,2020-08-21,XEMBTC,6.3e-06,6.97e-06,6.3e-06,6.3e-06,364955.0,2.463
1597881600.0,2020-08-20,XEMBTC,6.08e-06,6.3e-06,5.75e-06,6.3e-06,13662.0,0.08195
1597795200.0,2020-08-19,XEMBTC,6.28e-06,6.44e-06,5.88e-06,6.08e-06,251171.0,1.51
1597708800.0,2020-08-18,XEMBTC,6.6e-06,6.6e-06,5.98e-06,6.28e-06,105695.0,0.6714
1597622400.0,2020-08-17,XEMBTC,5.49e-06,6.66e-06,5.42e-06,6.6e-06,200668.0,1.157
1597536000.0,2020-08-16,XEMBTC,5.33e-06,5.7e-06,5.33e-06,5.49e-06,43919.0,0.2397
1597449600.0,2020-08-15,XEMBTC,5.3e-06,5.4e-06,5.18e-06,5.33e-06,29604.0,0.1548
1597363200.0,2020-08-14,XEMBTC,5.29e-06,5.3e-06,5.1e-06,5.3e-06,6655.0,0.0347
1597276800.0,2020-08-13,XEMBTC,5.23e-06,5.65e-06,5.1e-06,5.29e-06,22229.0,0.1209
1597190400.0,2020-08-12,XEMBTC,5.2e-06,5.39e-06,5.1e-06,5.23e-06,321799.0,1.685
1597104000.0,2020-08-11,XEMBTC,5.31e-06,5.4e-06,4.8e-06,5.2e-06,251749.0,1.314
1597017600.0,2020-08-10,XEMBTC,5.3e-06,5.38e-06,5.2e-06,5.31e-06,174766.0,0.927
1596931200.0,2020-08-09,XEMBTC,5.28e-06,5.4e-06,5.28e-06,5.3e-06,36503.0,0.1964
1596844800.0,2020-08-08,XEMBTC,5.33e-06,5.44e-06,5.28e-06,5.28e-06,11314.0,0.06019
1596758400.0,2020-08-07,XEMBTC,5.28e-06,5.5e-06,5.18e-06,5.33e-06,173851.0,0.9404
1596672000.0,2020-08-06,XEMBTC,4.78e-06,5.4e-06,4.78e-06,5.28e-06,139415.0,0.7106
1596585600.0,2020-08-05,XEMBTC,4.99e-06,4.99e-06,4.78e-06,4.78e-06,62056.0,0.2998
1596499200.0,2020-08-04,XEMBTC,4.98e-06,5.2e-06,4.88e-06,4.99e-06,111647.0,0.5768
1596412800.0,2020-08-03,XEMBTC,4.9e-06,5.1e-06,4.8e-06,4.98e-06,16502.0,0.08173
1596326400.0,2020-08-02,XEMBTC,4.7e-06,5.15e-06,4.7e-06,4.9e-06,323489.0,1.576
1596240000.0,2020-08-01,XEMBTC,4.58e-06,5.0e-06,4.5e-06,4.7e-06,330111.0,1.569
1596153600.0,2020-07-31,XEMBTC,4.62e-06,4.72e-06,4.5e-06,4.58e-06,236012.0,1.098
1596067200.0,2020-07-30,XEMBTC,4.55e-06,4.9e-06,4.38e-06,4.62e-06,469652.0,2.185
1595980800.0,2020-07-29,XEMBTC,4.63e-06,4.7e-06,4.55e-06,4.55e-06,51552.0,0.2386
1595894400.0,2020-07-28,XEMBTC,4.51e-06,4.8e-06,4.35e-06,4.63e-06,58049.0,0.2637
1595808000.0,2020-07-27,XEMBTC,5.02e-06,5.05e-06,4.37e-06,4.51e-06,203432.0,0.9417
1595721600.0,2020-07-26,XEMBTC,5.25e-06,5.28e-06,4.85e-06,5.02e-06,264700.0,1.35
1595635200.0,2020-07-25,XEMBTC,5.31e-06,5.4e-06,5.13e-06,5.25e-06,81320.0,0.4312
1595548800.0,2020-07-24,XEMBTC,5.26e-06,5.4e-06,5.2e-06,5.31e-06,29888.0,0.159
1595462400.0,2020-07-23,XEMBTC,5.35e-06,5.35e-06,5.15e-06,5.26e-06,14676.0,0.07705
1595376000.0,2020-07-22,XEMBTC,5.33e-06,5.5e-06,5.25e-06,5.35e-06,50525.0,0.2707
1595289600.0,2020-07-21,XEMBTC,5.38e-06,5.42e-06,5.27e-06,5.33e-06,61440.0,0.3276
1595203200.0,2020-07-20,XEMBTC,5.45e-06,5.59e-06,5.28e-06,5.38e-06,32941.0,0.178
1595116800.0,2020-07-19,XEMBTC,5.58e-06,5.9e-06,5.3e-06,5.45e-06,168815.0,0.9324
1595030400.0,2020-07-18,XEMBTC,4.93e-06,5.58e-06,4.93e-06,5.58e-06,41534.0,0.2161
1594944000.0,2020-07-17,XEMBTC,4.98e-06,4.99e-06,4.93e-06,4.93e-06,2815.0,0.01391
1594857600.0,2020-07-16,XEMBTC,5.01e-06,5.01e-06,4.82e-06,4.98e-06,130384.0,0.6376
1594771200.0,2020-07-15,XEMBTC,5.05e-06,5.15e-06,5.01e-06,5.01e-06,29635.0,0.1501
1594684800.0,2020-07-14,XEMBTC,5.01e-06,5.07e-06,4.98e-06,5.05e-06,26589.0,0.1334
1594598400.0,2020-07-13,XEMBTC,4.98e-06,5.08e-06,4.9e-06,5.01e-06,29720.0,0.1493
1594512000.0,2020-07-12,XEMBTC,5.0e-06,5.03e-06,4.91e-06,4.98e-06,29540.0,0.1461
1594425600.0,2020-07-11,XEMBTC,4.93e-06,5.15e-06,4.93e-06,5.0e-06,28206.0,0.143
1594339200.0,2020-07-10,XEMBTC,4.95e-06,5.0e-06,4.84e-06,4.93e-06,18852.0,0.09329
1594252800.0,2020-07-09,XEMBTC,4.91e-06,5.12e-06,4.82e-06,4.95e-06,33912.0,0.1706
1594166400.0,2020-07-08,XEMBTC,4.67e-06,5.0e-06,4.67e-06,4.91e-06,533689.0,2.599
1594080000.0,2020-07-07,XEMBTC,4.64e-06,4.7e-06,4.6e-06,4.67e-06,44138.0,0.2049
1593993600.0,2020-07-06,XEMBTC,4.61e-06,4.67e-06,4.59e-06,4.64e-06,13928.0,0.06419
1593907200.0,2020-07-05,XEMBTC,4.67e-06,4.75e-06,4.61e-06,4.61e-06,2956.0,0.01395
1593820800.0,2020-07-04,XEMBTC,4.68e-06,4.74e-06,4.62e-06,4.67e-06,48684.0,0.2269
1593734400.0,2020-07-03,XEMBTC,4.56e-06,4.75e-06,4.55e-06,4.68e-06,6407.0,0.03
1593648000.0,2020-07-02,XEMBTC,4.62e-06,4.62e-06,4.5e-06,4.56e-06,2755.0,0.01256
1593561600.0,2020-07-01,XEMBTC,4.58e-06,4.62e-06,4.47e-06,4.62e-06,62444.0,0.2857
1593475200.0,2020-06-30,XEMBTC,4.55e-06,4.69e-06,4.48e-06,4.58e-06,111302.0,0.5072
1593388800.0,2020-06-29,XEMBTC,4.55e-06,4.55e-06,4.48e-06,4.55e-06,4633.0,0.02086
1593302400.0,2020-06-28,XEMBTC,4.5e-06,4.55e-06,4.5e-06,4.55e-06,16467.0,0.07476
1593216000.0,2020-06-27,XEMBTC,4.59e-06,4.67e-06,4.48e-06,4.5e-06,56156.0,0.256
1593129600.0,2020-06-26,XEMBTC,4.64e-06,4.66e-06,4.5e-06,4.59e-06,19113.0,0.08757
1593043200.0,2020-06-25,XEMBTC,4.69e-06,4.7e-06,4.53e-06,4.64e-06,132720.0,0.611
1592956800.0,2020-06-24,XEMBTC,4.75e-06,4.75e-06,4.62e-06,4.69e-06,10897.0,0.05093
1592870400.0,2020-06-23,XEMBTC,4.67e-06,4.75e-06,4.67e-06,4.75e-06,5313.0,0.02498
1592784000.0,2020-06-22,XEMBTC,4.8e-06,4.8e-06,4.63e-06,4.67e-06,22517.0,0.1061
1592697600.0,2020-06-21,XEMBTC,4.77e-06,4.86e-06,4.77e-06,4.8e-06,106729.0,0.5182
1592611200.0,2020-06-20,XEMBTC,4.82e-06,4.85e-06,4.74e-06,4.77e-06,20207.0,0.09733
1592524800.0,2020-06-19,XEMBTC,4.77e-06,4.83e-06,4.73e-06,4.82e-06,2978.0,0.01424
1592438400.0,2020-06-18,XEMBTC,4.73e-06,4.83e-06,4.7e-06,4.77e-06,40394.0,0.1921
1592352000.0,2020-06-17,XEMBTC,4.53e-06,4.8e-06,4.5e-06,4.73e-06,51240.0,0.2354
1592265600.0,2020-06-16,XEMBTC,4.6e-06,4.62e-06,4.53e-06,4.53e-06,5951.0,0.0273
1592179200.0,2020-06-15,XEMBTC,4.66e-06,4.79e-06,4.48e-06,4.6e-06,77019.0,0.3553
1592092800.0,2020-06-14,XEMBTC,4.74e-06,4.86e-06,4.66e-06,4.66e-06,56926.0,0.2708
1592006400.0,2020-06-13,XEMBTC,4.74e-06,4.85e-06,4.7e-06,4.74e-06,5710.0,0.02718
1591920000.0,2020-06-12,XEMBTC,4.6e-06,4.79e-06,4.59e-06,4.74e-06,8108.0,0.03825
1591833600.0,2020-06-11,XEMBTC,4.81e-06,5.0e-06,4.59e-06,4.6e-06,64649.0,0.309
1591747200.0,2020-06-10,XEMBTC,4.68e-06,4.96e-06,4.68e-06,4.81e-06,47267.0,0.2286
1591660800.0,2020-06-09,XEMBTC,4.66e-06,4.75e-06,4.6e-06,4.68e-06,11172.0,0.05228
1591574400.0,2020-06-08,XEMBTC,4.71e-06,4.72e-06,4.64e-06,4.66e-06,21375.0,0.09971
1591488000.0,2020-06-07,XEMBTC,4.78e-06,4.78e-06,4.66e-06,4.71e-06,44840.0,0.2105
1591401600.0,2020-06-06,XEMBTC,4.75e-06,4.82e-06,4.75e-06,4.78e-06,7074.0,0.03388
1591315200.0,2020-06-05,XEMBTC,4.79e-06,4.82e-06,4.68e-06,4.75e-06,61537.0,0.2906
1591228800.0,2020-06-04,XEMBTC,4.81e-06,4.91e-06,4.69e-06,4.79e-06,150149.0,0.72
1591142400.0,2020-06-03,XEMBTC,4.5e-06,4.97e-06,4.5e-06,4.81e-06,360283.0,1.756
1591056000.0,2020-06-02,XEMBTC,4.32e-06,4.5e-06,4.31e-06,4.5e-06,128750.0,0.5677
1590969600.0,2020-06-01,XEMBTC,4.43e-06,4.56e-06,4.32e-06,4.32e-06,72834.0,0.3266
1590883200.0,2020-05-31,XEMBTC,4.35e-06,4.56e-06,4.33e-06,4.43e-06,278346.0,1.231
1590796800.0,2020-05-30,XEMBTC,4.34e-06,4.42e-06,4.28e-06,4.35e-06,45850.0,0.1989
1590710400.0,2020-05-29,XEMBTC,4.33e-06,4.34e-06,4.29e-06,4.34e-06,129210.0,0.5551
1590624000.0,2020-05-28,XEMBTC,4.43e-06,4.43e-06,4.28e-06,4.33e-06,29434.0,0.1291
1590537600.0,2020-05-27,XEMBTC,4.62e-06,4.63e-06,4.35e-06,4.43e-06,136675.0,0.6068
1590451200.0,2020-05-26,XEMBTC,4.53e-06,4.64e-06,4.44e-06,4.62e-06,88819.0,0.3961
1590364800.0,2020-05-25,XEMBTC,4.44e-06,4.53e-06,4.4e-06,4.53e-06,44323.0,0.2002
1590278400.0,2020-05-24,XEMBTC,4.39e-06,4.49e-06,4.32e-06,4.44e-06,46680.0,0.2065
1590192000.0,2020-05-23,XEMBTC,4.37e-06,4.54e-06,4.3e-06,4.39e-06,391960.0,1.725
1590105600.0,2020-05-22,XEMBTC,4.21e-06,4.4e-06,4.21e-06,4.37e-06,78988.0,0.3397
1590019200.0,2020-05-21,XEMBTC,4.04e-06,4.22e-06,4.04e-06,4.21e-06,49441.0,0.207
1589932800.0,2020-05-20,XEMBTC,4.01e-06,4.14e-06,4.01e-06,4.04e-06,39531.0,0.1636
1589846400.0,2020-05-19,XEMBTC,4.05e-06,4.13e-06,3.99e-06,4.01e-06,947.0,0.003819
1589760000.0,2020-05-18,XEMBTC,4.02e-06,4.13e-06,4.0e-06,4.05e-06,16735.0,0.0673
1589673600.0,2020-05-17,XEMBTC,4.14e-06,4.23e-06,3.97e-06,4.02e-06,3570.0,0.01445
1589587200.0,2020-05-16,XEMBTC,4.21e-06,4.28e-06,4.07e-06,4.14e-06,57993.0,0.2409
1589500800.0,2020-05-15,XEMBTC,4.03e-06,4.21e-06,4.0e-06,4.21e-06,14502.0,0.05938
1589414400.0,2020-05-14,XEMBTC,4.21e-06,4.21e-06,3.95e-06,4.03e-06,17375.0,0.07022
1589328000.0,2020-05-13,XEMBTC,4.32e-06,4.33e-06,4.1e-06,4.21e-06,113966.0,0.4732
1589241600.0,2020-05-12,XEMBTC,4.31e-06,4.52e-06,4.16e-06,4.32e-06,348689.0,1.504
1589155200.0,2020-05-11,XEMBTC,4.29e-06,4.37e-06,4.11e-06,4.31e-06,480332.0,2.06
1589068800.0,2020-05-10,XEMBTC,4.22e-06,4.63e-06,4.22e-06,4.29e-06,181156.0,0.7919
1588982400.0,2020-05-09,XEMBTC,4.21e-06,4.41e-06,4.2e-06,4.22e-06,270220.0,1.141
1588896000.0,2020-05-08,XEMBTC,4.15e-06,4.27e-06,4.11e-06,4.21e-06,78616.0,0.3279
1588809600.0,2020-05-07,XEMBTC,4.49e-06,4.49e-06,4.12e-06,4.15e-06,383817.0,1.636
1588723200.0,2020-05-06,XEMBTC,4.54e-06,4.69e-06,4.41e-06,4.49e-06,39415.0,0.1784
1588636800.0,2020-05-05,XEMBTC,4.61e-06,4.71e-06,4.49e-06,4.54e-06,49146.0,0.2221
1588550400.0,2020-05-04,XEMBTC,4.69e-06,4.71e-06,4.55e-06,4.61e-06,170416.0,0.7832
1588464000.0,2020-05-03,XEMBTC,4.71e-06,4.83e-06,4.66e-06,4.69e-06,174474.0,0.8172
1588377600.0,2020-05-02,XEMBTC,4.7e-06,4.95e-06,4.7e-06,4.71e-06,117096.0,0.5563
1588291200.0,2020-05-01,XEMBTC,4.66e-06,4.89e-06,4.6e-06,4.7e-06,34261.0,0.1634
1588204800.0,2020-04-30,XEMBTC,4.96e-06,5.07e-06,4.53e-06,4.66e-06,194016.0,0.9123
1588118400.0,2020-04-29,XEMBTC,5.22e-06,5.26e-06,4.76e-06,4.96e-06,136224.0,0.6903
1588032000.0,2020-04-28,XEMBTC,5.12e-06,5.22e-06,5.06e-06,5.22e-06,30896.0,0.1607
1587945600.0,2020-04-27,XEMBTC,5.14e-06,5.25e-06,5.05e-06,5.12e-06,66283.0,0.3457
1587859200.0,2020-04-26,XEMBTC,5.16e-06,5.16e-06,5.04e-06,5.14e-06,5857.0,0.02953
1587772800.0,2020-04-25,XEMBTC,5.1e-06,5.19e-06,5.1e-06,5.16e-06,12304.0,0.06333
1587686400.0,2020-04-24,XEMBTC,4.99e-06,5.26e-06,4.99e-06,5.1e-06,67661.0,0.3483
1587600000.0,2020-04-23,XEMBTC,5.19e-06,5.19e-06,4.99e-06,4.99e-06,115510.0,0.5782
1587513600.0,2020-04-22,XEMBTC,5.1e-06,5.2e-06,5.1e-06,5.19e-06,91101.0,0.4661
1587427200.0,2020-04-21,XEMBTC,5.15e-06,5.2e-06,5.1e-06,5.1e-06,138506.0,0.7119
1587340800.0,2020-04-20,XEMBTC,5.13e-06,5.27e-06,5.12e-06,5.15e-06,19527.0,0.1003
1587254400.0,2020-04-19,XEMBTC,5.22e-06,5.22e-06,5.11e-06,5.13e-06,11491.0,0.05918
1587168000.0,2020-04-18,XEMBTC,5.26e-06,5.26e-06,5.2e-06,5.22e-06,21806.0,0.1137
1587081600.0,2020-04-17,XEMBTC,5.32e-06,5.44e-06,5.21e-06,5.26e-06,40881.0,0.2157
1586995200.0,2020-04-16,XEMBTC,5.46e-06,5.47e-06,5.21e-06,5.32e-06,64808.0,0.3447
1586908800.0,2020-04-15,XEMBTC,5.44e-06,5.46e-06,5.34e-06,5.46e-06,17740.0,0.09521
1586822400.0,2020-04-14,XEMBTC,5.35e-06,5.44e-06,5.34e-06,5.44e-06,187332.0,1.002
1586736000.0,2020-04-13,XEMBTC,5.25e-06,5.47e-06,5.25e-06,5.35e-06,192290.0,1.046
1586649600.0,2020-04-12,XEMBTC,5.3e-06,5.39e-06,5.25e-06,5.25e-06,76174.0,0.4053
1586563200.0,2020-04-11,XEMBTC,5.33e-06,5.36e-06,5.3e-06,5.3e-06,7745.0,0.04109
1586476800.0,2020-04-10,XEMBTC,5.39e-06,5.44e-06,5.26e-06,5.33e-06,90461.0,0.4766
1586390400.0,2020-04-09,XEMBTC,5.36e-06,5.47e-06,5.27e-06,5.39e-06,318905.0,1.691
1586304000.0,2020-04-08,XEMBTC,5.46e-06,5.46e-06,5.26e-06,5.36e-06,247567.0,1.318
1586217600.0,2020-04-07,XEMBTC,5.43e-06,5.59e-06,5.34e-06,5.46e-06,38369.0,0.2102
1586131200.0,2020-04-06,XEMBTC,5.43e-06,5.52e-06,5.26e-06,5.43e-06,193297.0,1.039
1586044800.0,2020-04-05,XEMBTC,5.32e-06,5.56e-06,5.32e-06,5.43e-06,71563.0,0.3847
1585958400.0,2020-04-04,XEMBTC,5.48e-06,5.51e-06,5.32e-06,5.32e-06,100306.0,0.5483
1585872000.0,2020-04-03,XEMBTC,5.4e-06,5.5e-06,5.35e-06,5.48e-06,13200.0,0.07093
1585785600.0,2020-04-02,XEMBTC,5.54e-06,5.58e-06,5.3e-06,5.4e-06,132925.0,0.7268
1585699200.0,2020-04-01,XEMBTC,5.54e-06,5.86e-06,5.54e-06,5.54e-06,23587.0,0.1341
1585612800.0,2020-03-31,XEMBTC,5.76e-06,5.79e-06,5.54e-06,5.54e-06,3994.0,0.02248
1585526400.0,2020-03-30,XEMBTC,5.98e-06,6.04e-06,5.65e-06,5.76e-06,25646.0,0.1496
1585440000.0,2020-03-29,XEMBTC,5.95e-06,6.18e-06,5.88e-06,5.98e-06,90002.0,0.5483
1585353600.0,2020-03-28,XEMBTC,5.88e-06,6.0e-06,5.71e-06,5.95e-06,45677.0,0.2637
1585267200.0,2020-03-27,XEMBTC,5.85e-06,6.04e-06,5.7e-06,5.88e-06,14380.0,0.08555
1585180800.0,2020-03-26,XEMBTC,5.51e-06,6.01e-06,5.51e-06,5.85e-06,77387.0,0.4435
1585094400.0,2020-03-25,XEMBTC,5.8e-06,5.98e-06,5.51e-06,5.51e-06,50411.0,0.2849
1585008000.0,2020-03-24,XEMBTC,6.01e-06,6.07e-06,5.8e-06,5.8e-06,300269.0,1.778
1584921600.0,2020-03-23,XEMBTC,6.2e-06,6.39e-06,6.0e-06,6.01e-06,100988.0,0.6205
1584835200.0,2020-03-22,XEMBTC,6.13e-06,6.35e-06,6.11e-06,6.2e-06,47391.0,0.2956
1584748800.0,2020-03-21,XEMBTC,6.39e-06,6.59e-06,6.13e-06,6.13e-06,132609.0,0.8412
1584662400.0,2020-03-20,XEMBTC,6.47e-06,6.59e-06,6.09e-06,6.39e-06,196633.0,1.229
1584576000.0,2020-03-19,XEMBTC,6.48e-06,6.97e-06,6.33e-06,6.47e-06,215118.0,1.428
1584489600.0,2020-03-18,XEMBTC,6.43e-06,6.72e-06,6.33e-06,6.48e-06,370429.0,2.384
1584403200.0,2020-03-17,XEMBTC,6.47e-06,6.49e-06,6.21e-06,6.43e-06,190871.0,1.226
1584316800.0,2020-03-16,XEMBTC,6.49e-06,6.96e-06,6.37e-06,6.47e-06,342261.0,2.277
1584230400.0,2020-03-15,XEMBTC,6.47e-06,6.51e-06,6.18e-06,6.49e-06,63683.0,0.4101
1584144000.0,2020-03-14,XEMBTC,6.32e-06,6.61e-06,6.2e-06,6.47e-06,284437.0,1.815
1584057600.0,2020-03-13,XEMBTC,6.65e-06,7.0e-06,5.72e-06,6.32e-06,1096581.0,7.16
1583971200.0,2020-03-12,XEMBTC,5.57e-06,6.7e-06,5.3e-06,6.65e-06,1404627.0,8.398
1583884800.0,2020-03-11,XEMBTC,5.67e-06,5.77e-06,5.49e-06,5.57e-06,38454.0,0.2154
1583798400.0,2020-03-10,XEMBTC,5.55e-06,5.79e-06,5.55e-06,5.67e-06,7414.0,0.04196
1583712000.0,2020-03-09,XEMBTC,5.57e-06,5.91e-06,5.26e-06,5.55e-06,261558.0,1.455
1583625600.0,2020-03-08,XEMBTC,6.11e-06,6.11e-06,5.37e-06,5.57e-06,369262.0,2.056
1583539200.0,2020-03-07,XEMBTC,5.93e-06,6.11e-06,5.88e-06,6.11e-06,60856.0,0.3685
1583452800.0,2020-03-06,XEMBTC,5.9e-06,5.94e-06,5.9e-06,5.93e-06,9488.0,0.05628
1583366400.0,2020-03-05,XEMBTC,6.03e-06,6.1e-06,5.84e-06,5.9e-06,99187.0,0.5966
1583280000.0,2020-03-04,XEMBTC,6.07e-06,6.16e-06,5.87e-06,6.03e-06,98684.0,0.5986
1583193600.0,2020-03-03,XEMBTC,5.97e-06,6.18e-06,5.91e-06,6.07e-06,120110.0,0.7269
1583107200.0,2020-03-02,XEMBTC,5.75e-06,6.15e-06,5.59e-06,5.97e-06,109964.0,0.6305
1583020800.0,2020-03-01,XEMBTC,5.6e-06,5.88e-06,5.57e-06,5.75e-06,65449.0,0.381
1582934400.0,2020-02-29,XEMBTC,5.77e-06,5.9e-06,5.6e-06,5.6e-06,147432.0,0.8494
1582848000.0,2020-02-28,XEMBTC,5.53e-06,5.91e-06,5.41e-06,5.77e-06,504009.0,2.901
1582761600.0,2020-02-27,XEMBTC,5.16e-06,6.0e-06,4.81e-06,5.53e-06,815001.0,4.544
1582675200.0,2020-02-26,XEMBTC,5.41e-06,5.55e-06,5.0e-06,5.16e-06,588595.0,3.056
1582588800.0,2020-02-25,XEMBTC,5.8e-06,5.85e-06,5.41e-06,5.41e-06,607473.0,3.472
1582502400.0,2020-02-24,XEMBTC,6.1e-06,6.23e-06,5.8e-06,5.8e-06,280438.0,1.671
1582416000.0,2020-02-23,XEMBTC,6.16e-06,6.25e-06,6.1e-06,6.1e-06,219890.0,1.365
1582329600.0,2020-02-22,XEMBTC,6.29e-06,6.29e-06,6.16e-06,6.16e-06,43570.0,0.2723
1582243200.0,2020-02-21,XEMBTC,6.15e-06,6.4e-06,6.02e-06,6.29e-06,124420.0,0.7796
1582156800.0,2020-02-20,XEMBTC,6.29e-06,6.3e-06,5.86e-06,6.15e-06,172482.0,1.044
1582070400.0,2020-02-19,XEMBTC,6.47e-06,6.47e-06,6.13e-06,6.29e-06,116868.0,0.7268
1581984000.0,2020-02-18,XEMBTC,6.35e-06,6.61e-06,6.29e-06,6.47e-06,259362.0,1.659
1581897600.0,2020-02-17,XEMBTC,6.66e-06,6.87e-06,6.23e-06,6.35e-06,245070.0,1.571
1581811200.0,2020-02-16,XEMBTC,6.9e-06,7.08e-06,6.12e-06,6.66e-06,358696.0,2.444
1581724800.0,2020-02-15,XEMBTC,7.01e-06,7.3e-06,6.74e-06,6.9e-06,83433.0,0.5916
1581638400.0,2020-02-14,XEMBTC,6.61e-06,7.17e-06,6.56e-06,7.01e-06,221369.0,1.524
1581552000.0,2020-02-13,XEMBTC,7.15e-06,7.26e-06,6.31e-06,6.61e-06,668206.0,4.474
1581465600.0,2020-02-12,XEMBTC,6.39e-06,7.5e-06,6.39e-06,7.15e-06,458770.0,3.315
1581379200.0,2020-02-11,XEMBTC,6.39e-06,6.39e-06,6.39e-06,6.39e-06,0.0,0.0
1581292800.0,2020-02-10,XEMBTC,6.35e-06,6.6e-06,6.14e-06,6.39e-06,72066.0,0.4628
1581206400.0,2020-02-09,XEMBTC,6.0e-06,6.35e-06,5.9e-06,6.35e-06,332400.0,2.014
1581120000.0,2020-02-08,XEMBTC,6.01e-06,6.19e-06,5.72e-06,6.0e-06,95454.0,0.5565
1581033600.0,2020-02-07,XEMBTC,5.86e-06,6.34e-06,5.86e-06,6.01e-06,299567.0,1.839
1580947200.0,2020-02-06,XEMBTC,6.19e-06,6.74e-06,5.74e-06,5.86e-06,440475.0,2.769
1580860800.0,2020-02-05,XEMBTC,5.23e-06,6.19e-06,5.2e-06,6.19e-06,476248.0,2.657
