Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HBTC
1520467200.0,2018-03-08,DASHBTC,0.05151,0.05295,0.05107,0.05289,39886.28,2079.98
1520380800.0,2018-03-07,DASHBTC,0.05397,0.05419,0.05126,0.05151,47637.48,2503.14
1520294400.0,2018-03-06,DASHBTC,0.05318,0.05433,0.05251,0.05397,39227.54,2087.04
1520208000.0,2018-03-05,DASHBTC,0.05401,0.0542,0.05253,0.05318,39664.27,2121.04
1520121600.0,2018-03-04,DASHBTC,0.05325,0.05582,0.0531,0.05401,39083.42,2115.04
1520035200.0,2018-03-03,DASHBTC,0.05451,0.05456,0.05238,0.05325,35301.12,1888.6
1519948800.0,2018-03-02,DASHBTC,0.0566,0.05661,0.05402,0.05451,34895.98,1929.91
1519862400.0,2018-03-01,DASHBTC,0.05631,0.05705,0.05538,0.0566,35472.55,1994.98
1519776000.0,2018-02-28,DASHBTC,0.05749,0.05758,0.05516,0.05631,38197.01,2158.21
1519689600.0,2018-02-27,DASHBTC,0.06021,0.06027,0.057,0.05749,41398.96,2435.76
1519603200.0,2018-02-26,DASHBTC,0.0614,0.06196,0.06004,0.06021,30543.2,1863.22
1519516800.0,2018-02-25,DASHBTC,0.06095,0.06202,0.06071,0.0614,34066.54,2085.34
1519430400.0,2018-02-24,DASHBTC,0.06169,0.06176,0.0599,0.06095,33302.24,2027.43
1519344000.0,2018-02-23,DASHBTC,0.06381,0.06386,0.0613,0.06169,28802.84,1792.36
1519257600.0,2018-02-22,DASHBTC,0.06285,0.06397,0.05995,0.06381,31802.61,1976.71
1519171200.0,2018-02-21,DASHBTC,0.06046,0.0651,0.06045,0.06285,31947.23,2021.96
1519084800.0,2018-02-20,DASHBTC,0.06496,0.06508,0.06023,0.06046,36574.15,2285.19
1518998400.0,2018-02-19,DASHBTC,0.0657,0.06656,0.06481,0.06496,17953.66,1172.03
1518912000.0,2018-02-18,DASHBTC,0.06682,0.06721,0.06497,0.0657,14347.02,947.11
1518825600.0,2018-02-17,DASHBTC,0.06819,0.06921,0.06671,0.06682,32859.61,2238.48
1518739200.0,2018-02-16,DASHBTC,0.06929,0.07099,0.06811,0.06819,25975.75,1800.1
1518652800.0,2018-02-15,DASHBTC,0.07145,0.07246,0.06846,0.06929,34745.49,2431.62
1518566400.0,2018-02-14,DASHBTC,0.06906,0.07428,0.06887,0.07145,43054.31,3079.6
1518480000.0,2018-02-13,DASHBTC,0.06955,0.07029,0.06863,0.06906,27521.74,1914.38
1518393600.0,2018-02-12,DASHBTC,0.07176,0.07251,0.06936,0.06955,26788.56,1901.21
1518307200.0,2018-02-11,DASHBTC,0.07416,0.07418,0.0709,0.07176,28261.7,2040.47
1518220800.0,2018-02-10,DASHBTC,0.07328,0.07483,0.07298,0.07416,38432.34,2840.26
1518134400.0,2018-02-09,DASHBTC,0.07289,0.07465,0.07206,0.07328,27589.64,2019.19
1518048000.0,2018-02-08,DASHBTC,0.06838,0.07337,0.0677,0.07289,28325.9,1981.54
1517961600.0,2018-02-07,DASHBTC,0.06797,0.07069,0.06618,0.06838,20704.54,1415.35
1517875200.0,2018-02-06,DASHBTC,0.06471,0.0693,0.06178,0.06797,22811.33,1489.7
1517788800.0,2018-02-05,DASHBTC,0.06628,0.06726,0.06359,0.06471,26519.49,1740.34
1517702400.0,2018-02-04,DASHBTC,0.06919,0.07076,0.06574,0.06628,28313.87,1933.01
1517616000.0,2018-02-03,DASHBTC,0.06673,0.06931,0.06386,0.06919,21537.12,1454.48
1517529600.0,2018-02-02,DASHBTC,0.06765,0.06807,0.05638,0.06673,32225.39,2057.04
1517443200.0,2018-02-01,DASHBTC,0.06848,0.06929,0.06563,0.06765,32723.72,2220.01
1517356800.0,2018-01-31,DASHBTC,0.06707,0.06891,0.06637,0.06848,29471.07,1996.09
1517270400.0,2018-01-30,DASHBTC,0.06832,0.07007,0.06704,0.06707,32841.31,2261.11
1517184000.0,2018-01-29,DASHBTC,0.06919,0.06938,0.06653,0.06832,37435.8,2549.46
1517097600.0,2018-01-28,DASHBTC,0.06763,0.06934,0.06553,0.06919,26417.06,1787.54
1517011200.0,2018-01-27,DASHBTC,0.0703,0.07053,0.0669,0.06763,34907.56,2391.57
1516924800.0,2018-01-26,DASHBTC,0.07075,0.07187,0.06937,0.0703,28764.9,2032.43
1516838400.0,2018-01-25,DASHBTC,0.06886,0.07175,0.06877,0.07075,16038.45,1133.69
1516752000.0,2018-01-24,DASHBTC,0.06994,0.07001,0.0677,0.06886,32403.03,2234.82
1516665600.0,2018-01-23,DASHBTC,0.07012,0.07214,0.06855,0.06994,28958.99,2030.28
1516579200.0,2018-01-22,DASHBTC,0.07079,0.07308,0.06928,0.07012,32714.17,2323.39
1516492800.0,2018-01-21,DASHBTC,0.07236,0.07346,0.07015,0.07079,28621.88,2040.43
1516406400.0,2018-01-20,DASHBTC,0.07337,0.07599,0.07147,0.07236,34608.41,2531.69
1516320000.0,2018-01-19,DASHBTC,0.07397,0.075,0.07164,0.07337,31672.08,2316.95
1516233600.0,2018-01-18,DASHBTC,0.07178,0.07681,0.06858,0.07397,27218.32,1991.55
1516147200.0,2018-01-17,DASHBTC,0.06668,0.07228,0.06422,0.07178,31538.58,2172.15
1516060800.0,2018-01-16,DASHBTC,0.06846,0.07287,0.06163,0.06668,38201.49,2589.85
1515974400.0,2018-01-15,DASHBTC,0.07336,0.0747,0.06835,0.06846,26983.82,1937.0
1515888000.0,2018-01-14,DASHBTC,0.07708,0.07747,0.07321,0.07336,27001.84,2040.61
1515801600.0,2018-01-13,DASHBTC,0.07542,0.07829,0.07542,0.07708,27495.48,2112.42
1515715200.0,2018-01-12,DASHBTC,0.07483,0.07753,0.07371,0.07542,26938.6,2032.41
1515628800.0,2018-01-11,DASHBTC,0.07379,0.0763,0.07336,0.07483,29130.03,2183.06
1515542400.0,2018-01-10,DASHBTC,0.07643,0.07753,0.07338,0.07386,35786.42,2692.6
1515456000.0,2018-01-09,DASHBTC,0.07184,0.077,0.0704,0.07643,33153.07,2456.13
1515369600.0,2018-01-08,DASHBTC,0.07171,0.0741,0.07,0.07184,35549.17,2575.29
1515283200.0,2018-01-07,DASHBTC,0.06732,0.0747,0.06715,0.07171,29856.49,2153.51
1515196800.0,2018-01-06,DASHBTC,0.06383,0.07129,0.06252,0.06732,32601.52,2206.55
1515110400.0,2018-01-05,DASHBTC,0.07392,0.07647,0.06303,0.06383,30783.64,2166.36
1515024000.0,2018-01-04,DASHBTC,0.07455,0.08007,0.07251,0.07392,32301.22,2439.27
1514937600.0,2018-01-03,DASHBTC,0.07856,0.07885,0.07376,0.07455,22967.35,1727.47
1514851200.0,2018-01-02,DASHBTC,0.07594,0.0817,0.0731,0.07856,32367.09,2548.19
1514764800.0,2018-01-01,DASHBTC,0.07333,0.0771,0.0724,0.07594,26995.64,2027.63
1514678400.0,2017-12-31,DASHBTC,0.07618,0.07622,0.07283,0.07333,26066.61,1945.02
1514592000.0,2017-12-30,DASHBTC,0.07597,0.07682,0.07299,0.07618,29739.08,2230.3
1514505600.0,2017-12-29,DASHBTC,0.07696,0.07858,0.0731,0.07597,24122.44,1816.47
1514419200.0,2017-12-28,DASHBTC,0.07365,0.0774,0.07218,0.07696,27066.82,1997.52
1514332800.0,2017-12-27,DASHBTC,0.07516,0.07593,0.06624,0.07365,39519.98,2906.62
1514246400.0,2017-12-26,DASHBTC,0.08107,0.08159,0.07101,0.07516,35913.45,2706.73
1514160000.0,2017-12-25,DASHBTC,0.08112,0.0842,0.0805,0.08107,25953.56,2131.06
1514073600.0,2017-12-24,DASHBTC,0.08335,0.08381,0.08053,0.08112,26708.97,2190.45
1513987200.0,2017-12-23,DASHBTC,0.08366,0.0871,0.08113,0.08335,24806.34,2066.53
1513900800.0,2017-12-22,DASHBTC,0.08676,0.1005,0.07274,0.08366,39295.52,3244.92
1513814400.0,2017-12-21,DASHBTC,0.08741,0.09187,0.08436,0.08676,30739.01,2700.42
1513728000.0,2017-12-20,DASHBTC,0.06592,0.09063,0.06569,0.08741,25008.39,2064.33
1513641600.0,2017-12-19,DASHBTC,0.06025,0.0665,0.06025,0.06592,40770.59,2615.01
1513555200.0,2017-12-18,DASHBTC,0.05738,0.0636,0.05571,0.06025,40619.42,2371.3
1513468800.0,2017-12-17,DASHBTC,0.05165,0.06027,0.05158,0.05738,48621.96,2726.88
1513382400.0,2017-12-16,DASHBTC,0.05109,0.05285,0.0465,0.05165,47443.24,2352.77
1513296000.0,2017-12-15,DASHBTC,0.05683,0.05705,0.04716,0.05109,44656.14,2251.63
1513209600.0,2017-12-14,DASHBTC,0.05436,0.05986,0.05283,0.05683,38573.72,2163.94
1513123200.0,2017-12-13,DASHBTC,0.05469,0.05538,0.04904,0.05436,43426.13,2311.15
1513036800.0,2017-12-12,DASHBTC,0.04541,0.0559,0.04417,0.05469,52134.9,2551.44
1512950400.0,2017-12-11,DASHBTC,0.04528,0.04603,0.04227,0.04541,51426.59,2253.97
1512864000.0,2017-12-10,DASHBTC,0.04794,0.05079,0.04376,0.04528,54998.94,2584.77
1512777600.0,2017-12-09,DASHBTC,0.04401,0.05286,0.04346,0.04794,52128.36,2582.29
1512691200.0,2017-12-08,DASHBTC,0.03973,0.05397,0.03659,0.04401,59178.86,2600.86
1512604800.0,2017-12-07,DASHBTC,0.04906,0.05069,0.03953,0.03973,52355.59,2320.03
1512518400.0,2017-12-06,DASHBTC,0.06295,0.06467,0.04873,0.04906,52778.46,2976.97
1512432000.0,2017-12-05,DASHBTC,0.06621,0.06647,0.06263,0.06295,37501.09,2415.24
1512345600.0,2017-12-04,DASHBTC,0.06793,0.0682,0.06589,0.06621,31464.77,2094.09
1512259200.0,2017-12-03,DASHBTC,0.07032,0.0704,0.06587,0.06793,39995.53,2736.72
1512172800.0,2017-12-02,DASHBTC,0.0724,0.07269,0.06897,0.07032,29746.02,2085.88
1512086400.0,2017-12-01,DASHBTC,0.07639,0.07964,0.0712,0.0724,32907.21,2467.07
1512000000.0,2017-11-30,DASHBTC,0.07061,0.08158,0.06508,0.07639,32150.89,2414.48
1511913600.0,2017-11-29,DASHBTC,0.06176,0.0761,0.058,0.07061,40536.48,2635.14
1511827200.0,2017-11-28,DASHBTC,0.0642,0.06793,0.06064,0.06176,30053.77,1888.35
1511740800.0,2017-11-27,DASHBTC,0.06646,0.06682,0.06348,0.0642,27666.4,1800.82
1511654400.0,2017-11-26,DASHBTC,0.07299,0.07299,0.065,0.06646,28786.27,1976.0
1511568000.0,2017-11-25,DASHBTC,0.06827,0.07509,0.06826,0.07299,32859.6,2367.98
1511481600.0,2017-11-24,DASHBTC,0.07011,0.0712,0.0655,0.06827,25803.23,1760.56
1511395200.0,2017-11-23,DASHBTC,0.06988,0.07078,0.06778,0.07011,27097.14,1879.0
1511308800.0,2017-11-22,DASHBTC,0.06091,0.07223,0.06081,0.06988,35116.63,2338.23
1511222400.0,2017-11-21,DASHBTC,0.05769,0.0637,0.05667,0.06091,28086.6,1682.95
1511136000.0,2017-11-20,DASHBTC,0.05473,0.05991,0.05376,0.05769,32252.36,1777.91
1511049600.0,2017-11-19,DASHBTC,0.0585,0.0595,0.0535,0.05473,32375.08,1836.37
1510963200.0,2017-11-18,DASHBTC,0.05518,0.0632,0.0551,0.0585,39270.14,2288.42
1510876800.0,2017-11-17,DASHBTC,0.05327,0.05682,0.05204,0.05518,37563.68,2021.36
1510790400.0,2017-11-16,DASHBTC,0.05799,0.05919,0.05215,0.05327,35909.08,1993.33
1510704000.0,2017-11-15,DASHBTC,0.06416,0.0644,0.05707,0.058,37112.04,2253.98
1510617600.0,2017-11-14,DASHBTC,0.06499,0.06825,0.06068,0.06416,28240.02,1811.27
1510531200.0,2017-11-13,DASHBTC,0.08394,0.0854,0.0607,0.06499,37441.36,2537.24
1510444800.0,2017-11-12,DASHBTC,0.05435,0.0872,0.05368,0.08394,52053.69,3289.28
1510358400.0,2017-11-11,DASHBTC,0.05007,0.05527,0.0493,0.05435,37942.81,1977.39
1510272000.0,2017-11-10,DASHBTC,0.04551,0.0509,0.0446,0.05007,46520.22,2199.88
1510185600.0,2017-11-09,DASHBTC,0.04231,0.04699,0.04215,0.04551,55490.86,2511.27
1510099200.0,2017-11-08,DASHBTC,0.04077,0.04398,0.03875,0.04231,58338.82,2383.12
1510012800.0,2017-11-07,DASHBTC,0.03936,0.04208,0.03918,0.04077,50748.14,2056.45
1509926400.0,2017-11-06,DASHBTC,0.0369,0.03984,0.03646,0.03936,54912.85,2083.19
1509840000.0,2017-11-05,DASHBTC,0.03721,0.0375,0.03565,0.0369,38665.77,1410.57
1509753600.0,2017-11-04,DASHBTC,0.03886,0.03944,0.03622,0.03721,43386.49,1638.96
1509667200.0,2017-11-03,DASHBTC,0.03741,0.03915,0.0357,0.03886,54576.89,2031.48
1509580800.0,2017-11-02,DASHBTC,0.04017,0.04038,0.03422,0.03741,51783.74,1948.78
1509494400.0,2017-11-01,DASHBTC,0.04291,0.04376,0.04003,0.04017,44935.28,1889.58
1509408000.0,2017-10-31,DASHBTC,0.04651,0.04658,0.04289,0.04291,41851.23,1881.83
1509321600.0,2017-10-30,DASHBTC,0.046,0.04706,0.04585,0.04651,37238.93,1731.87
1509235200.0,2017-10-29,DASHBTC,0.04776,0.04936,0.04551,0.046,57635.03,2770.5
1509148800.0,2017-10-28,DASHBTC,0.04864,0.0499,0.04662,0.04776,36939.01,1800.7
1509062400.0,2017-10-27,DASHBTC,0.0484,0.04914,0.04729,0.04864,31543.92,1525.53
1508976000.0,2017-10-26,DASHBTC,0.05003,0.05099,0.04719,0.0484,40579.83,1995.2
1508889600.0,2017-10-25,DASHBTC,0.05319,0.05474,0.0499,0.05003,24258.39,1258.17
1508803200.0,2017-10-24,DASHBTC,0.04728,0.05408,0.04718,0.05319,29797.91,1539.04
1508716800.0,2017-10-23,DASHBTC,0.04584,0.04915,0.04513,0.04728,37121.5,1722.13
1508630400.0,2017-10-22,DASHBTC,0.04581,0.04806,0.04559,0.04584,35153.24,1642.27
1508544000.0,2017-10-21,DASHBTC,0.04788,0.04822,0.04419,0.04581,37599.52,1744.35
1508457600.0,2017-10-20,DASHBTC,0.05167,0.05322,0.04751,0.04788,37505.26,1877.03
1508371200.0,2017-10-19,DASHBTC,0.05337,0.05361,0.05112,0.05167,25016.42,1299.45
1508284800.0,2017-10-18,DASHBTC,0.05342,0.0545,0.05302,0.05337,27130.83,1455.02
1508198400.0,2017-10-17,DASHBTC,0.05231,0.05458,0.0522,0.05342,30519.84,1631.75
1508112000.0,2017-10-16,DASHBTC,0.05441,0.05936,0.05207,0.05231,32961.47,1778.57
1508025600.0,2017-10-15,DASHBTC,0.05419,0.05562,0.05236,0.05441,38929.37,2102.19
1507939200.0,2017-10-14,DASHBTC,0.0548,0.05694,0.0538,0.05419,35523.34,1957.65
1507852800.0,2017-10-13,DASHBTC,0.0535,0.05652,0.05008,0.0548,47267.03,2525.2
1507766400.0,2017-10-12,DASHBTC,0.06168,0.06195,0.0535,0.0535,38406.74,2199.35
1507680000.0,2017-10-11,DASHBTC,0.06098,0.0626,0.05986,0.06168,28620.42,1751.38
1507593600.0,2017-10-10,DASHBTC,0.05915,0.06167,0.05784,0.06098,32025.2,1906.59
1507507200.0,2017-10-09,DASHBTC,0.06489,0.06552,0.05524,0.05915,34097.87,2132.27
1507420800.0,2017-10-08,DASHBTC,0.07014,0.07266,0.06485,0.06489,28428.37,1942.63
1507334400.0,2017-10-07,DASHBTC,0.07008,0.07218,0.06973,0.07014,17368.27,1224.66
1507248000.0,2017-10-06,DASHBTC,0.07068,0.07136,0.06918,0.07008,17193.37,1208.19
1507161600.0,2017-10-05,DASHBTC,0.07201,0.07241,0.0688,0.07068,19816.89,1399.34
1507075200.0,2017-10-04,DASHBTC,0.06837,0.07408,0.06773,0.07201,14996.97,1077.77
1506988800.0,2017-10-03,DASHBTC,0.06985,0.07043,0.06737,0.06837,18131.36,1256.53
1506902400.0,2017-10-02,DASHBTC,0.07177,0.07266,0.06949,0.06985,25601.94,1823.37
1506816000.0,2017-10-01,DASHBTC,0.07539,0.07587,0.07168,0.07177,17587.97,1309.29
1506729600.0,2017-09-30,DASHBTC,0.07872,0.07927,0.0753,0.07539,18773.14,1445.54
1506643200.0,2017-09-29,DASHBTC,0.08159,0.08232,0.07803,0.07872,22622.82,1799.64
1506556800.0,2017-09-28,DASHBTC,0.08358,0.08719,0.08047,0.08159,29752.65,2450.41
1506470400.0,2017-09-27,DASHBTC,0.08789,0.08999,0.0828,0.08358,29637.43,2535.0
1506384000.0,2017-09-26,DASHBTC,0.08854,0.11,0.08638,0.08789,32486.68,2871.98
1506297600.0,2017-09-25,DASHBTC,0.08976,0.09397,0.08664,0.08854,30921.73,2767.89
1506211200.0,2017-09-24,DASHBTC,0.09299,0.09736,0.08938,0.08976,27408.22,2538.03
1506124800.0,2017-09-23,DASHBTC,0.09502,0.0964,0.09175,0.09299,20412.28,1915.82
1506038400.0,2017-09-22,DASHBTC,0.0912,0.09672,0.0912,0.09502,26056.43,2457.39
1505952000.0,2017-09-21,DASHBTC,0.08827,0.09551,0.08733,0.0912,30305.65,2759.37
1505865600.0,2017-09-20,DASHBTC,0.08291,0.08925,0.08157,0.08827,25344.41,2151.36
1505779200.0,2017-09-19,DASHBTC,0.08211,0.0836,0.0812,0.08291,18173.14,1493.23
1505692800.0,2017-09-18,DASHBTC,0.085,0.0882,0.08172,0.08211,23680.92,1995.31
1505606400.0,2017-09-17,DASHBTC,0.08105,0.08648,0.07932,0.085,22271.42,1812.1
