https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume XLM
1590796800,2020-05-30 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590710400,2020-05-29 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590624000,2020-05-28 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590537600,2020-05-27 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590451200,2020-05-26 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590364800,2020-05-25 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590278400,2020-05-24 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590192000,2020-05-23 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590105600,2020-05-22 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1590019200,2020-05-21 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589932800,2020-05-20 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589846400,2020-05-19 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589760000,2020-05-18 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589673600,2020-05-17 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589587200,2020-05-16 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589500800,2020-05-15 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589414400,2020-05-14 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589328000,2020-05-13 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589241600,2020-05-12 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589155200,2020-05-11 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1589068800,2020-05-10 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588982400,2020-05-09 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588896000,2020-05-08 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588809600,2020-05-07 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588723200,2020-05-06 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588636800,2020-05-05 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588550400,2020-05-04 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588464000,2020-05-03 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588377600,2020-05-02 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588291200,2020-05-01 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588204800,2020-04-30 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588118400,2020-04-29 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1588032000,2020-04-28 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587945600,2020-04-27 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587859200,2020-04-26 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587772800,2020-04-25 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587686400,2020-04-24 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587600000,2020-04-23 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587513600,2020-04-22 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587427200,2020-04-21 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587340800,2020-04-20 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587254400,2020-04-19 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587168000,2020-04-18 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1587081600,2020-04-17 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586995200,2020-04-16 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586908800,2020-04-15 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586822400,2020-04-14 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586736000,2020-04-13 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586649600,2020-04-12 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586563200,2020-04-11 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586476800,2020-04-10 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586390400,2020-04-09 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586304000,2020-04-08 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586217600,2020-04-07 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586131200,2020-04-06 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1586044800,2020-04-05 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585958400,2020-04-04 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585872000,2020-04-03 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585785600,2020-04-02 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585699200,2020-04-01 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585612800,2020-03-31 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585526400,2020-03-30 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585440000,2020-03-29 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585353600,2020-03-28 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585267200,2020-03-27 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0.0,0.0
1585180800000,2020-03-26 00:00:00,XLM/JPY,4.47563068,4.50227289,4.43811668,4.43811668,15094.66835958402,3401.14274769
1585180800,2020-03-26 00:00:00,XLM/JPY,4.482,4.502,4.438,4.438,15227.75,3401.14
1585094400000,2020-03-25 00:00:00,XLM/JPY,4.47066049,4.48152845,4.42775292,4.48152845,37081.668997831686,8274.33528796
1585094400,2020-03-25 00:00:00,XLM/JPY,4.479,4.482,4.428,4.482,37016.64,8274.34
1585008000000,2020-03-24 00:00:00,XLM/JPY,4.49190003,4.50909985,4.4110003,4.47929966,47863.37253816234,10685.45892689
1585008000,2020-03-24 00:00:00,XLM/JPY,4.301,4.509,4.301,4.479,47467.12,10685.46
1584921600000,2020-03-23 00:00:00,XLM/JPY,4.03728976,4.33670011,4.03728976,4.30140027,39889.98844084293,9273.72156436
1584921600,2020-03-23 00:00:00,XLM/JPY,4.064,4.337,4.037,4.301,39473.36,9273.72
1584835200000,2020-03-22 00:00:00,XLM/JPY,4.47030051,4.47030051,4.05240036,4.06409948,180750.26465676632,44474.86227792
1584835200,2020-03-22 00:00:00,XLM/JPY,4.47,4.47,4.052,4.064,186773.74,44474.86
1584748800000,2020-03-21 00:00:00,XLM/JPY,4.40570055,4.45270019,4.27209971,4.42329975,104507.90848322508,23626.68469014
1584748800,2020-03-21 00:00:00,XLM/JPY,4.356,4.453,4.272,4.423,103005.66,23626.68
1584662400000,2020-03-20 00:00:00,XLM/JPY,4.47479976,4.86329987,4.01929975,4.35570038,253415.32914310534,58180.15635481
1584662400,2020-03-20 00:00:00,XLM/JPY,4.72,4.863,4.019,4.356,263936.07,58180.16
1584576000000,2020-03-19 00:00:00,XLM/JPY,4.08219998,4.72020051,4.08219998,4.72020051,353253.33112426655,74838.62822689
1584576000,2020-03-19 00:00:00,XLM/JPY,3.852,4.72,3.852,4.72,339040.4,74838.63
1584489600000,2020-03-18 00:00:00,XLM/JPY,3.83899993,3.88610049,3.80808962,3.85245299,23444.211712631804,6085.52830456
1584489600,2020-03-18 00:00:00,XLM/JPY,3.971,3.971,3.808,3.852,23205.57,6085.53
1584403200000,2020-03-17 00:00:00,XLM/JPY,3.94315882,4.0551996,3.93075898,3.97068843,163014.18048266522,41054.38725714
1584403200,2020-03-17 00:00:00,XLM/JPY,3.736,4.055,3.736,3.971,162629.4,41054.39
1584316800000,2020-03-16 00:00:00,XLM/JPY,3.74590047,3.76546759,3.44810427,3.73569999,534058.7964130706,142960.83674885
1584316800,2020-03-16 00:00:00,XLM/JPY,4.038,4.038,3.448,3.736,530622.37,142960.84
1584230400000,2020-03-15 00:00:00,XLM/JPY,3.99660031,4.31250054,3.98180026,4.04645386,443198.32187118474,109527.58568491
1584230400,2020-03-15 00:00:00,XLM/JPY,3.997,4.313,3.982,4.038,451133.24,109527.59
1584144000000,2020-03-14 00:00:00,XLM/JPY,4.28879969,4.28879969,3.93449961,4.00140018,235554.58440862203,58868.03963922
1584144000,2020-03-14 00:00:00,XLM/JPY,4.289,4.289,3.934,4.001,241843.53,58868.04
1584057600000,2020-03-13 00:00:00,XLM/JPY,3.39485724,4.5488608,2.88725135,4.28933936,1958427.4593268654,456580.20850252
1584057600,2020-03-13 00:00:00,XLM/JPY,3.348,4.549,2.887,4.289,1613056.65,456580.21
1583971200000,2020-03-12 00:00:00,XLM/JPY,5.28410016,5.28410016,3.32130005,3.34839964,4158287.3901130026,1241873.08481284
1583971200,2020-03-12 00:00:00,XLM/JPY,5.308,5.308,3.321,3.348,4811650.13,1235432.61
1583884800000,2020-03-11 00:00:00,XLM/JPY,5.1848996,5.30799951,5.00440047,5.30799951,156892.8207120999,29557.80617849
1583884800,2020-03-11 00:00:00,XLM/JPY,5.411,5.411,5.004,5.308,152191.46,29557.81
1583798400000,2020-03-10 00:00:00,XLM/JPY,5.41139987,5.54205747,5.34280029,5.41110047,131881.5344697821,24372.40542861
1583798400,2020-03-10 00:00:00,XLM/JPY,5.212,5.542,5.212,5.411,132067.68,24372.41
1583712000000,2020-03-09 00:00:00,XLM/JPY,5.34059987,5.34059987,4.96980022,5.21180618,559866.5750512297,107422.75436099
1583712000,2020-03-09 00:00:00,XLM/JPY,5.169,5.341,4.97,5.212,550409.53,107422.75
1583625600000,2020-03-08 00:00:00,XLM/JPY,6.08770005,6.08770005,5.16859977,5.16859977,185795.79275308893,35947.02647156
1583625600,2020-03-08 00:00:00,XLM/JPY,6.226,6.226,5.169,5.169,202590.69,35947.03
1583539200000,2020-03-07 00:00:00,XLM/JPY,6.40483944,6.40483944,6.22599976,6.22599976,93203.8757123708,14970.10589547
1583539200,2020-03-07 00:00:00,XLM/JPY,6.405,6.405,6.226,6.226,93381.06,14970.11
1583452800000,2020-03-06 00:00:00,XLM/JPY,6.31980026,6.41469967,6.31980026,6.35523737,180966.9294790581,28475.24316453
1583452800,2020-03-06 00:00:00,XLM/JPY,6.33,6.415,6.32,6.355,181059.32,28475.24
1583366400000,2020-03-05 00:00:00,XLM/JPY,6.48749968,6.51999983,6.32983842,6.32983842,12872.205738702845,2033.57572257
1583366400,2020-03-05 00:00:00,XLM/JPY,6.283,6.52,6.283,6.33,13015.21,2033.58
1583280000000,2020-03-04 00:00:00,XLM/JPY,6.25984294,6.29845146,6.25379976,6.2834003,13769.145121850352,2191.35252641
1583280000,2020-03-04 00:00:00,XLM/JPY,6.242,6.298,6.242,6.283,13725.3,2191.35
1583193600000,2020-03-03 00:00:00,XLM/JPY,6.47501033,6.47501033,6.24198742,6.24198742,49176.75329901856,7878.38071276
1583193600,2020-03-03 00:00:00,XLM/JPY,6.5,6.5,6.242,6.242,50635.22,7878.38
1583107200000,2020-03-02 00:00:00,XLM/JPY,6.50049963,6.50049963,6.50049963,6.50049963,601.2444748531801,92.49204047
1583107200,2020-03-02 00:00:00,XLM/JPY,5.976,6.5,5.976,6.5,601.24,92.49
1583020800000,2020-03-01 00:00:00,XLM/JPY,6.34212532,6.3595327,5.97639966,5.97639966,14179.762685957054,2372.62624534
1583020800,2020-03-01 00:00:00,XLM/JPY,6.166,6.36,5.976,5.976,14867.07,2372.63
1582934400000,2020-02-29 00:00:00,XLM/JPY,6.3412995,6.3412995,6.16556474,6.16556474,30035.914115907854,4871.559278430001
1582934400,2020-02-29 00:00:00,XLM/JPY,6.341,6.341,6.166,6.166,30498.38,4871.56
1582848000000,2020-02-28 00:00:00,XLM/JPY,6.45702918,6.45702918,6.15893288,6.18550004,148083.9979024869,23940.50552823
1582848000,2020-02-28 00:00:00,XLM/JPY,6.594,6.594,6.159,6.186,150893.25,23940.51
1582761600000,2020-02-27 00:00:00,XLM/JPY,6.29060023,6.8920005,6.22909952,6.59400026,532518.3374422886,80758.00977331
1582761600,2020-02-27 00:00:00,XLM/JPY,6.559,6.892,6.229,6.594,526772.58,80223.0
1582675200000,2020-02-26 00:00:00,XLM/JPY,7.1324521,7.14540002,6.27000042,6.55869988,1502467.7351886388,229080.11689485
1582675200,2020-02-26 00:00:00,XLM/JPY,7.157,7.157,6.27,6.559,1514613.01,229080.12
1582588800000,2020-02-25 00:00:00,XLM/JPY,7.65199636,7.65199636,7.0588629,7.15709988,1153219.6196550196,161129.45732078
1582588800,2020-02-25 00:00:00,XLM/JPY,7.637,7.652,7.059,7.157,1183686.53,161129.46
1582502400000,2020-02-24 00:00:00,XLM/JPY,8.20779986,8.20779986,7.44039949,7.63749954,496511.0856458131,65009.63869725
1582502400,2020-02-24 00:00:00,XLM/JPY,8.189,8.208,7.44,7.637,505417.28,65009.64
1582416000000,2020-02-23 00:00:00,XLM/JPY,7.82109985,8.18923306,7.80869992,8.18923306,598173.8015282429,73043.93429099
1582416000,2020-02-23 00:00:00,XLM/JPY,7.87,8.189,7.809,8.189,580467.06,72333.4
1582329600000,2020-02-22 00:00:00,XLM/JPY,7.91970007,7.98310004,7.7504003,7.87040052,510475.37475121144,64860.15209188
1582329600,2020-02-22 00:00:00,XLM/JPY,7.92,7.983,7.75,7.87,507293.52,64534.29
1582243200000,2020-02-21 00:00:00,XLM/JPY,7.86010016,8.16500002,7.76469965,7.96860017,533332.778136816,66929.29332114
1582243200,2020-02-21 00:00:00,XLM/JPY,7.895,8.165,7.765,7.969,535264.91,66929.29
1582156800000,2020-02-20 00:00:00,XLM/JPY,7.81600041,7.99553466,7.53119961,7.8946997,862606.1829366413,109263.96388917
1582156800,2020-02-20 00:00:00,XLM/JPY,7.793,7.996,7.531,7.895,853488.34,109263.96
1582070400000,2020-02-19 00:00:00,XLM/JPY,8.31087031,8.76910038,7.63277021,7.79253731,829349.2367448023,106428.65138169
1582070400,2020-02-19 00:00:00,XLM/JPY,8.399,8.769,7.633,7.793,849244.83,104846.8
1581984000000,2020-02-18 00:00:00,XLM/JPY,7.94239967,8.44151581,7.79731885,8.3988998,600300.0906582527,71473.65785436
1581984000,2020-02-18 00:00:00,XLM/JPY,7.943,8.442,7.797,8.399,583326.75,71473.66
1581897600000,2020-02-17 00:00:00,XLM/JPY,7.85391917,8.03370006,7.44110028,7.94339981,290543.97803738917,36576.77883362
1581897600,2020-02-17 00:00:00,XLM/JPY,7.937,8.034,7.441,7.943,277567.98,35790.52
1581811200000,2020-02-16 00:00:00,XLM/JPY,8.84450005,8.84450005,7.40774492,7.93730025,907133.2676962776,114287.38224893
1581811200,2020-02-16 00:00:00,XLM/JPY,8.819,8.845,7.408,7.937,893537.88,114287.38
1581724800000,2020-02-15 00:00:00,XLM/JPY,9.5511999,9.61359966,8.40990012,8.81889996,949983.0085727887,107721.25921392
1581724800,2020-02-15 00:00:00,XLM/JPY,9.551,9.614,8.41,8.819,991185.2,107721.26
1581638400000,2020-02-14 00:00:00,XLM/JPY,9.20559993,9.50869994,8.78323632,9.42629994,748594.5653982221,79415.52572728999
1581638400,2020-02-14 00:00:00,XLM/JPY,9.104,9.509,8.783,9.426,733147.58,79415.53
1581552000000,2020-02-13 00:00:00,XLM/JPY,9.10435371,9.61899989,8.70029999,9.10362629,2191616.813571432,240741.0787478
1581552000,2020-02-13 00:00:00,XLM/JPY,8.809,9.619,8.7,9.104,2144357.85,240157.13
1581465600000,2020-02-12 00:00:00,XLM/JPY,8.15069946,8.95379949,8.15069946,8.91639946,2134708.3337957156,239413.71664339
1581465600,2020-02-12 00:00:00,XLM/JPY,8.214,8.954,8.151,8.809,2022491.65,237561.68
1581379200000,2020-02-11 00:00:00,XLM/JPY,7.65180607,8.21374454,7.6473012,8.21374454,23649.633845709686,2879.27555216
1581379200,2020-02-11 00:00:00,XLM/JPY,7.793,8.214,7.647,8.214,22465.26,2879.28
1581292800000,2020-02-10 00:00:00,XLM/JPY,8.0252995,8.0252995,7.54100025,7.79349958,1035768.8752250023,132901.63996198
1581292800,2020-02-10 00:00:00,XLM/JPY,7.969,8.025,7.541,7.793,1033239.65,132901.64
1581206400000,2020-02-09 00:00:00,XLM/JPY,7.82160024,8.07500011,7.82160024,7.96920043,252528.88906512214,31688.1086482
1581206400,2020-02-09 00:00:00,XLM/JPY,7.834,8.075,7.822,7.969,252577.97,31688.11
1581120000000,2020-02-08 00:00:00,XLM/JPY,7.71290046,7.88130012,7.42899953,7.83369837,70421.15639274492,8989.51594338
1581120000,2020-02-08 00:00:00,XLM/JPY,7.86,7.881,7.429,7.834,69068.83,8989.52
1581033600000,2020-02-07 00:00:00,XLM/JPY,7.92470042,8.03589953,7.7868998,7.85970007,282638.56603064045,35960.47731
1581033600,2020-02-07 00:00:00,XLM/JPY,7.799,8.036,7.787,7.86,282429.86,35960.48
1580947200000,2020-02-06 00:00:00,XLM/JPY,7.59100018,7.79959996,7.59100018,7.79859959,73442.88865409122,9417.44576145
1580947200,2020-02-06 00:00:00,XLM/JPY,7.543,7.8,7.543,7.799,72244.14,9417.45
1580860800000,2020-02-05 00:00:00,XLM/JPY,7.4913995,7.57623334,7.41080045,7.54269989,163189.80165928914,21635.46263794
1580860800,2020-02-05 00:00:00,XLM/JPY,7.372,7.576,7.372,7.543,162241.74,21635.46
1580774400000,2020-02-04 00:00:00,XLM/JPY,6.92089973,7.37157945,6.91189996,7.37157945,166610.5518696428,22601.74403596
1580774400,2020-02-04 00:00:00,XLM/JPY,6.934,7.372,6.912,7.372,161684.76,22601.74
1580688000000,2020-02-03 00:00:00,XLM/JPY,7.10764433,7.10796965,6.85099952,6.9344211,111749.13569235918,16115.13550747
1580688000,2020-02-03 00:00:00,XLM/JPY,6.911,7.108,6.851,6.934,112653.73,16115.14
1580601600000,2020-02-02 00:00:00,XLM/JPY,6.6681003,7.18979982,6.6681003,6.90939982,298617.8314080992,43219.069555609996
1580601600,2020-02-02 00:00:00,XLM/JPY,6.685,7.19,6.668,6.911,300260.41,43219.07
1580515200000,2020-02-01 00:00:00,XLM/JPY,6.6865996,6.69669968,6.68470049,6.68470049,35852.77428080079,5363.40773
1580515200,2020-02-01 00:00:00,XLM/JPY,6.614,6.697,6.614,6.685,35877.6,5363.41
1580428800000,2020-01-31 00:00:00,XLM/JPY,6.8326001,6.85650025,6.54690017,6.61389951,299104.7040275258,45223.65415067
1580428800,2020-01-31 00:00:00,XLM/JPY,6.845,6.857,6.547,6.614,305560.08,45223.65
1580342400000,2020-01-30 00:00:00,XLM/JPY,6.59679973,6.84509969,6.59679973,6.84509969,187605.10069353026,27407.212340179998
1580342400,2020-01-30 00:00:00,XLM/JPY,6.706,6.845,6.597,6.845,184173.56,27407.21
1580256000000,2020-01-29 00:00:00,XLM/JPY,6.71919989,6.85308159,6.65980042,6.70570027,55162.40424392869,8226.19592628
1580256000,2020-01-29 00:00:00,XLM/JPY,6.629,6.853,6.629,6.706,55014.86,8226.2
1580169600000,2020-01-28 00:00:00,XLM/JPY,6.55219975,6.68259982,6.47260008,6.62901652,72524.9367659158,10940.52738398
1580169600,2020-01-28 00:00:00,XLM/JPY,6.601,6.683,6.473,6.629,71985.18,10940.53
1580083200000,2020-01-27 00:00:00,XLM/JPY,6.39539997,6.60080033,6.33500044,6.60080033,49223.660636882996,7457.22612047
1580083200,2020-01-27 00:00:00,XLM/JPY,6.332,6.601,6.332,6.601,47836.8,7457.23
1579996800000,2020-01-26 00:00:00,XLM/JPY,6.23240016,6.38380047,6.23240016,6.33170024,59055.663441917015,9326.983464699999
1579996800,2020-01-26 00:00:00,XLM/JPY,6.125,6.384,6.125,6.332,58607.96,9326.98
1579910400000,2020-01-25 00:00:00,XLM/JPY,6.18769992,6.18769992,6.12290025,6.12519958,27635.275532081567,4511.73470695
1579910400,2020-01-25 00:00:00,XLM/JPY,6.236,6.236,6.123,6.125,27693.92,4511.73
1579824000000,2020-01-24 00:00:00,XLM/JPY,6.15029965,6.35789965,6.02160004,6.23619977,157370.75461278306,25235.040636420003
1579824000,2020-01-24 00:00:00,XLM/JPY,6.403,6.403,6.022,6.236,155454.99,25235.04
1579737600000,2020-01-23 00:00:00,XLM/JPY,6.70939967,6.70939967,6.2587954,6.40329968,185715.2121680641,29003.04865445
1579737600,2020-01-23 00:00:00,XLM/JPY,6.735,6.735,6.259,6.403,185812.17,29003.05
1579651200000,2020-01-22 00:00:00,XLM/JPY,6.9078,6.98429996,6.69719957,6.73520021,49820.92785784356,7397.09679066
1579651200,2020-01-22 00:00:00,XLM/JPY,6.969,6.984,6.697,6.735,50495.27,7397.1
1579564800000,2020-01-21 00:00:00,XLM/JPY,6.90049994,7.04040013,6.90049994,6.96869966,157836.3365429783,22649.32401219
1579564800,2020-01-21 00:00:00,XLM/JPY,6.905,7.04,6.9,6.969,158167.67,22649.32
1579478400000,2020-01-20 00:00:00,XLM/JPY,6.62760021,7.13722519,6.62760021,6.90530033,221756.42382918275,32113.9433814
1579478400,2020-01-20 00:00:00,XLM/JPY,6.622,7.137,6.622,6.905,223304.25,32113.94
1579392000000,2020-01-19 00:00:00,XLM/JPY,6.72099949,7.20040001,6.42379999,6.62189985,634723.2864128817,95852.14225384
1579392000,2020-01-19 00:00:00,XLM/JPY,6.774,7.2,6.424,6.622,631993.01,95852.14
1579305600000,2020-01-18 00:00:00,XLM/JPY,6.66599962,7.2231449,6.35070001,6.77357751,310438.1764021752,45830.755748179996
1579305600,2020-01-18 00:00:00,XLM/JPY,6.685,7.223,6.351,6.774,316461.8,45830.76
