Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume ARUR
1563580800.0,2019-07-20,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563494400.0,2019-07-19,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563408000.0,2019-07-18,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563321600.0,2019-07-17,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563235200.0,2019-07-16,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563148800.0,2019-07-15,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563062400.0,2019-07-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562976000.0,2019-07-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562889600.0,2019-07-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562803200.0,2019-07-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562716800.0,2019-07-10,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562630400.0,2019-07-09,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562544000.0,2019-07-08,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562457600.0,2019-07-07,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562371200.0,2019-07-06,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562284800.0,2019-07-05,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562198400.0,2019-07-04,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562112000.0,2019-07-03,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1562025600.0,2019-07-02,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561939200.0,2019-07-01,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561852800.0,2019-06-30,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561766400.0,2019-06-29,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561680000.0,2019-06-28,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561593600.0,2019-06-27,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561507200.0,2019-06-26,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561420800.0,2019-06-25,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561334400.0,2019-06-24,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561248000.0,2019-06-23,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561161600.0,2019-06-22,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1561075200.0,2019-06-21,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560988800.0,2019-06-20,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560902400.0,2019-06-19,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560816000.0,2019-06-18,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560729600.0,2019-06-17,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560643200.0,2019-06-16,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560556800.0,2019-06-15,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560470400.0,2019-06-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560384000.0,2019-06-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560297600.0,2019-06-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560211200.0,2019-06-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560124800.0,2019-06-10,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1560038400.0,2019-06-09,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559952000.0,2019-06-08,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559865600.0,2019-06-07,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559779200.0,2019-06-06,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559692800.0,2019-06-05,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559606400.0,2019-06-04,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559520000.0,2019-06-03,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559433600.0,2019-06-02,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559347200.0,2019-06-01,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559260800.0,2019-05-31,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559174400.0,2019-05-30,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559088000.0,2019-05-29,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1559001600.0,2019-05-28,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558915200.0,2019-05-27,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558828800.0,2019-05-26,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558742400.0,2019-05-25,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558656000.0,2019-05-24,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558569600.0,2019-05-23,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558483200.0,2019-05-22,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558396800.0,2019-05-21,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558310400.0,2019-05-20,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558224000.0,2019-05-19,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558137600.0,2019-05-18,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1558051200.0,2019-05-17,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557964800.0,2019-05-16,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557878400.0,2019-05-15,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557792000.0,2019-05-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557705600.0,2019-05-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557619200.0,2019-05-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557532800.0,2019-05-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557446400.0,2019-05-10,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557360000.0,2019-05-09,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557273600.0,2019-05-08,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557187200.0,2019-05-07,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557100800.0,2019-05-06,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1557014400.0,2019-05-05,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556928000.0,2019-05-04,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556841600.0,2019-05-03,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556755200.0,2019-05-02,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556668800.0,2019-05-01,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556582400.0,2019-04-30,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556496000.0,2019-04-29,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556409600.0,2019-04-28,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556323200.0,2019-04-27,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556236800.0,2019-04-26,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556150400.0,2019-04-25,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1556064000.0,2019-04-24,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555977600.0,2019-04-23,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555891200.0,2019-04-22,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555804800.0,2019-04-21,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555718400.0,2019-04-20,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555632000.0,2019-04-19,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555545600.0,2019-04-18,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555459200.0,2019-04-17,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555372800.0,2019-04-16,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555286400.0,2019-04-15,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555200000.0,2019-04-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555113600.0,2019-04-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1555027200.0,2019-04-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554940800.0,2019-04-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554854400.0,2019-04-10,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554768000.0,2019-04-09,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554681600.0,2019-04-08,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554595200.0,2019-04-07,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554508800.0,2019-04-06,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554422400.0,2019-04-05,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554336000.0,2019-04-04,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554249600.0,2019-04-03,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554163200.0,2019-04-02,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1554076800.0,2019-04-01,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553990400.0,2019-03-31,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553904000.0,2019-03-30,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553817600.0,2019-03-29,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553731200.0,2019-03-28,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553644800.0,2019-03-27,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553558400.0,2019-03-26,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553472000.0,2019-03-25,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553385600.0,2019-03-24,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553299200.0,2019-03-23,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553212800.0,2019-03-22,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553126400.0,2019-03-21,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1553040000.0,2019-03-20,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552953600.0,2019-03-19,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552867200.0,2019-03-18,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552780800.0,2019-03-17,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552694400.0,2019-03-16,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552608000.0,2019-03-15,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552521600.0,2019-03-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552435200.0,2019-03-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552348800.0,2019-03-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552262400.0,2019-03-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552176000.0,2019-03-10,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552089600.0,2019-03-09,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1552003200.0,2019-03-08,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551916800.0,2019-03-07,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551830400.0,2019-03-06,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551744000.0,2019-03-05,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551657600.0,2019-03-04,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551571200.0,2019-03-03,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551484800.0,2019-03-02,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551398400.0,2019-03-01,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551312000.0,2019-02-28,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551225600.0,2019-02-27,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551139200.0,2019-02-26,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1551052800.0,2019-02-25,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550966400.0,2019-02-24,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550880000.0,2019-02-23,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550793600.0,2019-02-22,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550707200.0,2019-02-21,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550620800.0,2019-02-20,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550534400.0,2019-02-19,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550448000.0,2019-02-18,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550361600.0,2019-02-17,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550275200.0,2019-02-16,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550188800.0,2019-02-15,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550102400.0,2019-02-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1550016000.0,2019-02-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549929600.0,2019-02-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549843200.0,2019-02-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549756800.0,2019-02-10,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549670400.0,2019-02-09,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549584000.0,2019-02-08,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549497600.0,2019-02-07,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549411200.0,2019-02-06,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549324800.0,2019-02-05,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549238400.0,2019-02-04,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549152000.0,2019-02-03,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1549065600.0,2019-02-02,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548979200.0,2019-02-01,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548892800.0,2019-01-31,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548806400.0,2019-01-30,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548720000.0,2019-01-29,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548633600.0,2019-01-28,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548547200.0,2019-01-27,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548460800.0,2019-01-26,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548374400.0,2019-01-25,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548288000.0,2019-01-24,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548201600.0,2019-01-23,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548115200.0,2019-01-22,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1548028800.0,2019-01-21,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547942400.0,2019-01-20,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547856000.0,2019-01-19,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547769600.0,2019-01-18,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547683200.0,2019-01-17,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547596800.0,2019-01-16,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547510400.0,2019-01-15,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547424000.0,2019-01-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547337600.0,2019-01-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547251200.0,2019-01-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547164800.0,2019-01-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1547078400.0,2019-01-10,LIZARUR,4.0e-08,5.0e-08,3.0e-08,4.0e-08,7934279131980.78,320965.51
1546992000.0,2019-01-09,LIZARUR,3.0e-08,6.0e-08,2.0e-08,4.0e-08,4776424918263.02,183957.53
1546905600.0,2019-01-08,LIZARUR,3.0e-08,3.0e-08,2.0e-08,3.0e-08,347982909799.01,10226.41
1546819200.0,2019-01-07,LIZARUR,4.0e-08,4.0e-08,2.0e-08,3.0e-08,5352638789287.96,152052.54
1546732800.0,2019-01-06,LIZARUR,6.0e-08,6.0e-08,3.0e-08,4.0e-08,4341742637075.06,148997.89
1546646400.0,2019-01-05,LIZARUR,7.0e-08,7.0e-08,5.0e-08,6.0e-08,1130157981866.5,63326.38
1546560000.0,2019-01-04,LIZARUR,7.0e-08,8.0e-08,5.0e-08,7.0e-08,1657129452254.84,109379.36
1546473600.0,2019-01-03,LIZARUR,7.0e-08,9.0e-08,6.0e-08,7.0e-08,1866003013804.91,136976.37
1546387200.0,2019-01-02,LIZARUR,6.0e-08,8.0e-08,5.0e-08,7.0e-08,2533621088359.67,155065.73
1546300800.0,2019-01-01,LIZARUR,8.0e-08,1.1e-07,5.0e-08,6.0e-08,4515601969942.19,295947.22
1546214400.0,2018-12-31,LIZARUR,6.0e-08,1.0e-07,6.0e-08,8.0e-08,927937575906.49,76659.55
1546128000.0,2018-12-30,LIZARUR,1.4e-07,1.5e-07,6.0e-08,6.0e-08,3234310154195.56,283916.85
1546041600.0,2018-12-29,LIZARUR,1.4e-07,1.6e-07,1.2e-07,1.4e-07,783093817701.68,112063.53
1545955200.0,2018-12-28,LIZARUR,2.7e-07,2.8e-07,1.3e-07,1.4e-07,1943745740466.38,343294.83
1545868800.0,2018-12-27,LIZARUR,3.1e-07,3.3e-07,2.1e-07,2.7e-07,915838471198.72,223913.3
1545782400.0,2018-12-26,LIZARUR,3.5e-07,4.7e-07,2.0e-07,3.1e-07,831407719348.2,235415.76
1545696000.0,2018-12-25,LIZARUR,4.3e-07,4.5e-07,3.2e-07,3.5e-07,214445485098.77,79238.04
1545609600.0,2018-12-24,LIZARUR,5.8e-07,6.5e-07,3.9e-07,4.3e-07,350858559588.36,174112.04
1545523200.0,2018-12-23,LIZARUR,3.5e-07,7.1e-07,3.3e-07,5.8e-07,365295523138.16,174740.75
1545436800.0,2018-12-22,LIZARUR,6.5e-07,6.9e-07,2.8e-07,3.5e-07,771290923878.43,343050.18
1545350400.0,2018-12-21,LIZARUR,8.3e-07,9.3e-07,6.1e-07,6.5e-07,298513852457.1,215160.15
1545264000.0,2018-12-20,LIZARUR,9.7e-07,1.17e-06,6.7e-07,8.3e-07,170231659637.26,138192.39
1545177600.0,2018-12-19,LIZARUR,1.03e-06,1.12e-06,7.0e-07,9.7e-07,181919832067.65,159138.24
1545091200.0,2018-12-18,LIZARUR,1.24e-06,1.35e-06,8.5e-07,1.03e-06,41059901011.72,44230.18
1545004800.0,2018-12-17,LIZARUR,1.3e-06,1.38e-06,1.2e-06,1.24e-06,26736008953.7,35428.68
