https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT
1667908800000.0,2022-11-08 12:00:00,BTC/USDT,19683.0,19726.0,19634.0,19707.0,83.37543761100117,1643079.749
1667905200000.0,2022-11-08 11:00:00,BTC/USDT,19675.0,19718.0,19572.0,19683.0,124.0987989584921,2442636.6599
1667901600000.0,2022-11-08 10:00:00,BTC/USDT,19762.0,19773.0,19640.0,19675.0,62.140249692503176,1222609.4127
1667898000000.0,2022-11-08 09:00:00,BTC/USDT,19718.0,19781.0,19686.0,19762.0,171.93615044529906,3397802.2051
1667894400000.0,2022-11-08 08:00:00,BTC/USDT,19783.0,19784.0,19652.0,19718.0,166.70323673293439,3287054.4219
1667890800000.0,2022-11-08 07:00:00,BTC/USDT,19766.0,19840.0,19706.0,19783.0,238.78884493757266,4723959.7194
1667887200000.0,2022-11-08 06:00:00,BTC/USDT,19695.0,19845.0,19644.0,19766.0,325.0089542143074,6424126.989
1667883600000.0,2022-11-08 05:00:00,BTC/USDT,19630.0,19725.0,19338.0,19695.0,704.8564878040112,13882148.5273
1667880000000.0,2022-11-08 04:00:00,BTC/USDT,20143.0,20232.0,19540.0,19630.0,920.2975916250637,18065441.7236
1667876400000.0,2022-11-08 03:00:00,BTC/USDT,20442.0,20528.0,20109.0,20144.0,425.2506354845115,8566248.8012
1667872800000.0,2022-11-08 02:00:00,BTC/USDT,20629.0,20669.0,20438.0,20442.0,68.93511158888563,1409171.5511
1667869200000.0,2022-11-08 01:00:00,BTC/USDT,20512.0,20635.0,20498.0,20629.0,24.779461190556983,511175.5049
1667865600000.0,2022-11-08 00:00:00,BTC/USDT,20589.0,20629.0,20501.0,20512.0,37.77248012382996,774789.1123
1667862000000.0,2022-11-07 23:00:00,BTC/USDT,20461.0,20604.0,20449.0,20589.0,134.1760744620914,2762551.1971
1667858400000.0,2022-11-07 22:00:00,BTC/USDT,20677.0,20677.0,20384.0,20461.0,106.1567350373882,2172072.9556
1667854800000.0,2022-11-07 21:00:00,BTC/USDT,20797.0,20829.0,20611.0,20677.0,91.31605247376312,1888142.017
1667851200000.0,2022-11-07 20:00:00,BTC/USDT,20841.0,20882.0,20793.0,20797.0,79.03119941818531,1643611.8543
1667847600000.0,2022-11-07 19:00:00,BTC/USDT,20707.0,20887.0,20701.0,20841.0,101.55011230747085,2116405.8906
1667844000000.0,2022-11-07 18:00:00,BTC/USDT,20694.0,20726.0,20683.0,20707.0,61.19504629835322,1267165.8237
1667840400000.0,2022-11-07 17:00:00,BTC/USDT,20655.0,20714.0,20649.0,20694.0,75.55360370638833,1563506.2751
1667836800000.0,2022-11-07 16:00:00,BTC/USDT,20762.0,20800.0,20655.0,20655.0,113.22901640280804,2338745.3338
1667833200000.0,2022-11-07 15:00:00,BTC/USDT,20650.0,20771.0,20642.0,20762.0,121.8964087804643,2530813.2391
1667829600000.0,2022-11-07 14:00:00,BTC/USDT,20716.0,20757.0,20627.0,20650.0,165.07775373365618,3408855.6146
1667826000000.0,2022-11-07 13:00:00,BTC/USDT,20753.0,20788.0,20695.0,20716.0,165.42767058795135,3426999.6239
1667822400000.0,2022-11-07 12:00:00,BTC/USDT,20725.0,20765.0,20688.0,20753.0,143.91181445092278,2986601.8853
1667818800000.0,2022-11-07 11:00:00,BTC/USDT,20752.0,20774.0,20716.0,20725.0,171.1761550880579,3547625.8142
1667815200000.0,2022-11-07 10:00:00,BTC/USDT,20676.0,20800.0,20676.0,20752.0,228.59920633191982,4743890.7298
1667811600000.0,2022-11-07 09:00:00,BTC/USDT,20712.0,20752.0,20676.0,20676.0,136.34515178467788,2819072.3583
1667808000000.0,2022-11-07 08:00:00,BTC/USDT,20627.0,20718.0,20575.0,20712.0,215.0558077684434,4454235.8905
1667804400000.0,2022-11-07 07:00:00,BTC/USDT,20853.0,20862.0,20608.0,20627.0,211.7213618752121,4367176.5314
1667800800000.0,2022-11-07 06:00:00,BTC/USDT,20855.0,20905.0,20777.0,20853.0,151.2594788759411,3154213.913
1667797200000.0,2022-11-07 05:00:00,BTC/USDT,20886.0,20915.0,20841.0,20855.0,183.3714495996164,3824211.5814
1667793600000.0,2022-11-07 04:00:00,BTC/USDT,20911.0,20911.0,20817.0,20886.0,192.0471376615915,4011096.5172
1667790000000.0,2022-11-07 03:00:00,BTC/USDT,20980.0,20983.0,20874.0,20911.0,221.2078538711683,4625677.4323
1667786400000.0,2022-11-07 02:00:00,BTC/USDT,20982.0,21065.0,20958.0,20980.0,91.51080906577694,1919896.7742
1667782800000.0,2022-11-07 01:00:00,BTC/USDT,20898.0,20999.0,20820.0,20982.0,147.5047219855114,3094944.0767
1667779200000.0,2022-11-07 00:00:00,BTC/USDT,20906.0,20948.0,20842.0,20898.0,111.21447345679013,2324160.0663
1667775600000.0,2022-11-06 23:00:00,BTC/USDT,21138.0,21148.0,20889.0,20906.0,227.50974178704678,4756318.6618
1667772000000.0,2022-11-06 22:00:00,BTC/USDT,21124.0,21175.0,21046.0,21138.0,129.43921221023749,2736086.0677
1667768400000.0,2022-11-06 21:00:00,BTC/USDT,21203.0,21208.0,21108.0,21124.0,175.80810523101687,3713770.4149
1667764800000.0,2022-11-06 20:00:00,BTC/USDT,21194.0,21204.0,21160.0,21203.0,40.48310854596048,858363.3505
1667761200000.0,2022-11-06 19:00:00,BTC/USDT,21221.0,21237.0,21170.0,21194.0,60.270127587996605,1277365.0841
1667757600000.0,2022-11-06 18:00:00,BTC/USDT,21246.0,21248.0,21197.0,21221.0,70.32227846472833,1492309.0713
1667754000000.0,2022-11-06 17:00:00,BTC/USDT,21258.0,21278.0,21220.0,21246.0,41.46652335969124,880997.7553
1667750400000.0,2022-11-06 16:00:00,BTC/USDT,21243.0,21274.0,21154.0,21258.0,69.55873278765641,1478679.5416
1667746800000.0,2022-11-06 15:00:00,BTC/USDT,21223.0,21285.0,21223.0,21243.0,61.64062512357012,1309431.7995
1667743200000.0,2022-11-06 14:00:00,BTC/USDT,21218.0,21255.0,21189.0,21223.0,46.47594981859304,986359.083
1667739600000.0,2022-11-06 13:00:00,BTC/USDT,21228.0,21248.0,21208.0,21218.0,37.616131543972095,798139.0791
1667736000000.0,2022-11-06 12:00:00,BTC/USDT,21252.0,21269.0,21220.0,21228.0,16.633622352553232,353098.5353
1667732400000.0,2022-11-06 11:00:00,BTC/USDT,21265.0,21275.0,21180.0,21252.0,40.33933134763787,857291.4698
1667728800000.0,2022-11-06 10:00:00,BTC/USDT,21237.0,21278.0,21237.0,21265.0,24.087877869739007,512228.7229
1667725200000.0,2022-11-06 09:00:00,BTC/USDT,21252.0,21297.0,21235.0,21237.0,28.52956786740123,605882.4328
1667721600000.0,2022-11-06 08:00:00,BTC/USDT,21193.0,21308.0,21174.0,21252.0,49.05407672219085,1042497.2385
1667718000000.0,2022-11-06 07:00:00,BTC/USDT,21169.0,21205.0,21159.0,21193.0,19.38496334638796,410825.5282
1667714400000.0,2022-11-06 06:00:00,BTC/USDT,21154.0,21190.0,21149.0,21169.0,25.871046194907645,547664.1769
1667710800000.0,2022-11-06 05:00:00,BTC/USDT,21228.0,21240.0,21145.0,21154.0,28.47264202987615,602310.2695
1667707200000.0,2022-11-06 04:00:00,BTC/USDT,21235.0,21251.0,21216.0,21228.0,16.710854616544186,354738.0218
1667703600000.0,2022-11-06 03:00:00,BTC/USDT,21240.0,21252.0,21211.0,21235.0,28.52163801271486,605656.9832
1667700000000.0,2022-11-06 02:00:00,BTC/USDT,21195.0,21278.0,21192.0,21240.0,31.306050701506592,664940.5169
1667696400000.0,2022-11-06 01:00:00,BTC/USDT,21325.0,21344.0,21191.0,21195.0,57.07677662656287,1209742.2806
1667692800000.0,2022-11-06 00:00:00,BTC/USDT,21303.0,21365.0,21293.0,21325.0,28.235651141852287,602125.2606
1667689200000.0,2022-11-05 23:00:00,BTC/USDT,21296.0,21315.0,21236.0,21303.0,31.683261376331973,674948.5171
1667685600000.0,2022-11-05 22:00:00,BTC/USDT,21333.0,21346.0,21287.0,21296.0,25.64688412377911,546176.0443
1667682000000.0,2022-11-05 21:00:00,BTC/USDT,21353.0,21358.0,21324.0,21333.0,8.161137772465194,174101.5521
1667678400000.0,2022-11-05 20:00:00,BTC/USDT,21330.0,21382.0,21324.0,21353.0,20.938645567367583,447102.8988
1667674800000.0,2022-11-05 19:00:00,BTC/USDT,21294.0,21343.0,21285.0,21330.0,28.01081714017815,597470.7296
1667671200000.0,2022-11-05 18:00:00,BTC/USDT,21318.0,21329.0,21263.0,21294.0,24.637665314173006,524634.4452
1667667600000.0,2022-11-05 17:00:00,BTC/USDT,21324.0,21333.0,21269.0,21318.0,14.405841819119994,307103.7359
1667664000000.0,2022-11-05 16:00:00,BTC/USDT,21301.0,21344.0,21301.0,21324.0,39.665810424873385,845833.7415
1667660400000.0,2022-11-05 15:00:00,BTC/USDT,21278.0,21352.0,21268.0,21301.0,22.687087286981832,483257.6463
1667656800000.0,2022-11-05 14:00:00,BTC/USDT,21273.0,21326.0,21214.0,21278.0,57.07139200112792,1214365.079
1667653200000.0,2022-11-05 13:00:00,BTC/USDT,21310.0,21323.0,21251.0,21273.0,36.25510811827199,771254.915
1667649600000.0,2022-11-05 12:00:00,BTC/USDT,21406.0,21419.0,21289.0,21310.0,48.21595698732989,1027482.0434
1667646000000.0,2022-11-05 11:00:00,BTC/USDT,21318.0,21423.0,21313.0,21406.0,69.55942713257964,1488989.0972
1667642400000.0,2022-11-05 10:00:00,BTC/USDT,21289.0,21320.0,21283.0,21318.0,26.05587346373956,555459.1105
1667638800000.0,2022-11-05 09:00:00,BTC/USDT,21291.0,21320.0,21241.0,21289.0,37.45602516322984,797401.3197
1667635200000.0,2022-11-05 08:00:00,BTC/USDT,21383.0,21390.0,21241.0,21291.0,60.21676686393312,1282075.1833
1667631600000.0,2022-11-05 07:00:00,BTC/USDT,21401.0,21413.0,21383.0,21383.0,20.7501840200159,443701.1849
1667628000000.0,2022-11-05 06:00:00,BTC/USDT,21389.0,21441.0,21377.0,21401.0,35.86132241016775,767468.1609
1667624400000.0,2022-11-05 05:00:00,BTC/USDT,21369.0,21428.0,21369.0,21389.0,27.740617663284866,593344.0712
1667620800000.0,2022-11-05 04:00:00,BTC/USDT,21445.0,21466.0,21369.0,21369.0,47.753099499274654,1020435.9832
1667617200000.0,2022-11-05 03:00:00,BTC/USDT,21384.0,21475.0,21377.0,21446.0,67.41760576797537,1445837.9733
1667613600000.0,2022-11-05 02:00:00,BTC/USDT,21364.0,21410.0,21349.0,21384.0,42.159544332211,901539.696
1667610000000.0,2022-11-05 01:00:00,BTC/USDT,21431.0,21447.0,21320.0,21364.0,63.429431379891405,1355106.372
1667606400000.0,2022-11-05 00:00:00,BTC/USDT,21146.0,21455.0,21081.0,21431.0,162.72905091689609,3487446.2902
1667602800000.0,2022-11-04 23:00:00,BTC/USDT,21177.0,21199.0,21131.0,21146.0,58.15041723257354,1229648.7228
1667599200000.0,2022-11-04 22:00:00,BTC/USDT,21168.0,21202.0,21133.0,21177.0,70.38014496859802,1490440.33
1667595600000.0,2022-11-04 21:00:00,BTC/USDT,21129.0,21198.0,21073.0,21168.0,52.57272620937263,1112859.4684
1667592000000.0,2022-11-04 20:00:00,BTC/USDT,21108.0,21143.0,21055.0,21129.0,122.22928162714753,2582582.4915
1667588400000.0,2022-11-04 19:00:00,BTC/USDT,20954.0,21108.0,20920.0,21108.0,125.45421274872086,2648087.5227
1667584800000.0,2022-11-04 18:00:00,BTC/USDT,20773.0,21053.0,20717.0,20954.0,117.1228948697146,2454193.1391
1667581200000.0,2022-11-04 17:00:00,BTC/USDT,20785.0,20821.0,20678.0,20773.0,96.91798158186107,2013277.2314
1667577600000.0,2022-11-04 16:00:00,BTC/USDT,20838.0,20899.0,20676.0,20785.0,252.6366439643974,5251052.6448
1667574000000.0,2022-11-04 15:00:00,BTC/USDT,21217.0,21248.0,20838.0,20838.0,142.15108178807947,2962144.2423
1667570400000.0,2022-11-04 14:00:00,BTC/USDT,20761.0,21298.0,20744.0,21217.0,335.0589505349484,7108945.7535
1667566800000.0,2022-11-04 13:00:00,BTC/USDT,20759.0,20884.0,20692.0,20761.0,200.66774544578777,4166063.0632
1667563200000.0,2022-11-04 12:00:00,BTC/USDT,20556.0,20770.0,20366.0,20759.0,326.4013351702876,6775765.3168
1667559600000.0,2022-11-04 11:00:00,BTC/USDT,20654.0,20654.0,20552.0,20556.0,55.33129402607511,1137390.08
1667556000000.0,2022-11-04 10:00:00,BTC/USDT,20569.0,20667.0,20548.0,20654.0,49.546487571414744,1023333.1543
1667552400000.0,2022-11-04 09:00:00,BTC/USDT,20584.0,20628.0,20569.0,20569.0,36.604392892216445,752915.7574
1667548800000.0,2022-11-04 08:00:00,BTC/USDT,20611.0,20655.0,20578.0,20584.0,54.36280479012826,1119003.9738
1667545200000.0,2022-11-04 07:00:00,BTC/USDT,20606.0,20623.0,20545.0,20611.0,68.71689050507011,1416323.8302
1667541600000.0,2022-11-04 06:00:00,BTC/USDT,20443.0,20687.0,20443.0,20606.0,153.19667104726778,3156770.6036
1667538000000.0,2022-11-04 05:00:00,BTC/USDT,20330.0,20484.0,20326.0,20443.0,82.9952526048036,1696671.949
1667534400000.0,2022-11-04 04:00:00,BTC/USDT,20322.0,20349.0,20309.0,20330.0,39.864006064928674,810435.2433
1667530800000.0,2022-11-04 03:00:00,BTC/USDT,20314.0,20325.0,20282.0,20322.0,26.74179527113473,543446.7635
1667527200000.0,2022-11-04 02:00:00,BTC/USDT,20284.0,20323.0,20275.0,20314.0,35.19726136654524,714997.1674
1667523600000.0,2022-11-04 01:00:00,BTC/USDT,20282.0,20314.0,20246.0,20284.0,32.53761654999014,659993.0141
1667520000000.0,2022-11-04 00:00:00,BTC/USDT,20208.0,20305.0,20182.0,20282.0,84.82246344541957,1720369.2036
1667516400000.0,2022-11-03 23:00:00,BTC/USDT,20194.0,20221.0,20164.0,20208.0,28.738377998812354,580745.1426
1667512800000.0,2022-11-03 22:00:00,BTC/USDT,20259.0,20268.0,20162.0,20194.0,62.22215364959889,1256514.1708
1667509200000.0,2022-11-03 21:00:00,BTC/USDT,20237.0,20265.0,20232.0,20259.0,16.793964435559506,340228.9255
1667505600000.0,2022-11-03 20:00:00,BTC/USDT,20264.0,20268.0,20218.0,20237.0,36.25962738548204,733786.0794
1667502000000.0,2022-11-03 19:00:00,BTC/USDT,20242.0,20275.0,20233.0,20264.0,33.343818579747335,675679.1397
1667498400000.0,2022-11-03 18:00:00,BTC/USDT,20229.0,20264.0,20180.0,20242.0,49.17890668412212,995479.4291
1667494800000.0,2022-11-03 17:00:00,BTC/USDT,20296.0,20302.0,20223.0,20229.0,31.28664490582827,632897.5398
1667491200000.0,2022-11-03 16:00:00,BTC/USDT,20250.0,20312.0,20242.0,20296.0,43.53266111549074,883538.89
1667487600000.0,2022-11-03 15:00:00,BTC/USDT,20319.0,20328.0,20214.0,20250.0,90.3837655308642,1830271.252
1667484000000.0,2022-11-03 14:00:00,BTC/USDT,20126.0,20338.0,20090.0,20319.0,123.40996494414094,2507567.0777
1667480400000.0,2022-11-03 13:00:00,BTC/USDT,20111.0,20213.0,20097.0,20126.0,80.0861927109212,1611814.7145
1667476800000.0,2022-11-03 12:00:00,BTC/USDT,20131.0,20176.0,20040.0,20111.0,90.44878447118492,1819015.5045
1667473200000.0,2022-11-03 11:00:00,BTC/USDT,20267.0,20276.0,20057.0,20131.0,125.67391037206298,2529941.4897
1667469600000.0,2022-11-03 10:00:00,BTC/USDT,20318.0,20339.0,20260.0,20267.0,37.59301331228105,761897.6008
1667466000000.0,2022-11-03 09:00:00,BTC/USDT,20297.0,20334.0,20285.0,20318.0,28.6588924844965,582291.3775
1667462400000.0,2022-11-03 08:00:00,BTC/USDT,20303.0,20331.0,20253.0,20297.0,46.92589672858058,952454.9259
1667458800000.0,2022-11-03 07:00:00,BTC/USDT,20311.0,20361.0,20281.0,20303.0,65.9083973993991,1338138.1924
1667455200000.0,2022-11-03 06:00:00,BTC/USDT,20378.0,20385.0,20310.0,20311.0,36.56760905420708,742724.7075
1667451600000.0,2022-11-03 05:00:00,BTC/USDT,20356.0,20388.0,20341.0,20378.0,27.88856629207969,568313.2039
1667448000000.0,2022-11-03 04:00:00,BTC/USDT,20309.0,20392.0,20308.0,20356.0,40.527546153468265,824978.7295
1667444400000.0,2022-11-03 03:00:00,BTC/USDT,20284.0,20336.0,20284.0,20309.0,60.197112570781435,1222543.1592
1667440800000.0,2022-11-03 02:00:00,BTC/USDT,20304.0,20336.0,20279.0,20284.0,68.3862080753303,1387145.8446
1667437200000.0,2022-11-03 01:00:00,BTC/USDT,20202.0,20334.0,20195.0,20304.0,107.6311735076832,2185343.3469
1667433600000.0,2022-11-03 00:00:00,BTC/USDT,20150.0,20217.0,20123.0,20202.0,44.46622733887734,898306.7247
1667430000000.0,2022-11-02 23:00:00,BTC/USDT,20108.0,20165.0,20076.0,20150.0,51.40817023325062,1035874.6302
