https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1664323200000,2022-09-28 00:00:00,LTC/BTC,0.00275874,0.0027987,0.00271333,0.00274426,12.759894384218125,4649.66671679
1664236800000,2022-09-27 00:00:00,LTC/BTC,0.00277733,0.00278791,0.00270133,0.00275946,13.713738758100765,4969.71826303
1664150400000,2022-09-26 00:00:00,LTC/BTC,0.002795,0.00281646,0.00276229,0.00277884,14.47508180557049,5209.03751406
1664064000000,2022-09-25 00:00:00,LTC/BTC,0.00282423,0.0028531,0.002795,0.00279613,15.630511091901548,5590.05163991
1663977600000,2022-09-24 00:00:00,LTC/BTC,0.00286294,0.00294,0.00282,0.00282307,15.848986845960297,5614.09630153
1663891200000,2022-09-23 00:00:00,LTC/BTC,0.00276196,0.002896,0.00274805,0.00286392,15.494478630063325,5410.23444442
1663804800000,2022-09-22 00:00:00,LTC/BTC,0.00276666,0.00279559,0.0027464,0.00275937,16.57845808349639,6008.05911621
1663718400000,2022-09-21 00:00:00,LTC/BTC,0.0027703,0.00285947,0.00271,0.00276353,13.952039588468967,5048.62968322
1663632000000,2022-09-20 00:00:00,LTC/BTC,0.00270487,0.00279996,0.00267302,0.00277146,13.808203671571826,4982.28503084
1663545600000,2022-09-19 00:00:00,LTC/BTC,0.00271303,0.00278972,0.00267156,0.00270477,13.350597769304947,4935.9456698
1663459200000,2022-09-18 00:00:00,LTC/BTC,0.00287437,0.00287561,0.0027,0.00271068,13.82112698560189,5098.76746263
1663372800000,2022-09-17 00:00:00,LTC/BTC,0.00282518,0.00291111,0.00280377,0.00287403,14.529594834230716,5055.4777905
1663286400000,2022-09-16 00:00:00,LTC/BTC,0.00285739,0.00288271,0.00279167,0.00282374,13.367757166343145,4734.06091437
1663200000000,2022-09-15 00:00:00,LTC/BTC,0.00296946,0.00299492,0.00284267,0.00285896,13.893657307233452,4859.68929514
1663113600000,2022-09-14 00:00:00,LTC/BTC,0.00293191,0.00300567,0.00289398,0.00297617,12.066834591898495,4054.48431773
1663027200000,2022-09-13 00:00:00,LTC/BTC,0.00274101,0.00303079,0.00271807,0.00292983,14.05435081313836,4796.98508553
1662940800000,2022-09-12 00:00:00,LTC/BTC,0.00284798,0.00285758,0.002727,0.00273898,13.537202232852833,4942.42463722
1662854400000,2022-09-11 00:00:00,LTC/BTC,0.00292302,0.00298727,0.0028487,0.0028487,14.11876981635344,4956.2150512
1662768000000,2022-09-10 00:00:00,LTC/BTC,0.00286456,0.00303714,0.00285,0.00292234,14.410596629529051,4931.18412968
1662681600000,2022-09-09 00:00:00,LTC/BTC,0.00299774,0.00302377,0.00284643,0.00286192,14.62444271506237,5110.01101186
1662595200000,2022-09-08 00:00:00,LTC/BTC,0.00296912,0.00301603,0.00293371,0.00300099,14.079732110929594,4691.69577737
1662508800000,2022-09-07 00:00:00,LTC/BTC,0.00287788,0.00300819,0.00284564,0.00297381,14.557606311963646,4895.2711545
1662422400000,2022-09-06 00:00:00,LTC/BTC,0.00305613,0.0031159,0.00287449,0.00287799,14.66610298313946,5095.95341997
1662336000000,2022-09-05 00:00:00,LTC/BTC,0.00304412,0.00308219,0.00301386,0.00304951,14.112360467682,4627.74690612
1662249600000,2022-09-04 00:00:00,LTC/BTC,0.00302871,0.00305613,0.00297427,0.0030445,15.491212443361594,5088.26160071
1662163200000,2022-09-03 00:00:00,LTC/BTC,0.00305582,0.00311531,0.00300672,0.00303272,14.668913879347189,4836.88368176
1662076800000,2022-09-02 00:00:00,LTC/BTC,0.00286081,0.0031116,0.00282582,0.00305686,15.85286264233088,5185.99564335
1661990400000,2022-09-01 00:00:00,LTC/BTC,0.00268429,0.00288169,0.00266802,0.00285848,14.421718537793646,5045.24031576
1661904000000,2022-08-31 00:00:00,LTC/BTC,0.00267484,0.00273735,0.00266301,0.00268425,13.004468002109949,4844.73055867
1661817600000,2022-08-30 00:00:00,LTC/BTC,0.00274842,0.00274967,0.00265,0.00267587,13.000900384876498,4858.56950632
1661731200000,2022-08-29 00:00:00,LTC/BTC,0.00273026,0.00281189,0.00268667,0.00275002,13.083374600115766,4757.55616327
1661644800000,2022-08-28 00:00:00,LTC/BTC,0.00264497,0.00278415,0.00263221,0.00272887,13.527553582042302,4957.19971345
1661558400000,2022-08-27 00:00:00,LTC/BTC,0.0026004,0.00265891,0.0025923,0.00264491,13.27759324213001,5020.05483821
1661472000000,2022-08-26 00:00:00,LTC/BTC,0.00262702,0.0026685,0.00258466,0.0026014,13.07684759411021,5026.85000158
1661385600000,2022-08-25 00:00:00,LTC/BTC,0.00264105,0.00265002,0.00259578,0.00262617,12.302791865876223,4684.68982049
1661299200000,2022-08-24 00:00:00,LTC/BTC,0.00265268,0.0026542,0.0026107,0.00263786,12.466505133773667,4725.99195324
1661212800000,2022-08-23 00:00:00,LTC/BTC,0.00267433,0.00268108,0.00257475,0.00265155,12.787347047744724,4822.59321821
1661126400000,2022-08-22 00:00:00,LTC/BTC,0.00258451,0.00258677,0.00255336,0.00255614,0.6685664081071135,261.55312624
1661040000000,2022-08-21 00:00:00,LTC/BTC,0.00255819,0.00258342,0.00254207,0.00258342,24.65085773402406,9541.947393
1660953600000,2022-08-20 00:00:00,LTC/BTC,0.0025895,0.0026342,0.00252738,0.00255755,12.436516825830246,4862.66811043
1660867200000,2022-08-19 00:00:00,LTC/BTC,0.00258869,0.002601,0.00253279,0.00258957,13.543398502777606,5229.97968882
1660780800000,2022-08-18 00:00:00,LTC/BTC,0.00259098,0.00262632,0.00256463,0.00258574,12.366939783498154,4782.74682818
1660694400000,2022-08-17 00:00:00,LTC/BTC,0.00256488,0.00267,0.00256001,0.00259105,13.21683657754156,5100.95774977
1660608000000,2022-08-16 00:00:00,LTC/BTC,0.00251821,0.00257681,0.00250741,0.00256482,11.838591415214548,4615.75916252
1660521600000,2022-08-15 00:00:00,LTC/BTC,0.00259782,0.0026164,0.0025011,0.00251777,12.205370110560784,4847.69065902
1660435200000,2022-08-14 00:00:00,LTC/BTC,0.00261033,0.0026804,0.00258527,0.00259873,13.637645839810254,5247.81175413
1660348800000,2022-08-13 00:00:00,LTC/BTC,0.0025783,0.002669,0.00256471,0.0026112,13.51075017042432,5174.1537111
1660262400000,2022-08-12 00:00:00,LTC/BTC,0.0025845,0.00259586,0.00256025,0.00257954,13.142110364817675,5094.74959288
1660176000000,2022-08-11 00:00:00,LTC/BTC,0.00257082,0.00259198,0.00251576,0.00258418,11.657688396475605,4511.17507158
1660089600000,2022-08-10 00:00:00,LTC/BTC,0.0025586,0.00260195,0.00253821,0.00257224,10.728136853458604,4170.73712152
1660003200000,2022-08-09 00:00:00,LTC/BTC,0.0026285,0.00263398,0.00261809,0.0026196,0.7342981787547,280.30927575
1659916800000,2022-08-08 00:00:00,LTC/BTC,0.0026365,0.00265004,0.00260182,0.00262981,13.11238159736959,4986.05663427
1659830400000,2022-08-07 00:00:00,LTC/BTC,0.00265101,0.00267828,0.00261859,0.00263568,12.973945976405703,4922.42835868
1659744000000,2022-08-06 00:00:00,LTC/BTC,0.00267947,0.002683,0.00263096,0.0026513,12.795331786857485,4826.05958845
1659657600000,2022-08-05 00:00:00,LTC/BTC,0.00263521,0.00268096,0.00262251,0.00267893,12.55049430992425,4684.890725
1659571200000,2022-08-04 00:00:00,LTC/BTC,0.00253124,0.00264229,0.00252648,0.00263636,13.130319082930077,4980.47272866
1659484800000,2022-08-03 00:00:00,LTC/BTC,0.0025281,0.00255928,0.00249737,0.00252825,12.512478634103385,4949.06699658
1659398400000,2022-08-02 00:00:00,LTC/BTC,0.00255474,0.0025619,0.00249,0.0025284,12.13602094304771,4799.88172087
1659312000000,2022-08-01 00:00:00,LTC/BTC,0.00256153,0.0025874,0.00254379,0.0025551,12.163692569362757,4760.55440858
1659225600000,2022-07-31 00:00:00,LTC/BTC,0.00255486,0.00263,0.00255413,0.00256451,11.840026712802379,4616.87679627
1659139200000,2022-07-30 00:00:00,LTC/BTC,0.00255431,0.00261106,0.00254803,0.00255434,12.445680724462477,4872.36653087
1659052800000,2022-07-29 00:00:00,LTC/BTC,0.00265977,0.00267871,0.00254478,0.00255161,12.394995645368194,4857.71557776
1658966400000,2022-07-28 00:00:00,LTC/BTC,0.00257049,0.0026875,0.00255223,0.00265988,13.002502789531178,4888.37947183
1658880000000,2022-07-27 00:00:00,LTC/BTC,0.00253545,0.00257976,0.0024994,0.00256995,12.806164898691868,4983.04048666
1658793600000,2022-07-26 00:00:00,LTC/BTC,0.00253716,0.0025555,0.0024951,0.0025351,12.384476011685727,4885.20216626
1658707200000,2022-07-25 00:00:00,LTC/BTC,0.00258651,0.0026006,0.00253696,0.00253696,12.784918086081767,5039.46380159
1658620800000,2022-07-24 00:00:00,LTC/BTC,0.00250757,0.00261761,0.00250757,0.00258573,12.58884517367006,4868.58456748
1658534400000,2022-07-23 00:00:00,LTC/BTC,0.00247213,0.00252207,0.00245322,0.00250768,12.015593205265205,4791.51773961
1658448000000,2022-07-22 00:00:00,LTC/BTC,0.00250598,0.00252566,0.00245151,0.00247276,11.908072853794833,4815.70101983
1658361600000,2022-07-21 00:00:00,LTC/BTC,0.00246437,0.00252819,0.00243275,0.00250782,13.378619765581824,5334.76077453
1658275200000,2022-07-20 00:00:00,LTC/BTC,0.00247518,0.0025572,0.0024427,0.00246449,12.255970565189095,4973.02507423
1658188800000,2022-07-19 00:00:00,LTC/BTC,0.00261046,0.00261448,0.00247501,0.00247514,12.079165513997864,4880.19486332
1658102400000,2022-07-18 00:00:00,LTC/BTC,0.0026813,0.0027412,0.0025804,0.00261135,12.711000062127088,4867.59724362
1658016000000,2022-07-17 00:00:00,LTC/BTC,0.00259935,0.00270562,0.00257774,0.00267949,12.944515092092043,4830.96226972
1657929600000,2022-07-16 00:00:00,LTC/BTC,0.00248488,0.00261214,0.00247622,0.00259938,12.525835622513119,4818.77817884
1657843200000,2022-07-15 00:00:00,LTC/BTC,0.00249114,0.0025138,0.00244423,0.00248568,12.64195819179514,5085.91540013
1657756800000,2022-07-14 00:00:00,LTC/BTC,0.00245037,0.0024945,0.00243057,0.00248951,11.956357794270028,4802.69522688
1657670400000,2022-07-13 00:00:00,LTC/BTC,0.00244897,0.00249282,0.00243235,0.00244877,11.469100246615008,4683.61677357
1657584000000,2022-07-12 00:00:00,LTC/BTC,0.00244012,0.00248388,0.00242243,0.002449,11.839054689003659,4834.24037934
1657497600000,2022-07-11 00:00:00,LTC/BTC,0.00249916,0.00251384,0.0024274,0.00244024,11.593532047212193,4750.9802508
1657411200000,2022-07-10 00:00:00,LTC/BTC,0.00250518,0.00259054,0.00244577,0.00249782,13.650889311418437,5465.12131035
1657324800000,2022-07-09 00:00:00,LTC/BTC,0.00237305,0.00252738,0.00237305,0.00250487,11.829379896592105,4722.55242651
1657238400000,2022-07-08 00:00:00,LTC/BTC,0.00241045,0.00244,0.00236146,0.00237305,11.602504331901835,4889.27933752
1657152000000,2022-07-07 00:00:00,LTC/BTC,0.00244817,0.00246815,0.00238315,0.0024066,11.550143480262786,4799.36153921
1657065600000,2022-07-06 00:00:00,LTC/BTC,0.00246303,0.0025186,0.00244618,0.00244841,11.300540604760803,4615.46089289
1656979200000,2022-07-05 00:00:00,LTC/BTC,0.00258394,0.00258437,0.00245088,0.00246373,12.211063755627945,4956.33196642
1656892800000,2022-07-04 00:00:00,LTC/BTC,0.00263658,0.00264515,0.00257297,0.00258084,12.039296166832328,4664.87506658
1656806400000,2022-07-03 00:00:00,LTC/BTC,0.00262375,0.00269,0.00259118,0.00263469,12.665091571649304,4807.05190047
1656720000000,2022-07-02 00:00:00,LTC/BTC,0.00265266,0.00267052,0.00259537,0.00262525,33.484853626407634,12754.91996054
1656633600000,2022-07-01 00:00:00,LTC/BTC,0.00269795,0.00277,0.0026027,0.00265726,18.90072100297664,7112.86099327
1656547200000,2022-06-30 00:00:00,LTC/BTC,0.002661,0.00275539,0.00262672,0.00269846,16.188414566272364,5999.13082509
1656460800000,2022-06-29 00:00:00,LTC/BTC,0.00259864,0.00266635,0.0025792,0.00266046,13.330707943858535,5010.6778316
1656374400000,2022-06-28 00:00:00,LTC/BTC,0.00269843,0.00271141,0.00266968,0.002683,0.49023240985653,182.71800591
1656288000000,2022-06-27 00:00:00,LTC/BTC,0.00269351,0.00274379,0.00266202,0.00269285,12.942755092268788,4806.34089989
1656201600000,2022-06-26 00:00:00,LTC/BTC,0.00274117,0.00282,0.00269331,0.00269331,12.977869151578687,4818.55751903
1656115200000,2022-06-25 00:00:00,LTC/BTC,0.0026295,0.00279068,0.0025977,0.00274093,14.22725786215896,5190.6680806
1656028800000,2022-06-24 00:00:00,LTC/BTC,0.00264138,0.00268844,0.0026068,0.00263077,12.853943707489975,4886.00056542
1655942400000,2022-06-23 00:00:00,LTC/BTC,0.00260976,0.0027217,0.00260737,0.00263939,12.351763778621827,4679.77971373
1655856000000,2022-06-22 00:00:00,LTC/BTC,0.00258259,0.0026296,0.0025136,0.00260706,12.859286407718342,4932.48579155
1655769600000,2022-06-21 00:00:00,LTC/BTC,0.00256523,0.00262156,0.0025,0.00258268,12.77578492906695,4946.71617431
1655683200000,2022-06-20 00:00:00,LTC/BTC,0.00264039,0.0026559,0.00252254,0.00256629,12.67931738888384,4940.71885441
1655596800000,2022-06-19 00:00:00,LTC/BTC,0.00248617,0.00279686,0.00243599,0.0026384,14.152831609328768,5364.17207752
1655510400000,2022-06-18 00:00:00,LTC/BTC,0.002326,0.002498,0.0022949,0.00248976,14.514952575195073,5829.8601372
1655424000000,2022-06-17 00:00:00,LTC/BTC,0.00219513,0.002359,0.00219031,0.00232739,12.221350854246998,5251.09708912
1655337600000,2022-06-16 00:00:00,LTC/BTC,0.00224157,0.00225614,0.0021282,0.00219441,11.23021643509513,5117.64731071
1655251200000,2022-06-15 00:00:00,LTC/BTC,0.00208523,0.0022529,0.00203456,0.0022417,12.43408532561612,5546.7213836
1655164800000,2022-06-14 00:00:00,LTC/BTC,0.00193189,0.00209991,0.00191123,0.00208633,11.760741008365782,5637.0473551
1655078400000,2022-06-13 00:00:00,LTC/BTC,0.0018015,0.00193218,0.00172182,0.00193218,13.614487763270521,7046.17984001
1654992000000,2022-06-12 00:00:00,LTC/BTC,0.00183598,0.00186392,0.00177434,0.00180238,9.169799463142414,5087.60608925
1654905600000,2022-06-11 00:00:00,LTC/BTC,0.00194864,0.00197009,0.0018276,0.00183472,9.786922098731758,5334.28648444
1654819200000,2022-06-10 00:00:00,LTC/BTC,0.00200011,0.0020054,0.0019184,0.0019475,9.967163142405676,5117.92715913
1654732800000,2022-06-09 00:00:00,LTC/BTC,0.00203221,0.002042,0.0019751,0.0020001,10.212036053193845,5105.76273846
1654646400000,2022-06-08 00:00:00,LTC/BTC,0.00205203,0.0020861,0.00202492,0.00203338,10.118314446238974,4976.10601375
1654560000000,2022-06-07 00:00:00,LTC/BTC,0.00205186,0.00209259,0.00202256,0.00204936,10.588845537820957,5166.90358835
1654473600000,2022-06-06 00:00:00,LTC/BTC,0.00211008,0.0021283,0.00203227,0.00205419,9.769358464485865,4755.82028171
1654387200000,2022-06-05 00:00:00,LTC/BTC,0.00213653,0.0021376,0.0020775,0.00211161,10.433088637436011,4940.82176038
1654300800000,2022-06-04 00:00:00,LTC/BTC,0.00210606,0.00214848,0.00208409,0.00213613,10.358302504766446,4849.09743544
1654214400000,2022-06-03 00:00:00,LTC/BTC,0.00211583,0.00211977,0.00207995,0.00210579,10.340366580890672,4910.44528699
1654128000000,2022-06-02 00:00:00,LTC/BTC,0.00210312,0.00212395,0.00209245,0.00211611,10.486128167917418,4955.3795256
1654041600000,2022-06-01 00:00:00,LTC/BTC,0.0021495,0.00220709,0.00210114,0.0021031,11.255554622112754,5351.88750992
1653955200000,2022-05-31 00:00:00,LTC/BTC,0.00218107,0.00219451,0.00212569,0.00214939,10.019753637090696,4661.67314312
1653868800000,2022-05-30 00:00:00,LTC/BTC,0.0021611,0.00219623,0.00214307,0.00218129,10.930487001349938,5011.01962662
1653782400000,2022-05-29 00:00:00,LTC/BTC,0.00217269,0.00218923,0.00214412,0.00216084,10.633454326130815,4920.98180621
1653696000000,2022-05-28 00:00:00,LTC/BTC,0.00215194,0.0022051,0.00214438,0.00217156,10.74639258005657,4948.69705652
1653609600000,2022-05-27 00:00:00,LTC/BTC,0.00217266,0.0021907,0.00212,0.00214967,11.588663905079436,5390.90367595
1653523200000,2022-05-26 00:00:00,LTC/BTC,0.00231022,0.00231022,0.00214916,0.00217018,11.155763147136456,5140.47827698
1653436800000,2022-05-25 00:00:00,LTC/BTC,0.00236897,0.0023738,0.00229589,0.00231014,11.281303047371022,4883.38501016
1653350400000,2022-05-24 00:00:00,LTC/BTC,0.00236914,0.00239293,0.0023339,0.00236993,11.050530202199196,4662.80869148
1653264000000,2022-05-23 00:00:00,LTC/BTC,0.00236462,0.00242566,0.00234507,0.00237013,11.534270485876798,4866.51385615
1653177600000,2022-05-22 00:00:00,LTC/BTC,0.00237279,0.00240601,0.0023594,0.0023657,11.162721429925016,4718.57016102
1653091200000,2022-05-21 00:00:00,LTC/BTC,0.00234843,0.0023864,0.00232889,0.00236995,11.839397494849589,4995.63176221
1653004800000,2022-05-20 00:00:00,LTC/BTC,0.00238054,0.00239546,0.0022862,0.00234817,11.892850545338879,5064.73149105
1652918400000,2022-05-19 00:00:00,LTC/BTC,0.0023029,0.00238575,0.00225873,0.00237902,11.996248437343446,5042.51685036
1652832000000,2022-05-18 00:00:00,LTC/BTC,0.00239958,0.0024351,0.0022961,0.00229991,12.183990090620622,5297.59429309
1652745600000,2022-05-17 00:00:00,LTC/BTC,0.00224858,0.0024374,0.00224778,0.00240089,12.130905590276669,5052.67029738
1652659200000,2022-05-16 00:00:00,LTC/BTC,0.0022837,0.00228983,0.00220895,0.00224668,11.566012485818293,5148.0462219
1652572800000,2022-05-15 00:00:00,LTC/BTC,0.00228786,0.00231191,0.002237,0.00228443,11.521615228207153,5043.54050166
1652486400000,2022-05-14 00:00:00,LTC/BTC,0.00231658,0.0023595,0.0022325,0.00228857,11.336246588590823,4953.41920439
1652400000000,2022-05-13 00:00:00,LTC/BTC,0.00222073,0.0023789,0.00220002,0.00231615,11.956501826838814,5162.23121423
1652313600000,2022-05-12 00:00:00,LTC/BTC,0.00228715,0.00231317,0.00202884,0.00221956,12.467811587269509,5617.24467339
1652227200000,2022-05-11 00:00:00,LTC/BTC,0.00258572,0.00259783,0.00226845,0.00229012,12.819040234409309,5597.54084258
1652140800000,2022-05-10 00:00:00,LTC/BTC,0.00253418,0.00262795,0.00246364,0.00258585,14.573099551917563,5635.70955466
1652054400000,2022-05-09 00:00:00,LTC/BTC,0.00275819,0.00277179,0.00251703,0.00253138,13.60931145297486,5376.24199171
1651968000000,2022-05-08 00:00:00,LTC/BTC,0.00265913,0.00277552,0.00265903,0.00275683,13.225634847487283,4797.40674887
1651881600000,2022-05-07 00:00:00,LTC/BTC,0.00268131,0.00271061,0.0026564,0.00265787,12.543527327312686,4719.39083827
1651795200000,2022-05-06 00:00:00,LTC/BTC,0.00264906,0.00269487,0.00263033,0.00268467,12.729847554599313,4741.68056208
1651708800000,2022-05-05 00:00:00,LTC/BTC,0.00267697,0.00269999,0.00263513,0.00264897,12.889189288574002,4865.73622524
1651622400000,2022-05-04 00:00:00,LTC/BTC,0.0026319,0.00268553,0.0026001,0.00267924,12.995740979406609,4850.53260604
1651536000000,2022-05-03 00:00:00,LTC/BTC,0.00261226,0.00264,0.00259162,0.00263231,11.768718162932494,4470.87089398
