Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume EUR
1592179200.0,2020-06-15,LSKEUR,1.06,1.13,1.01,1.01,152.18,160.75
1592092800.0,2020-06-14,LSKEUR,1.14,1.14,1.06,1.06,298.53,325.53
1592006400.0,2020-06-13,LSKEUR,1.08,1.14,1.08,1.14,17.24,19.23
1591920000.0,2020-06-12,LSKEUR,1.08,1.12,1.05,1.08,705.63,764.58
1591833600.0,2020-06-11,LSKEUR,1.15,1.16,1.08,1.08,2808.45,3088.88
1591747200.0,2020-06-10,LSKEUR,1.15,1.15,1.15,1.15,173.91,200.0
1591660800.0,2020-06-09,LSKEUR,1.22,1.22,1.15,1.15,882.15,1020.74
1591574400.0,2020-06-08,LSKEUR,1.15,1.23,1.14,1.22,99.45,119.62
1591488000.0,2020-06-07,LSKEUR,1.27,1.27,1.15,1.15,171.84,198.81
1591401600.0,2020-06-06,LSKEUR,1.25,1.27,1.25,1.27,120.52,153.06
1591315200.0,2020-06-05,LSKEUR,1.17,1.25,1.15,1.25,1188.19,1425.53
1591228800.0,2020-06-04,LSKEUR,1.17,1.17,1.17,1.17,0.0,0.0
1591142400.0,2020-06-03,LSKEUR,1.16,1.17,1.08,1.17,21.3,23.39
1591056000.0,2020-06-02,LSKEUR,1.1,1.16,1.09,1.16,830.49,925.18
1590969600.0,2020-06-01,LSKEUR,1.14,1.18,1.1,1.1,243.77,284.44
1590883200.0,2020-05-31,LSKEUR,1.1,1.14,1.1,1.14,88.31,100.01
1590796800.0,2020-05-30,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1590710400.0,2020-05-29,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1590624000.0,2020-05-28,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1590537600.0,2020-05-27,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1590451200.0,2020-05-26,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1590364800.0,2020-05-25,LSKEUR,1.13,1.13,1.1,1.1,49.09,53.99
1590278400.0,2020-05-24,LSKEUR,1.18,1.18,1.07,1.13,98.33,109.58
1590192000.0,2020-05-23,LSKEUR,1.06,1.18,1.06,1.18,234.64,261.23
1590105600.0,2020-05-22,LSKEUR,1.06,1.12,1.06,1.06,105.9,114.24
1590019200.0,2020-05-21,LSKEUR,1.09,1.09,0.96,1.06,84.61,84.97
1589932800.0,2020-05-20,LSKEUR,1.03,1.09,1.03,1.09,40.95,44.64
1589846400.0,2020-05-19,LSKEUR,1.09,1.09,1.03,1.03,324.84,337.6
1589760000.0,2020-05-18,LSKEUR,1.02,1.09,1.02,1.09,6.3,6.867
1589673600.0,2020-05-17,LSKEUR,1.08,1.08,1.02,1.02,139.54,142.33
1589587200.0,2020-05-16,LSKEUR,0.91,1.08,0.91,1.08,46.3,50.0
1589500800.0,2020-05-15,LSKEUR,1.11,1.11,0.91,0.91,407.42,396.59
1589414400.0,2020-05-14,LSKEUR,1.12,1.12,1.03,1.11,2002.02,2155.81
1589328000.0,2020-05-13,LSKEUR,0.97,1.16,0.97,1.12,113.43,126.36
1589241600.0,2020-05-12,LSKEUR,1,1.18,0.87,0.97,388.82,379.79
1589155200.0,2020-05-11,LSKEUR,1.03,1.03,1,1,2710.57,2710.86
1589068800.0,2020-05-10,LSKEUR,1.17,1.17,0.98,1.03,3290.93,3504.84
1588982400.0,2020-05-09,LSKEUR,1.13,1.17,1.12,1.17,82.51,93.95
1588896000.0,2020-05-08,LSKEUR,1.18,1.18,1.12,1.13,99.54,112.66
1588809600.0,2020-05-07,LSKEUR,1.14,1.22,1.12,1.18,390.67,447.0
1588723200.0,2020-05-06,LSKEUR,1.17,1.17,1.14,1.14,215.73,246.03
1588636800.0,2020-05-05,LSKEUR,1.24,1.24,1.1,1.17,326.93,386.28
1588550400.0,2020-05-04,LSKEUR,1.28,1.28,1.04,1.24,466.37,540.36
1588464000.0,2020-05-03,LSKEUR,1.29,1.29,1.12,1.28,24.45,29.58
1588377600.0,2020-05-02,LSKEUR,1.12,1.29,1.12,1.29,99.55,122.26
1588291200.0,2020-05-01,LSKEUR,1.22,1.22,1.12,1.12,77.75,87.08
1588204800.0,2020-04-30,LSKEUR,1.21,1.29,1,1.22,294.9,360.28
1588118400.0,2020-04-29,LSKEUR,1.29,1.29,1.17,1.21,179.48,222.18
1588032000.0,2020-04-28,LSKEUR,1.08,1.29,1.08,1.29,734.22,854.78
1587945600.0,2020-04-27,LSKEUR,0.98,1.08,0.98,1.08,145.41,157.04
1587859200.0,2020-04-26,LSKEUR,0.98,0.98,0.98,0.98,0.0,0.0
1587772800.0,2020-04-25,LSKEUR,0.97,1.1,0.97,0.98,1392.99,1468.88
1587686400.0,2020-04-24,LSKEUR,0.94,0.97,0.94,0.97,279.15,270.37
1587600000.0,2020-04-23,LSKEUR,0.98,0.98,0.94,0.94,128.25,121.51
1587513600.0,2020-04-22,LSKEUR,0.91,0.98,0.91,0.98,1079.67,989.5
1587427200.0,2020-04-21,LSKEUR,0.98,0.98,0.91,0.91,61.07,55.57
1587340800.0,2020-04-20,LSKEUR,1,1,0.93,0.98,899.27,855.31
1587254400.0,2020-04-19,LSKEUR,0.99,1,0.99,1,6.28,6.28
1587168000.0,2020-04-18,LSKEUR,0.94,0.99,0.94,0.99,372.49,368.76
1587081600.0,2020-04-17,LSKEUR,0.99,0.99,0.94,0.94,25.96,24.41
1586995200.0,2020-04-16,LSKEUR,0.94,0.99,0.92,0.99,425.91,393.66
1586908800.0,2020-04-15,LSKEUR,0.89,1.03,0.89,0.94,650.83,623.49
1586822400.0,2020-04-14,LSKEUR,0.84,0.89,0.84,0.89,5.7,5.073
1586736000.0,2020-04-13,LSKEUR,0.92,0.92,0.84,0.84,96.67,81.92
1586649600.0,2020-04-12,LSKEUR,0.9,0.97,0.9,0.92,282.13,266.05
1586563200.0,2020-04-11,LSKEUR,0.9,0.94,0.9,0.9,171.31,157.58
1586476800.0,2020-04-10,LSKEUR,1.08,1.08,0.9,0.9,172.73,165.49
1586390400.0,2020-04-09,LSKEUR,1.08,1.08,1.08,1.08,0.0,0.0
1586304000.0,2020-04-08,LSKEUR,0.94,1.08,0.94,1.08,250.69,250.22
1586217600.0,2020-04-07,LSKEUR,1.03,1.04,0.94,0.94,2281.95,2342.97
1586131200.0,2020-04-06,LSKEUR,0.92,1.03,0.92,1.03,615.05,603.15
1586044800.0,2020-04-05,LSKEUR,0.9,0.92,0.88,0.92,1129.0,1033.52
1585958400.0,2020-04-04,LSKEUR,0.95,0.95,0.9,0.9,38.6,34.74
1585872000.0,2020-04-03,LSKEUR,0.9,0.95,0.9,0.95,11.05,10.5
1585785600.0,2020-04-02,LSKEUR,0.86,0.92,0.71,0.9,1713.15,1482.8
1585699200.0,2020-04-01,LSKEUR,0.89,0.98,0.86,0.86,1710.33,1525.55
1585612800.0,2020-03-31,LSKEUR,1.09,1.09,0.87,0.89,313.18,280.87
1585526400.0,2020-03-30,LSKEUR,0.85,1.1,0.85,1.09,814.46,824.1
1585440000.0,2020-03-29,LSKEUR,0.88,0.88,0.85,0.85,204.83,175.81
1585353600.0,2020-03-28,LSKEUR,0.94,1.03,0.88,0.88,654.7,615.23
1585267200.0,2020-03-27,LSKEUR,0.94,0.94,0.94,0.94,0.0,0.0
1585180800.0,2020-03-26,LSKEUR,0.94,0.94,0.94,0.94,0.0,0.0
1585094400.0,2020-03-25,LSKEUR,1.07,1.07,0.94,0.94,45.74,43.17
1585008000.0,2020-03-24,LSKEUR,0.91,1.13,0.91,1.07,91.0,94.5
1584921600.0,2020-03-23,LSKEUR,0.91,0.91,0.91,0.91,0.0,0.0
1584835200.0,2020-03-22,LSKEUR,0.94,0.94,0.91,0.91,158.96,145.2
1584748800.0,2020-03-21,LSKEUR,0.91,1.17,0.91,0.94,47.4,54.23
1584662400.0,2020-03-20,LSKEUR,1.13,1.13,0.91,0.91,1777.26,1860.88
1584576000.0,2020-03-19,LSKEUR,0.95,1.13,0.95,1.13,937.95,983.77
1584489600.0,2020-03-18,LSKEUR,0.91,1.08,0.87,0.95,106.18,102.1
1584403200.0,2020-03-17,LSKEUR,0.79,0.91,0.79,0.91,752.66,618.03
1584316800.0,2020-03-16,LSKEUR,0.79,0.79,0.69,0.79,279.89,204.45
1584230400.0,2020-03-15,LSKEUR,0.7,1,0.69,0.79,915.92,718.5
1584144000.0,2020-03-14,LSKEUR,0.82,0.82,0.7,0.7,117.21,84.32
1584057600.0,2020-03-13,LSKEUR,0.65,0.99,0.56,0.82,3841.26,2989.54
1583971200.0,2020-03-12,LSKEUR,1.04,1.04,0.65,0.65,2394.55,1992.39
1583884800.0,2020-03-11,LSKEUR,1.31,1.31,1.04,1.04,407.08,461.42
1583798400.0,2020-03-10,LSKEUR,0.95,1.31,0.95,1.31,865.33,950.36
1583712000.0,2020-03-09,LSKEUR,1.04,1.11,0.95,0.95,849.43,849.47
1583625600.0,2020-03-08,LSKEUR,1.35,1.35,1.04,1.04,548.92,627.63
1583539200.0,2020-03-07,LSKEUR,1.39,1.39,1.24,1.35,82.92,111.07
1583452800.0,2020-03-06,LSKEUR,1.39,1.41,1.39,1.39,544.92,765.89
1583366400.0,2020-03-05,LSKEUR,1.28,1.39,1.28,1.39,490.64,671.85
1583280000.0,2020-03-04,LSKEUR,1.19,1.28,1.18,1.28,42.05,51.18
1583193600.0,2020-03-03,LSKEUR,1.29,1.41,1.19,1.19,1786.04,2358.59
1583107200.0,2020-03-02,LSKEUR,1.18,1.29,1.18,1.29,528.89,635.35
1583020800.0,2020-03-01,LSKEUR,1.25,1.25,1.18,1.18,78.01,92.49
1582934400.0,2020-02-29,LSKEUR,1.17,1.25,1.17,1.25,88.65,110.55
1582848000.0,2020-02-28,LSKEUR,1.33,1.33,1.17,1.17,27.18,32.12
1582761600.0,2020-02-27,LSKEUR,1.2,1.35,1.17,1.33,156.97,201.11
1582675200.0,2020-02-26,LSKEUR,1.26,1.32,1.03,1.2,773.09,931.5
1582588800.0,2020-02-25,LSKEUR,1.38,1.38,1.26,1.26,489.63,672.68
1582502400.0,2020-02-24,LSKEUR,1.42,1.57,1.38,1.38,141.4,202.24
1582416000.0,2020-02-23,LSKEUR,1.45,1.8,1.42,1.42,953.14,1400.68
1582329600.0,2020-02-22,LSKEUR,1.3,1.45,1.3,1.45,296.55,430.0
1582243200.0,2020-02-21,LSKEUR,1.43,1.45,1.3,1.3,377.76,535.49
1582156800.0,2020-02-20,LSKEUR,1.57,1.57,1.43,1.43,98.51,146.31
1582070400.0,2020-02-19,LSKEUR,1.8,1.8,1.57,1.57,612.3,996.6
1581984000.0,2020-02-18,LSKEUR,1.52,1.8,1.52,1.8,1411.52,2440.85
1581897600.0,2020-02-17,LSKEUR,1.65,1.8,1.52,1.52,1207.82,2096.74
1581811200.0,2020-02-16,LSKEUR,1.65,1.68,1.62,1.65,490.74,801.81
1581724800.0,2020-02-15,LSKEUR,1.8,1.8,1.65,1.65,191.36,325.77
1581638400.0,2020-02-14,LSKEUR,1.85,1.85,1.8,1.8,69.93,125.87
1581552000.0,2020-02-13,LSKEUR,1.9,1.9,1.6,1.85,438.92,757.69
1581465600.0,2020-02-12,LSKEUR,1.99,1.99,1.74,1.9,140.35,252.63
1581379200.0,2020-02-11,LSKEUR,1.94,2.07,1.7,1.99,395.35,749.87
1581292800.0,2020-02-10,LSKEUR,1.97,2.35,1.7,1.94,4518.58,9567.86
1581206400.0,2020-02-09,LSKEUR,1.59,1.97,1.59,1.97,1568.12,2630.67
1581120000.0,2020-02-08,LSKEUR,1.35,1.6,1.35,1.59,2940.73,4314.52
1581033600.0,2020-02-07,LSKEUR,1.28,1.38,1.23,1.35,1273.48,1615.11
1580947200.0,2020-02-06,LSKEUR,1.31,1.38,1.25,1.28,323.12,414.74
1580860800.0,2020-02-05,LSKEUR,1.19,1.38,1.19,1.31,764.16,971.36
1580774400.0,2020-02-04,LSKEUR,0.91,1.19,0.91,1.19,866.01,959.01
1580688000.0,2020-02-03,LSKEUR,0.94,0.94,0.91,0.91,29.91,27.22
1580601600.0,2020-02-02,LSKEUR,1,1,0.87,0.94,97.43,92.45
1580515200.0,2020-02-01,LSKEUR,1,1,1,1,0.0,0.0
1580428800.0,2020-01-31,LSKEUR,1,1,0.91,1,35.28,33.81
1580342400.0,2020-01-30,LSKEUR,0.76,1.01,0.76,1,1010.68,954.08
1580256000.0,2020-01-29,LSKEUR,0.69,0.76,0.69,0.76,10.97,8.335
1580169600.0,2020-01-28,LSKEUR,0.7,0.7,0.69,0.69,31.5,21.74
1580083200.0,2020-01-27,LSKEUR,0.75,0.75,0.7,0.7,35.71,25.0
1579996800.0,2020-01-26,LSKEUR,0.75,0.75,0.75,0.75,0.0,0.0
1579910400.0,2020-01-25,LSKEUR,0.7,0.75,0.7,0.75,6.8,5.1
1579824000.0,2020-01-24,LSKEUR,0.67,0.76,0.65,0.7,887.35,595.32
1579737600.0,2020-01-23,LSKEUR,0.66,0.94,0.66,0.67,1785.67,1342.69
1579651200.0,2020-01-22,LSKEUR,0.57,0.66,0.57,0.66,7.667,5.06
1579564800.0,2020-01-21,LSKEUR,0.65,0.65,0.57,0.57,9.101,5.188
1579478400.0,2020-01-20,LSKEUR,0.65,0.65,0.65,0.65,0.0,0.0
1579392000.0,2020-01-19,LSKEUR,0.65,0.65,0.65,0.65,0.0,0.0
1579305600.0,2020-01-18,LSKEUR,0.72,0.73,0.65,0.65,373.23,245.77
1579219200.0,2020-01-17,LSKEUR,0.66,0.74,0.66,0.72,4254.95,3018.08
1579132800.0,2020-01-16,LSKEUR,0.59,0.66,0.59,0.66,21.97,14.5
1579046400.0,2020-01-15,LSKEUR,0.6,0.61,0.59,0.59,343.17,205.9
1578960000.0,2020-01-14,LSKEUR,0.66,0.66,0.52,0.6,795.72,448.23
1578873600.0,2020-01-13,LSKEUR,0.6,0.66,0.6,0.66,8.0,5.28
1578787200.0,2020-01-12,LSKEUR,0.59,0.6,0.59,0.6,102.0,61.2
1578700800.0,2020-01-11,LSKEUR,0.63,0.63,0.59,0.59,10.0,5.9
1578614400.0,2020-01-10,LSKEUR,0.55,0.63,0.55,0.63,274.16,165.45
1578528000.0,2020-01-09,LSKEUR,0.5,0.68,0.5,0.55,3355.76,1894.03
1578441600.0,2020-01-08,LSKEUR,0.53,0.53,0.49,0.5,116.68,58.17
1578355200.0,2020-01-07,LSKEUR,0.52,0.53,0.5,0.53,172.22,90.07
1578268800.0,2020-01-06,LSKEUR,0.52,0.52,0.52,0.52,15.54,8.08
1578182400.0,2020-01-05,LSKEUR,0.52,0.52,0.52,0.52,0.0,0.0
1578096000.0,2020-01-04,LSKEUR,0.52,0.52,0.48,0.52,84.61,42.24
1578009600.0,2020-01-03,LSKEUR,0.53,0.53,0.52,0.52,284.62,148.0
1577923200.0,2020-01-02,LSKEUR,0.53,0.53,0.53,0.53,0.0,0.0
1577836800.0,2020-01-01,LSKEUR,0.47,0.53,0.47,0.53,19.45,10.31
1577750400.0,2019-12-31,LSKEUR,0.54,0.54,0.47,0.47,203.49,97.7
1577664000.0,2019-12-30,LSKEUR,0.54,0.54,0.54,0.54,0.0,0.0
1577577600.0,2019-12-29,LSKEUR,0.58,0.58,0.54,0.54,24.83,13.41
1577491200.0,2019-12-28,LSKEUR,0.58,0.58,0.58,0.58,0.0,0.0
1577404800.0,2019-12-27,LSKEUR,0.58,0.58,0.58,0.58,0.0,0.0
1577318400.0,2019-12-26,LSKEUR,0.58,0.58,0.58,0.58,0.0,0.0
1577232000.0,2019-12-25,LSKEUR,0.49,0.58,0.47,0.58,522.47,270.36
1577145600.0,2019-12-24,LSKEUR,0.49,0.49,0.49,0.49,0.0,0.0
1577059200.0,2019-12-23,LSKEUR,0.5,0.5,0.49,0.49,10.61,5.198
1576972800.0,2019-12-22,LSKEUR,0.46,0.51,0.46,0.5,263.82,132.79
1576886400.0,2019-12-21,LSKEUR,0.49,0.49,0.46,0.46,13.59,6.251
1576800000.0,2019-12-20,LSKEUR,0.49,0.49,0.49,0.49,0.0,0.0
1576713600.0,2019-12-19,LSKEUR,0.49,0.49,0.49,0.49,0.0,0.0
1576627200.0,2019-12-18,LSKEUR,0.44,0.49,0.44,0.49,180.31,86.78
1576540800.0,2019-12-17,LSKEUR,0.52,0.52,0.44,0.44,71.78,31.58
1576454400.0,2019-12-16,LSKEUR,0.52,0.52,0.52,0.52,0.0,0.0
1576368000.0,2019-12-15,LSKEUR,0.59,0.59,0.52,0.52,114.74,59.96
1576281600.0,2019-12-14,LSKEUR,0.59,0.59,0.59,0.59,0.0,0.0
1576195200.0,2019-12-13,LSKEUR,0.59,0.59,0.59,0.59,0.0,0.0
1576108800.0,2019-12-12,LSKEUR,0.59,0.59,0.59,0.59,0.0,0.0
1576022400.0,2019-12-11,LSKEUR,0.59,0.59,0.59,0.59,0.0,0.0
1575936000.0,2019-12-10,LSKEUR,0.59,0.59,0.59,0.59,0.0,0.0
1575849600.0,2019-12-09,LSKEUR,0.59,0.59,0.59,0.59,0.0,0.0
1575763200.0,2019-12-08,LSKEUR,0.67,0.67,0.59,0.59,29.2,17.23
1575676800.0,2019-12-07,LSKEUR,0.65,0.67,0.56,0.67,174.25,114.0
1575590400.0,2019-12-06,LSKEUR,0.58,0.65,0.55,0.65,126.78,75.71
1575504000.0,2019-12-05,LSKEUR,0.61,0.61,0.58,0.58,13.43,7.788
1575417600.0,2019-12-04,LSKEUR,0.61,0.61,0.61,0.61,0.0,0.0
1575331200.0,2019-12-03,LSKEUR,0.61,0.61,0.61,0.61,0.0,0.0
1575244800.0,2019-12-02,LSKEUR,0.61,0.61,0.61,0.61,0.0,0.0
1575158400.0,2019-12-01,LSKEUR,0.61,0.61,0.61,0.61,0.0,0.0
1575072000.0,2019-11-30,LSKEUR,0.61,0.61,0.61,0.61,0.0,0.0
1574985600.0,2019-11-29,LSKEUR,0.55,0.61,0.55,0.61,20.0,12.2
1574899200.0,2019-11-28,LSKEUR,0.57,0.57,0.55,0.55,138.94,76.41
1574812800.0,2019-11-27,LSKEUR,0.66,0.66,0.57,0.57,19.15,11.45
1574726400.0,2019-11-26,LSKEUR,0.66,0.66,0.66,0.66,0.0,0.0
