Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume EUR
1598140800.0,2020-08-23,BCHEUR,243.52,243.52,243.52,243.52,0.05731,13.96
1598054400.0,2020-08-22,BCHEUR,243.52,243.52,243.52,243.52,0.0,0.0
1597968000.0,2020-08-21,BCHEUR,249.48,249.48,243.5,243.52,4.322,1056.41
1597881600.0,2020-08-20,BCHEUR,248.63,249.48,248.63,249.48,0.7934,197.94
1597795200.0,2020-08-19,BCHEUR,264.62,264.62,247.49,248.63,9.015,2255.64
1597708800.0,2020-08-18,BCHEUR,272.69,272.69,264.62,264.62,3.595,951.24
1597622400.0,2020-08-17,BCHEUR,257.21,272.69,180,272.69,26.6,6685.22
1597536000.0,2020-08-16,BCHEUR,228.01,261.02,228.01,257.21,2.479,639.23
1597449600.0,2020-08-15,BCHEUR,228.01,228.01,228.01,228.01,0.0,0.0
1597363200.0,2020-08-14,BCHEUR,246.08,246.08,228.01,228.01,0.3418,78.3
1597276800.0,2020-08-13,BCHEUR,237.29,246.08,236.04,246.08,23.58,5655.09
1597190400.0,2020-08-12,BCHEUR,235.46,247.65,229.71,237.29,10.14,2448.81
1597104000.0,2020-08-11,BCHEUR,256.03,256.03,235.46,235.46,10.17,2493.37
1597017600.0,2020-08-10,BCHEUR,254.3,256.03,251.67,256.03,4.981,1255.15
1596931200.0,2020-08-09,BCHEUR,253.8,259.91,228,254.3,2.92,754.66
1596844800.0,2020-08-08,BCHEUR,259.38,259.38,253.8,253.8,0.8718,221.26
1596758400.0,2020-08-07,BCHEUR,264.26,272.78,259.38,259.38,6.423,1717.14
1596672000.0,2020-08-06,BCHEUR,248.02,265,243.08,264.26,8.655,2163.7
1596585600.0,2020-08-05,BCHEUR,242.22,253,242.22,248.02,7.205,1812.05
1596499200.0,2020-08-04,BCHEUR,254.29,254.29,242.22,242.22,4.671,1173.03
1596412800.0,2020-08-03,BCHEUR,248.3,258.34,245.87,254.29,3.186,809.38
1596326400.0,2020-08-02,BCHEUR,271.45,280,222.25,248.3,28.46,7232.39
1596240000.0,2020-08-01,BCHEUR,258.21,271.45,258.21,271.45,4.467,1179.94
1596153600.0,2020-07-31,BCHEUR,250.25,259.78,245.71,258.21,4.355,1093.94
1596067200.0,2020-07-30,BCHEUR,246.49,250.51,241.92,250.25,5.618,1394.44
1595980800.0,2020-07-29,BCHEUR,250,250,243.51,246.49,4.514,1110.4
1595894400.0,2020-07-28,BCHEUR,227.14,252.9,227.14,250,40.11,9808.49
1595808000.0,2020-07-27,BCHEUR,214.86,237.87,211.99,227.14,48.38,10676.16
1595721600.0,2020-07-26,BCHEUR,214.37,216.5,213.77,214.86,8.679,1862.04
1595635200.0,2020-07-25,BCHEUR,208.19,214.59,208.19,214.37,13.48,2846.24
1595548800.0,2020-07-24,BCHEUR,208.15,208.19,203.1,208.19,6.282,1287.26
1595462400.0,2020-07-23,BCHEUR,204.45,208.15,204.45,208.15,121.88,25122.74
1595376000.0,2020-07-22,BCHEUR,202.07,208.36,199.99,204.45,13.71,2797.69
1595289600.0,2020-07-21,BCHEUR,195.33,202.68,195.33,202.07,12.69,2512.66
1595203200.0,2020-07-20,BCHEUR,198.28,199.66,194.2,195.33,14.68,2890.08
1595116800.0,2020-07-19,BCHEUR,199.39,199.39,198,198.28,11.61,2302.4
1595030400.0,2020-07-18,BCHEUR,196.61,199.39,196.37,199.39,0.4939,97.64
1594944000.0,2020-07-17,BCHEUR,197,197.25,196.61,196.61,13.6,2676.99
1594857600.0,2020-07-16,BCHEUR,200.97,200.97,192.31,197,68.72,13384.33
1594771200.0,2020-07-15,BCHEUR,204.42,204.42,199.77,200.97,31.95,6433.86
1594684800.0,2020-07-14,BCHEUR,202.79,204.49,201.46,204.42,47.51,9623.36
1594598400.0,2020-07-13,BCHEUR,206.68,210.86,202.79,202.79,25.44,5268.78
1594512000.0,2020-07-12,BCHEUR,210.52,210.52,206.68,206.68,1.406,291.93
1594425600.0,2020-07-11,BCHEUR,209.71,210.52,209.71,210.52,0.0475,10.0
1594339200.0,2020-07-10,BCHEUR,208.74,212.27,208.74,209.71,3.718,784.57
1594252800.0,2020-07-09,BCHEUR,213.98,214.67,208.74,208.74,16.75,3583.48
1594166400.0,2020-07-08,BCHEUR,211.66,217.72,209.26,213.98,18.67,3986.25
1594080000.0,2020-07-07,BCHEUR,213.5,214.67,208.82,211.66,42.77,9029.13
1593993600.0,2020-07-06,BCHEUR,197.38,213.63,196.52,213.5,44.11,9021.93
1593907200.0,2020-07-05,BCHEUR,201.79,201.79,191.46,197.38,25.98,5089.77
1593820800.0,2020-07-04,BCHEUR,197.72,202.46,197.05,201.79,12.08,2401.21
1593734400.0,2020-07-03,BCHEUR,195.97,199.55,195.49,197.72,15.84,3127.25
1593648000.0,2020-07-02,BCHEUR,199.56,201.22,195.01,195.97,38.25,7563.58
1593561600.0,2020-07-01,BCHEUR,198.7,201.37,197.2,199.56,5.269,1050.69
1593475200.0,2020-06-30,BCHEUR,198.42,199.45,197.64,198.7,38.63,7668.86
1593388800.0,2020-06-29,BCHEUR,197.66,198.42,197.37,198.42,1.452,287.65
1593302400.0,2020-06-28,BCHEUR,189.95,198.43,189.95,197.66,7.442,1455.41
1593216000.0,2020-06-27,BCHEUR,203.86,203.86,187.98,189.95,8.482,1612.58
1593129600.0,2020-06-26,BCHEUR,206.26,206.26,203.86,203.86,0.3933,80.72
1593043200.0,2020-06-25,BCHEUR,205.77,206.26,203.34,206.26,3.324,681.33
1592956800.0,2020-06-24,BCHEUR,213.51,214.44,205.77,205.77,6.537,1385.16
1592870400.0,2020-06-23,BCHEUR,214.29,214.52,211.34,213.51,7.268,1546.88
1592784000.0,2020-06-22,BCHEUR,206.32,214.29,206.32,214.29,29.51,6232.88
1592697600.0,2020-06-21,BCHEUR,209.4,209.55,206.27,206.32,3.492,726.08
1592611200.0,2020-06-20,BCHEUR,210.59,211.13,206.97,209.4,4.966,1038.84
1592524800.0,2020-06-19,BCHEUR,210.56,211.58,206.06,210.59,11.47,2404.76
1592438400.0,2020-06-18,BCHEUR,213.45,213.83,209.51,210.56,2.304,487.49
1592352000.0,2020-06-17,BCHEUR,210.87,215.17,209.24,213.45,18.3,3879.7
1592265600.0,2020-06-16,BCHEUR,208.34,212.85,208.17,210.87,0.5135,108.05
1592179200.0,2020-06-15,BCHEUR,211.16,212.03,201.12,208.34,18.61,3833.86
1592092800.0,2020-06-14,BCHEUR,216.2,216.2,209.93,211.16,8.328,1771.6
1592006400.0,2020-06-13,BCHEUR,213.07,216.37,212.02,216.2,2.157,461.47
1591920000.0,2020-06-12,BCHEUR,211.59,218.03,210.42,213.07,19.35,4139.57
1591833600.0,2020-06-11,BCHEUR,227.62,227.68,209.35,211.59,60.77,13248.95
1591747200.0,2020-06-10,BCHEUR,224.16,229.01,222.27,227.62,40.37,9078.96
1591660800.0,2020-06-09,BCHEUR,225.23,225.82,221,224.16,29.48,6592.06
1591574400.0,2020-06-08,BCHEUR,225.45,228.88,223.77,225.23,28.15,6350.48
1591488000.0,2020-06-07,BCHEUR,225.68,228.54,219.29,225.45,45.07,10103.67
1591401600.0,2020-06-06,BCHEUR,228.98,230.51,209.35,225.68,30.34,6889.54
1591315200.0,2020-06-05,BCHEUR,227.11,231.54,225.77,228.98,53.2,12193.77
1591228800.0,2020-06-04,BCHEUR,224.85,240.02,223.38,227.11,33.63,7659.25
1591142400.0,2020-06-03,BCHEUR,228.51,228.51,224.66,224.85,3.218,723.45
1591056000.0,2020-06-02,BCHEUR,234,237.2,222.64,228.51,3.034,698.5
1590969600.0,2020-06-01,BCHEUR,219,234,219,234,2.077,486.05
1590883200.0,2020-05-31,BCHEUR,219.89,219.89,219,219,0.5389,118.02
1590796800.0,2020-05-30,BCHEUR,215,219.89,215,219.89,0.08966,19.7
1590710400.0,2020-05-29,BCHEUR,211.38,215,210.61,215,7.235,1537.66
1590624000.0,2020-05-28,BCHEUR,212.04,223.19,208.33,211.38,27.99,5888.29
1590537600.0,2020-05-27,BCHEUR,208.89,213.96,205.88,212.04,77.68,16254.45
1590451200.0,2020-05-26,BCHEUR,211.69,212.67,205.21,208.89,83.67,17567.1
1590364800.0,2020-05-25,BCHEUR,208.43,212.69,205,211.69,110.5,23225.79
1590278400.0,2020-05-24,BCHEUR,216.88,219.43,205.26,208.43,61.86,13233.37
1590192000.0,2020-05-23,BCHEUR,213.95,216.88,213.95,216.88,0.1312,28.39
1590105600.0,2020-05-22,BCHEUR,207.3,216.88,206.52,213.95,36.13,7725.31
1590019200.0,2020-05-21,BCHEUR,218.8,222.65,204.17,207.3,118.43,25693.66
1589932800.0,2020-05-20,BCHEUR,227.85,227.85,217.5,218.8,39.35,8639.79
1589846400.0,2020-05-19,BCHEUR,225.44,229.5,223,227.85,1.001,226.14
1589760000.0,2020-05-18,BCHEUR,223.39,234,217.54,225.44,19.95,4480.73
1589673600.0,2020-05-17,BCHEUR,220.03,223.39,217.47,223.39,2.405,526.33
1589587200.0,2020-05-16,BCHEUR,217.85,220.03,217.17,220.03,4.228,925.15
1589500800.0,2020-05-15,BCHEUR,221.02,223.39,215.25,217.85,30.1,6585.39
1589414400.0,2020-05-14,BCHEUR,220.02,236.73,217.61,221.02,2.264,508.48
1589328000.0,2020-05-13,BCHEUR,212.5,239,212.5,220.02,3.485,772.47
1589241600.0,2020-05-12,BCHEUR,216.57,237.73,210.63,212.5,11.91,2585.41
1589155200.0,2020-05-11,BCHEUR,217.4,236.36,202.34,216.57,14.85,3161.96
1589068800.0,2020-05-10,BCHEUR,245.96,245.97,208,217.4,35.66,7854.88
1588982400.0,2020-05-09,BCHEUR,241.26,259,241.26,245.96,7.905,1960.95
1588896000.0,2020-05-08,BCHEUR,233.98,244.66,228.84,241.26,5.335,1267.81
1588809600.0,2020-05-07,BCHEUR,226.6,237.27,221.87,233.98,26.4,6046.37
1588723200.0,2020-05-06,BCHEUR,227.8,284.99,226.6,226.6,20.69,4835.09
1588636800.0,2020-05-05,BCHEUR,225.74,284.99,223.81,227.8,15.62,3633.84
1588550400.0,2020-05-04,BCHEUR,230.84,230.84,216.01,225.74,3.361,747.93
1588464000.0,2020-05-03,BCHEUR,232.05,232.05,230.84,230.84,0.08008,18.49
1588377600.0,2020-05-02,BCHEUR,232.05,232.05,232.05,232.05,0.0,0.0
1588291200.0,2020-05-01,BCHEUR,232.05,232.05,232.05,232.05,0.0,0.0
1588204800.0,2020-04-30,BCHEUR,235.02,253.36,216,232.05,17.09,4077.74
1588118400.0,2020-04-29,BCHEUR,220.96,241.18,220.96,235.02,3.056,722.82
1588032000.0,2020-04-28,BCHEUR,222.36,222.36,220.96,220.96,0.1812,40.03
1587945600.0,2020-04-27,BCHEUR,227.26,227.26,222.36,222.36,0.7688,171.63
1587859200.0,2020-04-26,BCHEUR,223.19,227.26,223.19,227.26,0.9278,209.3
1587772800.0,2020-04-25,BCHEUR,221.47,226.21,221.47,223.19,6.147,1379.09
1587686400.0,2020-04-24,BCHEUR,220.56,223.27,217.12,221.47,2.562,566.83
1587600000.0,2020-04-23,BCHEUR,218.7,224.36,218.7,220.56,15.12,3353.69
1587513600.0,2020-04-22,BCHEUR,205.09,218.71,205.09,218.7,0.1443,31.56
1587427200.0,2020-04-21,BCHEUR,205.15,207.14,202.79,205.09,14.38,2936.52
1587340800.0,2020-04-20,BCHEUR,221.62,221.62,205.15,205.15,12.24,2603.26
1587254400.0,2020-04-19,BCHEUR,196,221.62,196,221.62,0.1427,31.41
1587168000.0,2020-04-18,BCHEUR,196,196,196,196,0.0,0.0
1587081600.0,2020-04-17,BCHEUR,196,196,196,196,0.0,0.0
1586995200.0,2020-04-16,BCHEUR,201,201,196,196,0.5188,102.58
1586908800.0,2020-04-15,BCHEUR,204.73,204.73,201,201,0.2735,55.29
1586822400.0,2020-04-14,BCHEUR,204.73,204.73,204.73,204.73,0.0,0.0
1586736000.0,2020-04-13,BCHEUR,218.04,218.04,204.73,204.73,0.3409,71.42
1586649600.0,2020-04-12,BCHEUR,207.76,218.04,207.76,218.04,0.494,107.72
1586563200.0,2020-04-11,BCHEUR,218.19,222.43,207.76,207.76,1.864,404.3
1586476800.0,2020-04-10,BCHEUR,220,221.21,216,218.19,5.448,1192.75
1586390400.0,2020-04-09,BCHEUR,245.9,267.59,238,238,3.469,844.81
1586304000.0,2020-04-08,BCHEUR,228.56,263.08,228.56,245.9,1.031,251.51
1586217600.0,2020-04-07,BCHEUR,237.77,374,228.56,228.56,9.15,2303.83
1586131200.0,2020-04-06,BCHEUR,212.55,237.77,212.55,237.77,2.529,588.17
1586044800.0,2020-04-05,BCHEUR,221,223.95,210.79,212.55,9.941,2146.48
1585958400.0,2020-04-04,BCHEUR,215.8,221,208,221,3.041,660.31
1585872000.0,2020-04-03,BCHEUR,214.82,222.49,214.82,215.8,6.799,1506.14
1585785600.0,2020-04-02,BCHEUR,206.45,227.19,203.71,214.82,6.26,1367.74
1585699200.0,2020-04-01,BCHEUR,206.45,206.45,206.45,206.45,0.0,0.0
1585612800.0,2020-03-31,BCHEUR,204.67,207.51,204.67,206.45,0.05415,11.21
1585526400.0,2020-03-30,BCHEUR,206.93,206.93,195,204.67,0.9242,186.58
1585440000.0,2020-03-29,BCHEUR,206.93,206.93,206.93,206.93,0.0,0.0
1585353600.0,2020-03-28,BCHEUR,200.79,206.93,186.35,206.93,0.4445,83.63
1585267200.0,2020-03-27,BCHEUR,204.99,234.98,200.79,200.79,0.6012,135.45
1585180800.0,2020-03-26,BCHEUR,204.99,204.99,204.99,204.99,0.0,0.0
1585094400.0,2020-03-25,BCHEUR,212.46,212.46,202.98,204.99,2.488,507.93
1585008000.0,2020-03-24,BCHEUR,224.57,224.57,209.72,212.46,2.675,562.96
1584921600.0,2020-03-23,BCHEUR,196.74,224.57,196.74,224.57,4.661,988.07
1584835200.0,2020-03-22,BCHEUR,196.74,196.74,196.74,196.74,0.0,0.0
1584748800.0,2020-03-21,BCHEUR,201.43,236.41,196.74,196.74,1.607,335.83
1584662400.0,2020-03-20,BCHEUR,209.83,230.49,187.16,201.43,6.884,1364.71
1584576000.0,2020-03-19,BCHEUR,181,219.25,180,209.83,19.31,3738.38
1584489600.0,2020-03-18,BCHEUR,170.2,181,168.98,181,3.658,636.99
1584403200.0,2020-03-17,BCHEUR,152.95,197.9,151.21,170.2,8.998,1508.56
1584316800.0,2020-03-16,BCHEUR,162.5,162.5,139.14,152.95,8.51,1285.38
1584230400.0,2020-03-15,BCHEUR,156.82,170,111,162.5,75.2,11822.54
1584144000.0,2020-03-14,BCHEUR,158,162.54,156.32,156.82,16.56,2609.32
1584057600.0,2020-03-13,BCHEUR,140,221.77,136,158,22.4,3804.18
1583971200.0,2020-03-12,BCHEUR,235.54,235.54,140,140,2.387,425.05
1583884800.0,2020-03-11,BCHEUR,256.49,256.49,224,235.54,12.08,2821.56
1583798400.0,2020-03-10,BCHEUR,236.37,256.49,233.81,256.49,4.147,988.12
1583712000.0,2020-03-09,BCHEUR,237,267.22,228.46,236.37,18.36,4387.45
1583625600.0,2020-03-08,BCHEUR,294.33,294.33,237,237,18.73,4900.72
1583539200.0,2020-03-07,BCHEUR,303.21,308.99,294.33,294.33,7.297,2183.65
1583452800.0,2020-03-06,BCHEUR,300.71,313.26,300.71,303.21,2.633,817.1
1583366400.0,2020-03-05,BCHEUR,290,337,290,300.71,14.77,4498.64
1583280000.0,2020-03-04,BCHEUR,298.85,298.85,290,290,2.0,580.0
1583193600.0,2020-03-03,BCHEUR,324.69,324.69,294.81,298.85,4.757,1514.25
1583107200.0,2020-03-02,BCHEUR,282.69,336.84,282.69,324.69,0.1728,57.72
1583020800.0,2020-03-01,BCHEUR,287.6,287.6,275,282.69,0.7657,216.18
1582934400.0,2020-02-29,BCHEUR,286,287.6,286,287.6,0.2375,68.31
1582848000.0,2020-02-28,BCHEUR,311.51,311.51,279,286,3.63,1026.34
1582761600.0,2020-02-27,BCHEUR,308.85,311.51,308.85,311.51,0.09634,30.01
1582675200.0,2020-02-26,BCHEUR,324,324,287,308.85,2.293,680.52
1582588800.0,2020-02-25,BCHEUR,345,345,324,324,0.1284,43.03
1582502400.0,2020-02-24,BCHEUR,365.58,378.45,345,345,0.5857,212.65
1582416000.0,2020-02-23,BCHEUR,345,365.58,345,365.58,0.5735,209.67
1582329600.0,2020-02-22,BCHEUR,355.06,355.06,345,345,2.616,902.47
1582243200.0,2020-02-21,BCHEUR,388.52,388.52,355.06,355.06,0.3174,112.68
1582156800.0,2020-02-20,BCHEUR,348.61,388.52,348.61,388.52,0.4389,169.03
1582070400.0,2020-02-19,BCHEUR,401.25,401.25,348.61,348.61,86.0,32515.12
1581984000.0,2020-02-18,BCHEUR,372.59,401.25,359.44,401.25,53.6,20293.13
1581897600.0,2020-02-17,BCHEUR,356.77,379.3,341,372.59,44.36,16347.54
1581811200.0,2020-02-16,BCHEUR,408.94,408.94,356.77,356.77,29.2,10847.83
1581724800.0,2020-02-15,BCHEUR,457.12,514,392.01,408.94,47.03,19252.87
1581638400.0,2020-02-14,BCHEUR,430.34,459,430.34,457.12,2.673,1187.05
1581552000.0,2020-02-13,BCHEUR,438.82,438.82,425.42,430.34,10.02,4345.41
1581465600.0,2020-02-12,BCHEUR,426.77,518,426.77,438.82,5.336,2459.85
1581379200.0,2020-02-11,BCHEUR,414.45,428.54,406.38,426.77,17.16,7196.16
1581292800.0,2020-02-10,BCHEUR,405.93,422,399.15,414.45,16.99,6892.37
1581206400.0,2020-02-09,BCHEUR,409.85,420.6,403.76,405.93,34.89,14355.67
1581120000.0,2020-02-08,BCHEUR,401.59,412.59,401.59,409.85,11.62,4758.92
1581033600.0,2020-02-07,BCHEUR,400.44,411.66,397.56,401.59,5.157,2088.93
1580947200.0,2020-02-06,BCHEUR,394.9,406.54,381.47,400.44,48.96,19556.59
1580860800.0,2020-02-05,BCHEUR,339.11,400,339.11,394.9,138.42,51926.29
1580774400.0,2020-02-04,BCHEUR,346.86,350.8,339.01,339.11,3.495,1195.52
1580688000.0,2020-02-03,BCHEUR,347.16,351,346.23,346.86,7.767,2712.17
1580601600.0,2020-02-02,BCHEUR,342,347.16,334,347.16,6.574,2249.96
1580515200.0,2020-02-01,BCHEUR,339.09,348,337,342,4.432,1517.89
1580428800.0,2020-01-31,BCHEUR,357,357,330.29,339.09,9.225,3123.9
1580342400.0,2020-01-30,BCHEUR,348.86,359.89,338.67,357,42.6,14874.92
1580256000.0,2020-01-29,BCHEUR,341.37,352.54,341.37,348.86,16.38,5746.19
1580169600.0,2020-01-28,BCHEUR,326.7,347,326.7,341.37,49.08,16416.3
1580083200.0,2020-01-27,BCHEUR,312.01,338.14,244,326.7,14.88,4845.04
1579996800.0,2020-01-26,BCHEUR,287.04,315.03,287.04,312.01,10.13,3068.25
1579910400.0,2020-01-25,BCHEUR,286.95,287.04,278.8,287.04,6.735,1889.29
1579824000.0,2020-01-24,BCHEUR,287,288.19,277,286.95,19.53,5471.11
1579737600.0,2020-01-23,BCHEUR,312.31,314,287,287,4.362,1299.34
1579651200.0,2020-01-22,BCHEUR,303.87,319.39,303.87,312.31,4.642,1459.16
1579564800.0,2020-01-21,BCHEUR,312.08,312.08,303.87,303.87,5.554,1701.72
1579478400.0,2020-01-20,BCHEUR,301,324,295.52,312.08,7.106,2159.72
1579392000.0,2020-01-19,BCHEUR,304.43,326.91,290.3,301,35.96,10875.31
1579305600.0,2020-01-18,BCHEUR,339.56,392.98,304.43,304.43,109.67,35663.25
1579219200.0,2020-01-17,BCHEUR,297.76,350,290.1,339.56,215.71,68159.37
1579132800.0,2020-01-16,BCHEUR,308.19,308.19,269.11,297.76,184.69,52345.92
1579046400.0,2020-01-15,BCHEUR,316.14,316.14,284.71,308.19,193.1,58692.45
1578960000.0,2020-01-14,BCHEUR,235.95,329.72,235.95,316.14,642.29,196204.55
1578873600.0,2020-01-13,BCHEUR,237.22,238.34,235.95,235.95,5.09,1201.19
1578787200.0,2020-01-12,BCHEUR,240.25,240.25,237.22,237.22,6.542,1553.0
1578700800.0,2020-01-11,BCHEUR,245.55,249.1,240.25,240.25,53.39,12962.09
1578614400.0,2020-01-10,BCHEUR,209.65,245.55,209.65,245.55,77.1,18087.27
1578528000.0,2020-01-09,BCHEUR,209.65,209.65,209.65,209.65,0.0,0.0
1578441600.0,2020-01-08,BCHEUR,217.91,227,208.62,209.65,41.01,8810.51
1578355200.0,2020-01-07,BCHEUR,214,217.91,214,217.91,5.609,1218.91
1578268800.0,2020-01-06,BCHEUR,214.98,214.98,210,214,1.842,393.81
1578182400.0,2020-01-05,BCHEUR,214.98,214.98,214.98,214.98,0.0,0.0
1578096000.0,2020-01-04,BCHEUR,214.98,214.98,214.98,214.98,0.0,0.0
1578009600.0,2020-01-03,BCHEUR,214.98,214.98,214.98,214.98,0.0,0.0
1577923200.0,2020-01-02,BCHEUR,214.98,214.98,214.98,214.98,0.0,0.0
1577836800.0,2020-01-01,BCHEUR,214.98,214.98,214.98,214.98,0.0,0.0
1577750400.0,2019-12-31,BCHEUR,193.21,214.98,193.21,214.98,0.03723,8.005
1577664000.0,2019-12-30,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1577577600.0,2019-12-29,BCHEUR,193.19,193.21,189.77,193.21,0.2552,49.11
1577491200.0,2019-12-28,BCHEUR,169,193.21,169,193.19,0.9547,180.33
1577404800.0,2019-12-27,BCHEUR,169,169,169,169,0.0,0.0
1577318400.0,2019-12-26,BCHEUR,169,169,169,169,0.0,0.0
1577232000.0,2019-12-25,BCHEUR,169,169,169,169,0.0,0.0
1577145600.0,2019-12-24,BCHEUR,169,169,169,169,0.0,0.0
1577059200.0,2019-12-23,BCHEUR,169,169,169,169,0.0,0.0
1576972800.0,2019-12-22,BCHEUR,169,169,169,169,0.0,0.0
1576886400.0,2019-12-21,BCHEUR,169,169,169,169,0.0,0.0
1576800000.0,2019-12-20,BCHEUR,169,169,169,169,0.0,0.0
1576713600.0,2019-12-19,BCHEUR,169,169,169,169,0.0,0.0
1576627200.0,2019-12-18,BCHEUR,166,169,166,169,1.331,224.94
1576540800.0,2019-12-17,BCHEUR,193.21,193.21,166,166,0.4466,75.66
1576454400.0,2019-12-16,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1576368000.0,2019-12-15,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1576281600.0,2019-12-14,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1576195200.0,2019-12-13,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1576108800.0,2019-12-12,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1576022400.0,2019-12-11,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1575936000.0,2019-12-10,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1575849600.0,2019-12-09,BCHEUR,193.21,193.21,193.21,193.21,0.0,0.0
1575763200.0,2019-12-08,BCHEUR,193.24,193.24,193.21,193.21,0.248,47.92
1575676800.0,2019-12-07,BCHEUR,192.96,193.37,192.15,193.24,1.454,280.99
1575590400.0,2019-12-06,BCHEUR,189.44,193.54,189.41,192.96,48.81,9431.18
1575504000.0,2019-12-05,BCHEUR,190.27,190.74,189.44,189.44,0.315,59.84
1575417600.0,2019-12-04,BCHEUR,192.26,196.21,185.77,190.27,53.44,10121.01
1575331200.0,2019-12-03,BCHEUR,193.35,193.35,192.26,192.26,0.2422,46.56
1575244800.0,2019-12-02,BCHEUR,195.32,195.32,192.3,193.35,3.925,756.19
1575158400.0,2019-12-01,BCHEUR,196.66,196.66,195.32,195.32,0.06885,13.45
1575072000.0,2019-11-30,BCHEUR,203.96,203.96,196.66,196.66,0.3271,64.58
1574985600.0,2019-11-29,BCHEUR,200.19,205.17,200.19,203.96,31.39,6427.66
1574899200.0,2019-11-28,BCHEUR,201.35,201.35,200.19,200.19,5.249,1050.95
1574812800.0,2019-11-27,BCHEUR,192.07,203.58,189.44,201.35,1.185,235.33
1574726400.0,2019-11-26,BCHEUR,192.58,192.58,189.74,192.07,1.121,215.32
1574640000.0,2019-11-25,BCHEUR,185.11,231.19,176.22,192.58,16.05,2940.9
1574553600.0,2019-11-24,BCHEUR,193.25,193.25,185.11,185.11,8.311,1554.26
1574467200.0,2019-11-23,BCHEUR,189.31,197.15,189.25,193.25,6.673,1298.98
1574380800.0,2019-11-22,BCHEUR,202,202,182,189.31,8.693,1627.43
