Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1602133200.0,2020-10-08 05-AM,ETHAUD,477.63,477.63,474.06,474.06,76.11,36135.84
1602129600.0,2020-10-08 04-AM,ETHAUD,476.89,477.63,475,477.63,35.67,16979.47
1602126000.0,2020-10-08 03-AM,ETHAUD,476.01,478.24,475.99,476.89,34.65,16514.23
1602122400.0,2020-10-08 02-AM,ETHAUD,476.71,478.44,476,476.01,37.56,17912.04
1602118800.0,2020-10-08 01-AM,ETHAUD,477.86,478.71,476.71,476.71,22.33,10661.99
1602115200.0,2020-10-08 12-AM,ETHAUD,480.18,481.38,477.86,477.86,12.48,5978.04
1602111600.0,2020-10-07 11-PM,ETHAUD,476.06,480.19,476.06,480.18,8.674,4153.41
1602108000.0,2020-10-07 10-PM,ETHAUD,478.99,478.99,476.06,476.06,15.0,7146.25
1602104400.0,2020-10-07 09-PM,ETHAUD,477.48,478.99,477.48,478.99,11.96,5724.96
1602100800.0,2020-10-07 08-PM,ETHAUD,479.84,479.84,477.48,477.48,1.821,869.91
1602097200.0,2020-10-07 07-PM,ETHAUD,479.57,479.84,478,479.84,7.831,3744.19
1602093600.0,2020-10-07 06-PM,ETHAUD,473.82,479.76,473.82,479.57,3.046,1459.88
1602090000.0,2020-10-07 05-PM,ETHAUD,474.39,475.15,473.69,473.82,10.17,4820.54
1602086400.0,2020-10-07 04-PM,ETHAUD,479.36,479.36,474.39,474.39,14.31,6809.89
1602082800.0,2020-10-07 03-PM,ETHAUD,479.61,480.35,477.74,479.36,0.5059,242.31
1602079200.0,2020-10-07 02-PM,ETHAUD,480.05,480.05,477.51,479.61,14.8,7085.5
1602075600.0,2020-10-07 01-PM,ETHAUD,478.56,480.1,478.56,480.05,7.919,3801.6
1602072000.0,2020-10-07 12-PM,ETHAUD,476.93,480.89,476.93,478.56,57.98,27822.82
1602068400.0,2020-10-07 11-AM,ETHAUD,478.02,478.5,475.88,476.93,33.36,15908.2
1602064800.0,2020-10-07 10-AM,ETHAUD,478.08,478.08,476.59,478.02,7.99,3813.12
1602061200.0,2020-10-07 09-AM,ETHAUD,478.33,478.33,474.26,478.08,20.46,9739.28
1602057600.0,2020-10-07 08-AM,ETHAUD,479.06,479.84,476.94,478.33,10.8,5158.43
1602054000.0,2020-10-07 07-AM,ETHAUD,479.67,480.52,477.63,479.06,3.562,1706.68
1602050400.0,2020-10-07 06-AM,ETHAUD,478.68,479.67,477.15,479.67,139.08,66530.6
1602046800.0,2020-10-07 05-AM,ETHAUD,476.47,479.07,475.5,478.68,43.37,20737.75
1602043200.0,2020-10-07 04-AM,ETHAUD,475.53,477.53,473.58,476.47,16.66,7910.88
1602039600.0,2020-10-07 03-AM,ETHAUD,475.89,476.99,473.52,475.53,28.32,13465.91
1602036000.0,2020-10-07 02-AM,ETHAUD,473.3,477.44,473.3,475.89,28.19,13409.38
1602032400.0,2020-10-07 01-AM,ETHAUD,478.93,479.41,471.12,473.3,92.97,44192.6
1602028800.0,2020-10-07 12-AM,ETHAUD,481.18,481.28,477,478.93,27.33,13069.61
1602025200.0,2020-10-06 11-PM,ETHAUD,479.99,481.18,478.16,481.18,13.63,6540.63
1602021600.0,2020-10-06 10-PM,ETHAUD,478.46,481.21,478.46,479.99,37.22,17880.87
1602018000.0,2020-10-06 09-PM,ETHAUD,476.98,478.46,475,478.46,26.96,12830.92
1602014400.0,2020-10-06 08-PM,ETHAUD,480.28,480.81,475.2,476.98,17.42,8341.42
1602010800.0,2020-10-06 07-PM,ETHAUD,486,486,480,480.28,25.85,12486.56
1602007200.0,2020-10-06 06-PM,ETHAUD,490.37,490.65,486,486,1.175,575.92
1602003600.0,2020-10-06 05-PM,ETHAUD,493.5,493.5,489.83,490.37,1.485,728.4
1602000000.0,2020-10-06 04-PM,ETHAUD,493.91,493.91,493.5,493.5,0.201,99.21
1601996400.0,2020-10-06 03-PM,ETHAUD,483.46,493.91,478.37,493.91,42.36,20522.51
1601992800.0,2020-10-06 02-PM,ETHAUD,483.64,485.05,483.09,483.46,5.91,2861.93
1601989200.0,2020-10-06 01-PM,ETHAUD,484.63,485.81,483.64,483.64,13.98,6787.35
1601985600.0,2020-10-06 12-PM,ETHAUD,484.63,485.6,482.2,484.63,20.52,9933.45
1601982000.0,2020-10-06 11-AM,ETHAUD,490,490,482,484.63,109.0,52941.37
1601978400.0,2020-10-06 10-AM,ETHAUD,492.5,492.5,488.88,490,51.44,25218.51
1601974800.0,2020-10-06 09-AM,ETHAUD,492.37,492.5,490,492.5,102.92,50479.69
1601971200.0,2020-10-06 08-AM,ETHAUD,491.92,492.37,489.91,492.37,391.33,192040.75
1601967600.0,2020-10-06 07-AM,ETHAUD,493.46,495.2,491.92,491.92,13.74,6783.89
1601964000.0,2020-10-06 06-AM,ETHAUD,494.71,495.13,493.14,493.46,31.99,15812.38
1601960400.0,2020-10-06 05-AM,ETHAUD,494.51,494.71,492.46,494.71,19.37,9544.28
1601956800.0,2020-10-06 04-AM,ETHAUD,493.76,494.98,492.84,494.51,36.64,18115.15
1601953200.0,2020-10-06 03-AM,ETHAUD,494.08,494.08,491.83,493.76,23.23,11425.92
1601949600.0,2020-10-06 02-AM,ETHAUD,492.56,494.65,492.25,494.08,31.62,15613.3
1601946000.0,2020-10-06 01-AM,ETHAUD,492.35,493.2,492.13,492.56,1.623,799.53
1601942400.0,2020-10-06 12-AM,ETHAUD,493,495.5,491.48,492.35,28.47,14050.88
1601938800.0,2020-10-05 11-PM,ETHAUD,492.59,493.08,490.15,493,51.91,25474.36
1601935200.0,2020-10-05 10-PM,ETHAUD,491.93,492.59,491.93,492.59,0.604,297.53
1601931600.0,2020-10-05 09-PM,ETHAUD,492.03,493.81,491.93,491.93,10.77,5309.66
1601928000.0,2020-10-05 08-PM,ETHAUD,491.79,492.14,491.79,492.03,1.3,639.75
1601924400.0,2020-10-05 07-PM,ETHAUD,491.55,492.39,491.55,491.79,1.859,915.03
1601920800.0,2020-10-05 06-PM,ETHAUD,492.19,492.19,491.47,491.55,0.1021,50.17
1601917200.0,2020-10-05 05-PM,ETHAUD,492.98,493.27,490.7,492.19,9.046,4459.45
1601913600.0,2020-10-05 04-PM,ETHAUD,493.23,493.97,492.98,492.98,1.007,496.85
1601910000.0,2020-10-05 03-PM,ETHAUD,491.19,493.23,491.19,493.23,16.56,8137.54
1601906400.0,2020-10-05 02-PM,ETHAUD,493.3,493.39,490.74,491.19,4.073,2002.49
1601902800.0,2020-10-05 01-PM,ETHAUD,492.16,493.3,492.16,493.3,8.151,4019.4
1601899200.0,2020-10-05 12-PM,ETHAUD,491.18,492.16,489.23,492.16,21.3,10459.08
1601895600.0,2020-10-05 11-AM,ETHAUD,490.72,491.94,489.68,491.18,78.02,38287.24
1601892000.0,2020-10-05 10-AM,ETHAUD,491.71,491.71,489.38,490.72,8.436,4140.89
1601888400.0,2020-10-05 09-AM,ETHAUD,490.17,491.71,489.57,491.71,12.19,5983.12
1601884800.0,2020-10-05 08-AM,ETHAUD,492.75,492.75,489.09,490.17,4.553,2232.79
1601881200.0,2020-10-05 07-AM,ETHAUD,491.99,492.75,491.09,492.75,22.2,10931.26
1601877600.0,2020-10-05 06-AM,ETHAUD,493.35,493.35,488.86,491.99,127.54,62645.36
1601874000.0,2020-10-05 05-AM,ETHAUD,490.01,493.35,490.01,493.35,18.55,9133.41
1601870400.0,2020-10-05 04-AM,ETHAUD,492,492.41,490.01,490.01,24.75,12155.99
1601866800.0,2020-10-05 03-AM,ETHAUD,495.04,495.11,492,492,6.762,3333.3
1601863200.0,2020-10-05 02-AM,ETHAUD,494.35,495.04,492.9,495.04,32.77,16197.18
1601859600.0,2020-10-05 01-AM,ETHAUD,495.31,495.5,494.31,494.35,5.328,2636.51
1601856000.0,2020-10-05 12-AM,ETHAUD,492.55,496.1,492.55,495.31,12.85,6362.28
1601852400.0,2020-10-04 11-PM,ETHAUD,491.47,493.54,491.47,492.55,7.606,3748.05
1601848800.0,2020-10-04 10-PM,ETHAUD,492.1,493.37,491.44,491.47,7.625,3752.98
1601845200.0,2020-10-04 09-PM,ETHAUD,492.95,493.59,492.1,492.1,1.24,611.36
1601841600.0,2020-10-04 08-PM,ETHAUD,493.18,495.32,492.94,492.95,7.922,3915.71
1601838000.0,2020-10-04 07-PM,ETHAUD,492.65,495.89,492.65,493.18,28.96,14294.57
1601834400.0,2020-10-04 06-PM,ETHAUD,488,492.65,488,492.65,10.81,5309.76
1601830800.0,2020-10-04 05-PM,ETHAUD,487.57,488,486.97,488,1.801,878.61
1601827200.0,2020-10-04 04-PM,ETHAUD,487.99,487.99,487.57,487.57,0.2035,99.21
1601823600.0,2020-10-04 03-PM,ETHAUD,487.99,487.99,487.99,487.99,0.0,0.0
1601820000.0,2020-10-04 02-PM,ETHAUD,486.12,488,485.87,487.99,5.617,2736.68
1601816400.0,2020-10-04 01-PM,ETHAUD,485,490.74,485,486.12,17.56,8585.7
1601812800.0,2020-10-04 12-PM,ETHAUD,487.21,487.34,485,485,17.96,8728.15
1601809200.0,2020-10-04 11-AM,ETHAUD,484.29,487.52,484.29,487.21,7.881,3834.18
1601805600.0,2020-10-04 10-AM,ETHAUD,486.25,487.49,483.71,484.29,45.96,22326.53
1601802000.0,2020-10-04 09-AM,ETHAUD,487.43,489.24,486.25,486.25,13.41,6534.01
1601798400.0,2020-10-04 08-AM,ETHAUD,488.8,490.05,487.43,487.43,9.816,4804.82
1601794800.0,2020-10-04 07-AM,ETHAUD,490.99,490.99,487.6,488.8,25.72,12575.99
1601791200.0,2020-10-04 06-AM,ETHAUD,485.97,491.34,485.97,490.99,12.19,5965.2
1601787600.0,2020-10-04 05-AM,ETHAUD,486.14,487.82,485.97,485.97,3.122,1517.73
1601784000.0,2020-10-04 04-AM,ETHAUD,486.26,488.11,484.54,486.14,18.5,9005.61
1601780400.0,2020-10-04 03-AM,ETHAUD,485.86,486.79,485.86,486.26,10.58,5146.4
1601776800.0,2020-10-04 02-AM,ETHAUD,483.09,485.86,483.09,485.86,4.654,2258.21
1601773200.0,2020-10-04 01-AM,ETHAUD,487.26,487.85,482.59,483.09,10.89,5293.38
1601769600.0,2020-10-04 12-AM,ETHAUD,486.78,487.55,485.74,487.26,12.07,5866.66
1601766000.0,2020-10-03 11-PM,ETHAUD,487.58,488.39,486.5,486.78,7.518,3660.16
1601762400.0,2020-10-03 10-PM,ETHAUD,490.45,490.45,487.58,487.58,3.41,1667.22
1601758800.0,2020-10-03 09-PM,ETHAUD,490.68,490.68,488.58,490.45,16.86,8263.57
1601755200.0,2020-10-03 08-PM,ETHAUD,492.23,492.23,489.56,490.68,22.39,10979.1
1601751600.0,2020-10-03 07-PM,ETHAUD,492.62,492.62,490.62,492.23,0.5519,271.12
1601748000.0,2020-10-03 06-PM,ETHAUD,488.01,492.62,488.01,492.62,5.558,2723.6
1601744400.0,2020-10-03 05-PM,ETHAUD,488.01,488.01,488.01,488.01,0.0,0.0
1601740800.0,2020-10-03 04-PM,ETHAUD,487.31,488.7,487.31,488.01,4.645,2266.25
1601737200.0,2020-10-03 03-PM,ETHAUD,487.27,487.32,485.99,487.31,2.247,1093.28
1601733600.0,2020-10-03 02-PM,ETHAUD,486.55,488.05,485.11,487.27,6.243,3035.67
1601730000.0,2020-10-03 01-PM,ETHAUD,486.54,486.87,485,486.55,27.75,13498.12
1601726400.0,2020-10-03 12-PM,ETHAUD,488.39,488.39,484.93,486.54,17.81,8670.0
1601722800.0,2020-10-03 11-AM,ETHAUD,487.03,489.99,487.03,488.39,9.897,4837.81
1601719200.0,2020-10-03 10-AM,ETHAUD,485.99,487.18,484.94,487.03,34.56,16802.68
1601715600.0,2020-10-03 09-AM,ETHAUD,485.43,486.69,483.59,485.99,5.122,2488.77
1601712000.0,2020-10-03 08-AM,ETHAUD,486.48,487.91,483.12,485.43,15.81,7668.33
1601708400.0,2020-10-03 07-AM,ETHAUD,482.58,486.48,482.58,486.48,48.27,23335.37
1601704800.0,2020-10-03 06-AM,ETHAUD,484.31,484.31,482.58,482.58,12.66,6119.21
1601701200.0,2020-10-03 05-AM,ETHAUD,489.38,489.38,484.31,484.31,25.09,12189.27
1601697600.0,2020-10-03 04-AM,ETHAUD,489.43,489.43,486.99,489.38,18.07,8813.63
1601694000.0,2020-10-03 03-AM,ETHAUD,486,490,486,489.43,23.24,11349.05
1601690400.0,2020-10-03 02-AM,ETHAUD,483.65,487.01,483.65,486,16.42,7980.17
1601686800.0,2020-10-03 01-AM,ETHAUD,483.54,485.16,482.74,483.65,10.31,4991.52
1601683200.0,2020-10-03 12-AM,ETHAUD,485.01,485.01,482.2,483.54,30.5,14766.12
1601679600.0,2020-10-02 11-PM,ETHAUD,484.51,486.01,483.46,485.01,26.27,12742.6
1601676000.0,2020-10-02 10-PM,ETHAUD,480,484.51,478.99,484.51,27.84,13394.5
1601672400.0,2020-10-02 09-PM,ETHAUD,485.78,486.47,480,480,36.33,17591.18
1601668800.0,2020-10-02 08-PM,ETHAUD,482.66,487.25,482.53,485.78,12.66,6138.06
1601665200.0,2020-10-02 07-PM,ETHAUD,481.24,483.14,481.24,482.66,1.06,512.18
1601661600.0,2020-10-02 06-PM,ETHAUD,481.17,481.24,480.58,481.24,0.8973,431.33
1601658000.0,2020-10-02 05-PM,ETHAUD,483.87,483.97,481.17,481.17,10.79,5211.67
1601654400.0,2020-10-02 04-PM,ETHAUD,482.2,483.87,482.2,483.87,4.621,2235.3
1601650800.0,2020-10-02 03-PM,ETHAUD,483.47,483.99,481.89,482.2,14.8,7139.82
1601647200.0,2020-10-02 02-PM,ETHAUD,480.93,483.47,479.55,483.47,57.63,27725.5
1601643600.0,2020-10-02 01-PM,ETHAUD,477.31,481.5,474.48,480.93,78.59,37498.8
1601640000.0,2020-10-02 12-PM,ETHAUD,473,477.31,472.2,477.31,38.89,18489.36
1601636400.0,2020-10-02 11-AM,ETHAUD,473.46,475.73,472.53,473,15.05,7130.45
1601632800.0,2020-10-02 10-AM,ETHAUD,474.6,477.87,470,473.46,132.78,62961.18
1601629200.0,2020-10-02 09-AM,ETHAUD,473.1,478.32,473.06,474.6,58.25,27667.39
1601625600.0,2020-10-02 08-AM,ETHAUD,479.15,481.42,473.1,473.1,79.36,37824.73
1601622000.0,2020-10-02 07-AM,ETHAUD,482.18,482.84,479.15,479.15,62.35,30015.7
1601618400.0,2020-10-02 06-AM,ETHAUD,481.4,482.53,479.1,482.18,54.86,26410.43
1601614800.0,2020-10-02 05-AM,ETHAUD,494.42,494.42,480.92,481.4,147.55,71418.5
1601611200.0,2020-10-02 04-AM,ETHAUD,493.68,495.47,492.77,494.42,30.08,14871.58
1601607600.0,2020-10-02 03-AM,ETHAUD,491.5,493.96,491.07,493.68,26.61,13124.24
1601604000.0,2020-10-02 02-AM,ETHAUD,492.6,493.88,491.5,491.5,33.08,16294.54
1601600400.0,2020-10-02 01-AM,ETHAUD,490.62,494.96,490.62,492.6,15.9,7845.37
1601596800.0,2020-10-02 12-AM,ETHAUD,492.66,492.66,488.79,490.62,27.03,13272.79
1601593200.0,2020-10-01 11-PM,ETHAUD,490.87,492.66,490.45,492.66,72.65,35696.2
1601589600.0,2020-10-01 10-PM,ETHAUD,492.46,492.77,489.63,490.87,14.84,7295.14
1601586000.0,2020-10-01 09-PM,ETHAUD,491.85,492.46,489.79,492.46,23.76,11680.52
1601582400.0,2020-10-01 08-PM,ETHAUD,492.92,492.92,488.86,491.85,25.18,12344.66
1601578800.0,2020-10-01 07-PM,ETHAUD,491.23,492.92,489.44,492.92,15.54,7625.41
1601575200.0,2020-10-01 06-PM,ETHAUD,485.43,491.23,484.04,491.23,17.62,8588.24
1601571600.0,2020-10-01 05-PM,ETHAUD,488.54,488.54,483.16,485.43,39.06,18987.65
1601568000.0,2020-10-01 04-PM,ETHAUD,507.31,507.31,482.5,488.54,226.77,111362.42
1601564400.0,2020-10-01 03-PM,ETHAUD,511.2,511.43,507.31,507.31,2.852,1450.3
1601560800.0,2020-10-01 02-PM,ETHAUD,513.79,513.79,509.96,511.2,15.93,8144.39
1601557200.0,2020-10-01 01-PM,ETHAUD,511.93,513.79,511.42,513.79,20.52,10532.08
1601553600.0,2020-10-01 12-PM,ETHAUD,512.15,513.62,510.7,511.93,27.6,14136.75
1601550000.0,2020-10-01 11-AM,ETHAUD,512.58,512.68,510.6,512.15,25.21,12908.88
1601546400.0,2020-10-01 10-AM,ETHAUD,511.21,512.71,510.67,512.58,17.82,9122.37
1601542800.0,2020-10-01 09-AM,ETHAUD,511,514.99,510.94,511.21,715.81,367954.15
1601539200.0,2020-10-01 08-AM,ETHAUD,507,513.24,506.02,511,188.83,96181.03
1601535600.0,2020-10-01 07-AM,ETHAUD,505.76,507,504.68,507,16.32,8254.22
1601532000.0,2020-10-01 06-AM,ETHAUD,503.43,506.38,503.43,505.76,8.811,4456.5
1601528400.0,2020-10-01 05-AM,ETHAUD,506.34,506.49,503.28,503.43,78.84,39857.17
1601524800.0,2020-10-01 04-AM,ETHAUD,505.5,507.97,505.5,506.34,11.93,6045.74
1601521200.0,2020-10-01 03-AM,ETHAUD,506.49,506.59,504.64,505.5,34.66,17527.38
1601517600.0,2020-10-01 02-AM,ETHAUD,502.84,507.93,502.84,506.49,45.92,23306.92
1601514000.0,2020-10-01 01-AM,ETHAUD,501.69,502.84,501,502.84,110.53,55509.68
