Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1585094400.0,2020-03-25,DASHUSD,72.14,72.67,69.09,69.45,7.899,557.28
1585008000.0,2020-03-24,DASHUSD,71.06,74.47,70.72,72.14,3.547,256.03
1584921600.0,2020-03-23,DASHUSD,64.6,74.47,64.6,71.06,10.56,733.09
1584835200.0,2020-03-22,DASHUSD,75.98,75.98,63.57,64.6,92.8,6432.27
1584748800.0,2020-03-21,DASHUSD,76.29,78.97,70.97,75.98,9.867,736.62
1584662400.0,2020-03-20,DASHUSD,70,80,67.74,76.29,40.63,2980.41
1584576000.0,2020-03-19,DASHUSD,66.1,73.68,62.75,70,13.35,904.87
1584489600.0,2020-03-18,DASHUSD,49.56,66.1,49.56,66.1,7.027,397.47
1584403200.0,2020-03-17,DASHUSD,46.49,50.26,45.03,49.56,5.513,267.52
1584316800.0,2020-03-16,DASHUSD,50.73,50.84,44.03,46.49,26.34,1234.56
1584230400.0,2020-03-15,DASHUSD,50.93,52.15,50.07,50.73,2.424,124.23
1584144000.0,2020-03-14,DASHUSD,54.63,55.05,50.93,50.93,4.408,233.52
1584057600.0,2020-03-13,DASHUSD,55.36,61,50.82,54.63,31.25,1714.51
1583971200.0,2020-03-12,DASHUSD,72.26,72.94,55.36,55.36,15.87,940.46
1583884800.0,2020-03-11,DASHUSD,79.01,79.01,71.86,72.26,3.937,293.09
1583798400.0,2020-03-10,DASHUSD,72.74,79.01,72.74,79.01,2.192,166.75
1583712000.0,2020-03-09,DASHUSD,79,79.03,71.96,72.74,3.826,285.74
1583625600.0,2020-03-08,DASHUSD,91.57,91.93,79,79,10.34,859.47
1583539200.0,2020-03-07,DASHUSD,93.66,95.96,90.71,91.57,26.49,2501.43
1583452800.0,2020-03-06,DASHUSD,91.38,95.22,91.38,93.66,3.429,323.22
1583366400.0,2020-03-05,DASHUSD,89.8,94.99,89.7,91.38,6.153,569.32
1583280000.0,2020-03-04,DASHUSD,92.91,92.91,89.19,89.8,1.025,92.52
1583193600.0,2020-03-03,DASHUSD,93.93,93.93,89.3,92.91,3.211,292.16
1583107200.0,2020-03-02,DASHUSD,89.43,93.96,87.26,93.93,0.4543,42.1
1583020800.0,2020-03-01,DASHUSD,88.84,92.13,87.34,89.43,3.818,345.08
1582934400.0,2020-02-29,DASHUSD,92.5,92.99,88.84,88.84,2.975,269.25
1582848000.0,2020-02-28,DASHUSD,94.7,96.61,88.81,92.5,7.685,708.09
1582761600.0,2020-02-27,DASHUSD,87.5,98.17,85.07,94.7,11.78,1074.93
1582675200.0,2020-02-26,DASHUSD,97.97,123.69,85,87.5,210.69,20968.5
1582588800.0,2020-02-25,DASHUSD,103.33,105.18,97.17,97.97,8.041,807.89
1582502400.0,2020-02-24,DASHUSD,107.65,107.65,102,103.33,4.046,423.66
1582416000.0,2020-02-23,DASHUSD,104.49,110.39,104.49,107.65,17.61,1917.85
1582329600.0,2020-02-22,DASHUSD,106.48,111.75,104.49,104.49,1.9,203.58
1582243200.0,2020-02-21,DASHUSD,105.11,113.07,105.11,106.48,5.499,595.02
1582156800.0,2020-02-20,DASHUSD,110.64,110.64,102.26,105.11,4.354,459.67
1582070400.0,2020-02-19,DASHUSD,115.9,117.1,106.3,110.64,18.04,2039.92
1581984000.0,2020-02-18,DASHUSD,112.59,116.73,109.79,115.9,19.9,2296.6
1581897600.0,2020-02-17,DASHUSD,112.39,117.64,103.79,112.59,6.269,681.62
1581811200.0,2020-02-16,DASHUSD,122.82,124.04,101.5,112.39,12.55,1472.09
1581724800.0,2020-02-15,DASHUSD,133.47,133.47,117.74,122.82,14.11,1720.05
1581638400.0,2020-02-14,DASHUSD,133.62,133.62,130,133.47,8.99,1169.69
1581552000.0,2020-02-13,DASHUSD,136.46,138.67,130.09,133.62,11.18,1482.77
1581465600.0,2020-02-12,DASHUSD,129.88,136.67,129.84,136.46,7.78,1034.32
1581379200.0,2020-02-11,DASHUSD,127.8,132.29,124.64,129.88,16.58,2119.31
1581292800.0,2020-02-10,DASHUSD,126.32,128.9,122.53,127.8,7.94,1000.68
1581206400.0,2020-02-09,DASHUSD,128.48,129.9,125.69,126.32,14.11,1802.27
1581120000.0,2020-02-08,DASHUSD,119,132.36,116.49,128.48,25.76,3251.96
1581033600.0,2020-02-07,DASHUSD,121,121.27,117.61,119,3.474,414.82
1580947200.0,2020-02-06,DASHUSD,121.27,122.77,119,121,14.21,1719.38
1580860800.0,2020-02-05,DASHUSD,110.65,123.5,110.01,121.27,21.03,2459.43
1580774400.0,2020-02-04,DASHUSD,115.73,115.73,109,110.65,11.77,1310.15
1580688000.0,2020-02-03,DASHUSD,115.23,117.48,115,115.73,7.284,842.43
1580601600.0,2020-02-02,DASHUSD,115.99,116.72,114.95,115.23,7.352,851.62
1580515200.0,2020-02-01,DASHUSD,117.47,118.98,109,115.99,11.62,1360.37
1580428800.0,2020-01-31,DASHUSD,124.94,124.94,115,117.47,8.168,965.83
1580342400.0,2020-01-30,DASHUSD,122.42,125,119.1,124.94,9.788,1207.46
1580256000.0,2020-01-29,DASHUSD,115.65,127.7,113.2,122.42,16.43,1941.89
1580169600.0,2020-01-28,DASHUSD,112.53,115.99,110.33,115.65,11.52,1315.02
1580083200.0,2020-01-27,DASHUSD,111.96,122,111.96,112.53,27.97,3297.87
1579996800.0,2020-01-26,DASHUSD,102.8,112,97.74,111.96,10.86,1182.33
1579910400.0,2020-01-25,DASHUSD,101.18,102.8,98.01,102.8,1.387,139.99
1579824000.0,2020-01-24,DASHUSD,102.2,105.41,93.26,101.18,19.61,1927.82
1579737600.0,2020-01-23,DASHUSD,108.88,108.88,96.89,102.2,6.663,681.35
1579651200.0,2020-01-22,DASHUSD,111.75,112,107.55,108.88,1.237,135.77
1579564800.0,2020-01-21,DASHUSD,110,114.5,108.11,111.75,16.73,1868.12
1579478400.0,2020-01-20,DASHUSD,102.56,115,101.06,110,28.37,3142.04
1579392000.0,2020-01-19,DASHUSD,103.62,108.83,95,102.56,29.26,2961.68
1579305600.0,2020-01-18,DASHUSD,113,116.21,98,103.62,42.45,4430.2
1579219200.0,2020-01-17,DASHUSD,128,128.99,109.42,113,42.57,5006.39
1579132800.0,2020-01-16,DASHUSD,129.53,141.5,110,128,55.19,6929.97
1579046400.0,2020-01-15,DASHUSD,86.56,142.52,86.56,129.53,152.32,17694.56
1578960000.0,2020-01-14,DASHUSD,71.27,89.5,71.27,86.56,186.07,15913.68
1578873600.0,2020-01-13,DASHUSD,65.88,72.45,65.88,71.27,8.266,573.49
1578787200.0,2020-01-12,DASHUSD,65.43,67.95,63.78,65.88,7.913,524.07
1578700800.0,2020-01-11,DASHUSD,56.7,68.46,56.7,65.43,18.12,1134.12
1578614400.0,2020-01-10,DASHUSD,51.88,57.5,51.4,56.7,11.79,668.28
1578528000.0,2020-01-09,DASHUSD,52.8,54.43,51.88,51.88,3.251,172.49
1578441600.0,2020-01-08,DASHUSD,54.39,56.71,52.72,52.8,15.28,834.49
1578355200.0,2020-01-07,DASHUSD,56.9,57.39,53.56,54.39,18.99,1046.89
1578268800.0,2020-01-06,DASHUSD,52.15,57.38,51.12,56.9,93.18,5263.71
1578182400.0,2020-01-05,DASHUSD,46.47,54,44.77,52.15,14.81,740.01
1578096000.0,2020-01-04,DASHUSD,44.29,47.95,40.77,46.47,16.39,741.64
1578009600.0,2020-01-03,DASHUSD,40.77,44.29,40.77,44.29,11.25,466.69
1577923200.0,2020-01-02,DASHUSD,42.26,42.26,40.77,40.77,24.16,1005.34
1577836800.0,2020-01-01,DASHUSD,42.16,43.01,41.6,42.26,14.93,636.68
1577750400.0,2019-12-31,DASHUSD,43.19,44.3,42.16,42.16,32.39,1382.94
1577664000.0,2019-12-30,DASHUSD,44.94,48.03,40.77,43.19,60.63,2629.85
1577577600.0,2019-12-29,DASHUSD,43.5,45.5,42.4,44.94,15.82,704.76
1577491200.0,2019-12-28,DASHUSD,41.22,44.22,40.72,43.5,17.69,761.81
1577404800.0,2019-12-27,DASHUSD,41,41.26,40,41.22,11.41,461.22
1577318400.0,2019-12-26,DASHUSD,41.78,41.88,39.54,41,17.53,708.46
1577232000.0,2019-12-25,DASHUSD,42.6,43,41.76,41.78,11.86,500.39
1577145600.0,2019-12-24,DASHUSD,44.21,44.21,42.6,42.6,8.923,385.8
1577059200.0,2019-12-23,DASHUSD,45.22,45.77,44,44.21,17.25,778.68
1576972800.0,2019-12-22,DASHUSD,43.91,45.22,43.91,45.22,14.57,646.7
1576886400.0,2019-12-21,DASHUSD,44.16,45.02,43.71,43.91,4.687,207.31
1576800000.0,2019-12-20,DASHUSD,44.15,46,43.67,44.16,5.898,260.58
1576713600.0,2019-12-19,DASHUSD,46.48,46.69,43.55,44.15,33.04,1492.64
1576627200.0,2019-12-18,DASHUSD,43.49,48.68,42.33,46.48,13.04,601.08
1576540800.0,2019-12-17,DASHUSD,49.58,49.58,42.33,43.49,10.15,459.47
1576454400.0,2019-12-16,DASHUSD,52.11,52.76,47.51,49.58,15.78,789.24
1576368000.0,2019-12-15,DASHUSD,50.99,53.5,50.85,52.11,11.55,594.9
1576281600.0,2019-12-14,DASHUSD,50.81,52.66,50.81,50.99,6.536,337.15
1576195200.0,2019-12-13,DASHUSD,51.16,51.8,50.58,50.81,7.266,370.16
1576108800.0,2019-12-12,DASHUSD,50.38,52.38,50,51.16,9.743,490.1
1576022400.0,2019-12-11,DASHUSD,50.52,51.96,50.06,50.38,2.209,113.25
1575936000.0,2019-12-10,DASHUSD,52.65,53.01,50.52,50.52,24.37,1277.09
1575849600.0,2019-12-09,DASHUSD,53.02,53.95,52.07,52.65,16.09,853.58
1575763200.0,2019-12-08,DASHUSD,53.91,69.3,53.01,53.02,14.12,813.97
1575676800.0,2019-12-07,DASHUSD,53.54,55.99,53.02,53.91,10.37,563.81
1575590400.0,2019-12-06,DASHUSD,50.9,54.04,50.9,53.54,4.368,231.66
1575504000.0,2019-12-05,DASHUSD,51.65,54.21,50.79,50.9,6.53,341.46
1575417600.0,2019-12-04,DASHUSD,54.54,54.54,51.6,51.65,42.98,2300.01
1575331200.0,2019-12-03,DASHUSD,53.12,54.55,52.26,54.54,21.82,1165.49
1575244800.0,2019-12-02,DASHUSD,55.9,55.97,53.12,53.12,12.2,665.92
1575158400.0,2019-12-01,DASHUSD,57.4,58.1,55.16,55.9,1.284,72.37
1575072000.0,2019-11-30,DASHUSD,59.31,60.47,56.5,57.4,8.911,527.31
1574985600.0,2019-11-29,DASHUSD,56.98,59.41,54.71,59.31,41.91,2379.69
1574899200.0,2019-11-28,DASHUSD,53.13,57,50.39,56.98,6.614,361.62
1574812800.0,2019-11-27,DASHUSD,52.48,55.92,51.32,53.13,7.287,391.45
1574726400.0,2019-11-26,DASHUSD,57,57,52.48,52.48,2.718,145.33
1574640000.0,2019-11-25,DASHUSD,54.58,57,52.15,57,4.71,259.03
1574553600.0,2019-11-24,DASHUSD,58.56,60.05,54.58,54.58,11.91,683.08
1574467200.0,2019-11-23,DASHUSD,59.52,62.3,58.56,58.56,9.598,583.65
1574380800.0,2019-11-22,DASHUSD,63.5,65.61,59.52,59.52,12.54,768.26
1574294400.0,2019-11-21,DASHUSD,72,72,60.88,63.5,181.65,11255.36
