https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume EUR
1621998540,2021-05-26 03:09:00,ETH/EUR,2290.72,2291.34,2290.27,2291.34,39.58904157,90711.9545110038
1621998480,2021-05-26 03:08:00,ETH/EUR,2286.37,2290.87,2285.34,2285.34,6.38592527,14594.010456541802
1621998420,2021-05-26 03:07:00,ETH/EUR,2288.66,2288.66,2283.23,2283.23,0.73551402,1679.3476758846
1621998360,2021-05-26 03:06:00,ETH/EUR,2281.55,2288.10,2281.55,2288.10,7.14210502,16341.850496261999
1621998300,2021-05-26 03:05:00,ETH/EUR,2279.26,2279.26,2275.85,2275.85,5.09957743,11605.873294065499
1621998240,2021-05-26 03:04:00,ETH/EUR,2280.66,2280.66,2280.66,2280.66,0.00000000,0.0
1621998180,2021-05-26 03:03:00,ETH/EUR,2278.69,2280.66,2278.69,2280.66,7.22911260,16487.147942315998
1621998120,2021-05-26 03:02:00,ETH/EUR,2280.64,2280.64,2280.64,2280.64,0.00000000,0.0
1621998060,2021-05-26 03:01:00,ETH/EUR,2282.05,2282.05,2280.64,2280.64,0.94682104,2159.3579366656
1621998000,2021-05-26 03:00:00,ETH/EUR,2285.07,2285.07,2285.07,2285.07,0.38819190,887.045664933
1621997940,2021-05-26 02:59:00,ETH/EUR,2283.23,2283.23,2283.23,2283.23,0.00000000,0.0
1621997880,2021-05-26 02:58:00,ETH/EUR,2283.23,2283.23,2283.23,2283.23,0.32570939,743.6694505296999
1621997820,2021-05-26 02:57:00,ETH/EUR,2289.55,2289.55,2288.48,2288.48,4.28200702,9799.2874251296
1621997760,2021-05-26 02:56:00,ETH/EUR,2296.09,2296.09,2289.50,2289.50,2.25722060,5167.9065637
1621997700,2021-05-26 02:55:00,ETH/EUR,2297.52,2297.90,2292.99,2294.37,16.99176635,38985.39896044949
1621997640,2021-05-26 02:54:00,ETH/EUR,2289.71,2294.97,2287.45,2294.97,10.70760182,24573.624948845398
1621997580,2021-05-26 02:53:00,ETH/EUR,2287.20,2292.86,2287.20,2289.29,18.74475151,42912.1721843279
1621997520,2021-05-26 02:52:00,ETH/EUR,2282.14,2282.14,2282.14,2282.14,0.00000000,0.0
