https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume EOS
1647483240000,2022-03-17 02:14:00,EOS/EUR,1.8918,1.8918,1.8918,1.8918,96.567218250912,51.04515184
1647482640000,2022-03-17 02:04:00,EOS/EUR,1.8984,1.8984,1.8984,1.8984,8.469456246216001,4.46136549
1647482580000,2022-03-17 02:03:00,EOS/EUR,1.8993,1.8993,1.8993,1.8993,569.79,300.0
1647481740000,2022-03-17 01:49:00,EOS/EUR,1.8947,1.8947,1.89421583,1.89421583,319.58541912851894,168.71647574
1647481680000,2022-03-17 01:48:00,EOS/EUR,1.8957565,1.8957565,1.8957565,1.8957565,0.181666553882,0.095828
1647481260000,2022-03-17 01:41:00,EOS/EUR,1.8835,1.8835,1.8835,1.8835,27.165571986025,14.42292115
1647480720000,2022-03-17 01:32:00,EOS/EUR,1.8809,1.8822,1.8809,1.8822,2052.365419693848,1090.40772484
1647480660000,2022-03-17 01:31:00,EOS/EUR,1.8809,1.8809,1.8809,1.8809,1000.146697424504,531.73836856
1647480540000,2022-03-17 01:29:00,EOS/EUR,1.8795,1.8795,1.8795,1.8795,678.7814249999999,361.15
1647480480000,2022-03-17 01:28:00,EOS/EUR,1.8795,1.8795,1.8795,1.8795,999.8416098208651,531.97212547
1647478560000,2022-03-17 00:56:00,EOS/EUR,1.8856,1.8856,1.8856,1.8856,1.3768584072639998,0.73019644
1647478440000,2022-03-17 00:54:00,EOS/EUR,1.8866,1.8866,1.8866,1.8866,2.091966710836,1.10885546
1647478380000,2022-03-17 00:53:00,EOS/EUR,1.8867,1.8867,1.8867,1.8867,29.243850000000002,15.5
1647476580000,2022-03-17 00:23:00,EOS/EUR,1.8946,1.8946,1.8946,1.8946,536.7259646456861,283.29249691
1647476100000,2022-03-17 00:15:00,EOS/EUR,1.8915,1.8915,1.8915,1.8915,2.09123377476,1.10559544
1647475680000,2022-03-17 00:08:00,EOS/EUR,1.8886,1.8886,1.8881,1.8881,216.319401964291,114.56988611
1647474720000,2022-03-16 23:52:00,EOS/EUR,1.8987,1.8987,1.8987,1.8987,47.4675,25.0
1647474660000,2022-03-16 23:51:00,EOS/EUR,1.8938,1.8938,1.8938,1.8938,227.198447418,119.96961
1647474600000,2022-03-16 23:50:00,EOS/EUR,1.8918,1.8918,1.8918,1.8918,1468.0367999999999,776.0
1647474420000,2022-03-16 23:47:00,EOS/EUR,1.8899,1.8899,1.8899,1.8899,681.422344,360.56
1647474300000,2022-03-16 23:45:00,EOS/EUR,1.89146664,1.89146664,1.89146664,1.89146664,60.25700729066951,31.85729318
1647474000000,2022-03-16 23:40:00,EOS/EUR,1.88709898,1.88709898,1.88709898,1.88709898,0.0001255486951394,6.653e-05
1647473940000,2022-03-16 23:39:00,EOS/EUR,1.88637307,1.88637307,1.88637307,1.88637307,1.88637307,1.0
1647473040000,2022-03-16 23:24:00,EOS/EUR,1.8854,1.8854,1.8854,1.8854,1.348719042308,0.71534902
1647472500000,2022-03-16 23:15:00,EOS/EUR,1.8768,1.8768,1.8768,1.8768,680.114784,362.38
1647472020000,2022-03-16 23:07:00,EOS/EUR,1.8771,1.8771,1.8771,1.8771,590.240507592879,314.44276149
1647470280000,2022-03-16 22:38:00,EOS/EUR,1.87696954,1.87696954,1.87696954,1.87696954,0.18546148327786,0.098809
1647470220000,2022-03-16 22:37:00,EOS/EUR,1.8767,1.8767,1.8767,1.8767,1.612922646006,0.85944618
1647469860000,2022-03-16 22:31:00,EOS/EUR,1.88286198,1.88286198,1.88286198,1.88286198,371.5595225578549,197.33763096
1647469440000,2022-03-16 22:24:00,EOS/EUR,1.8784,1.8784,1.8784,1.8784,631.147748894272,336.00284758
1647469380000,2022-03-16 22:23:00,EOS/EUR,1.8784,1.8784,1.8784,1.8784,703.9491840000001,374.76
1647469260000,2022-03-16 22:21:00,EOS/EUR,1.8765,1.8765,1.8765,1.8765,562.95,300.0
1647469200000,2022-03-16 22:20:00,EOS/EUR,1.8755,1.8767,1.8755,1.8765,2249.1711582327002,1198.5990718
1647468600000,2022-03-16 22:10:00,EOS/EUR,1.87807892,1.87807892,1.87807892,1.87807892,0.16199457994169242,0.08625547
1647468420000,2022-03-16 22:07:00,EOS/EUR,1.8765,1.8765,1.8765,1.8765,23.45625,12.5
1647468360000,2022-03-16 22:06:00,EOS/EUR,1.8757,1.8757,1.8757,1.8757,300.11561496158197,160.00192726
1647466020000,2022-03-16 21:27:00,EOS/EUR,1.8725,1.8725,1.8725,1.8725,7.742061044900001,4.13461204
1647465480000,2022-03-16 21:18:00,EOS/EUR,1.8692,1.8692,1.8692,1.8692,1883.9222117319998,1007.8762099999999
1647464040000,2022-03-16 20:54:00,EOS/EUR,1.8773,1.8773,1.8773,1.8773,680.408612,362.44
1647463980000,2022-03-16 20:53:00,EOS/EUR,1.8778,1.8778,1.8778,1.8778,2.1323062146500003,1.13553425
1647463500000,2022-03-16 20:45:00,EOS/EUR,1.8797,1.8797,1.8797,1.8797,2.195321423241,1.16791053
1647462600000,2022-03-16 20:30:00,EOS/EUR,1.8783,1.8783,1.8783,1.8783,187.83,100.0
1647462000000,2022-03-16 20:20:00,EOS/EUR,1.8713,1.8713,1.8713,1.8713,474.00166712709597,253.30073592
1647461820000,2022-03-16 20:17:00,EOS/EUR,1.87003787,1.87003787,1.87003787,1.87003787,0.0036151572102839998,0.0019332
1647461700000,2022-03-16 20:15:00,EOS/EUR,1.87348094,1.87348094,1.87348094,1.87348094,11.528225158729681,6.153372
1647461640000,2022-03-16 20:14:00,EOS/EUR,1.8752,1.8752,1.8752,1.8752,591.538523512832,315.45356416
1647461340000,2022-03-16 20:09:00,EOS/EUR,1.8715,1.8715,1.8715,1.8715,679.972095,363.33
1647461160000,2022-03-16 20:06:00,EOS/EUR,1.868,1.868,1.868,1.868,1.6481503166,0.88230745
1647461100000,2022-03-16 20:05:00,EOS/EUR,1.86427625,1.8643,1.86427625,1.8643,1208.8101127641191,648.39892333
1647460620000,2022-03-16 19:57:00,EOS/EUR,1.86594374,1.86594374,1.86594374,1.86594374,0.0024370158216270002,0.00130605
1647460380000,2022-03-16 19:53:00,EOS/EUR,1.8695,1.8695,1.8695,1.8695,560.85,300.0
1647460140000,2022-03-16 19:49:00,EOS/EUR,1.8667,1.8667,1.8666,1.8666,1156.406190074532,619.52544202
1647460080000,2022-03-16 19:48:00,EOS/EUR,1.8667,1.8667,1.8665,1.8667,1681.313908867868,900.68779604
1647460020000,2022-03-16 19:47:00,EOS/EUR,1.8669,1.8669,1.8669,1.8669,1001.1975248941891,536.28878081
1647459540000,2022-03-16 19:39:00,EOS/EUR,1.8629,1.8629,1.8629,1.8629,19.56045,10.5
1647459420000,2022-03-16 19:37:00,EOS/EUR,1.8626,1.8626,1.8626,1.8626,1.70199768752,0.9137752
1647459300000,2022-03-16 19:35:00,EOS/EUR,1.8647,1.8647,1.8647,1.8647,1.538528149113,0.82508079
1647459180000,2022-03-16 19:33:00,EOS/EUR,1.86266966,1.86266966,1.86266966,1.86266966,0.005065716407336,0.0027196
1647458760000,2022-03-16 19:26:00,EOS/EUR,1.8638,1.8638,1.8638,1.8638,0.00018638,0.0001
1647458700000,2022-03-16 19:25:00,EOS/EUR,1.86125403,1.8638,1.86079942,1.8638,3434.6890823283775,1842.84208731
1647458640000,2022-03-16 19:24:00,EOS/EUR,1.8615,1.8615,1.8615,1.8615,1.8615,1.0
1647458520000,2022-03-16 19:22:00,EOS/EUR,1.86261785,1.86261785,1.86207232,1.86207232,10053.535834674278,5399.11137
1647458340000,2022-03-16 19:19:00,EOS/EUR,1.8597,1.85970836,1.8597,1.85970836,1562.4372290336746,840.1517477900001
1647458280000,2022-03-16 19:18:00,EOS/EUR,1.85679887,1.8578,1.8562,1.8578,1181.617862215532,636.03071494
1647458040000,2022-03-16 19:14:00,EOS/EUR,1.85326558,1.85326558,1.85326558,1.85326558,1.85326558,1.0
1647457920000,2022-03-16 19:12:00,EOS/EUR,1.8515,1.85244736,1.8515,1.85244736,376.98014734182084,203.50383794
1647457860000,2022-03-16 19:11:00,EOS/EUR,1.8497,1.8497,1.8497,1.8497,2.009421502515,1.08634995
1647457740000,2022-03-16 19:09:00,EOS/EUR,1.845,1.845,1.845,1.845,654.4847603821501,354.73428747
1647457680000,2022-03-16 19:08:00,EOS/EUR,1.8412,1.84199235,1.8412,1.84199235,2.993680899468798,1.62524068
1647457620000,2022-03-16 19:07:00,EOS/EUR,1.83971952,1.83971952,1.83971952,1.83971952,438.3042346031328,238.24514
1647457440000,2022-03-16 19:04:00,EOS/EUR,1.8396,1.8396,1.8396,1.8396,1.8396,1.0
1647457260000,2022-03-16 19:01:00,EOS/EUR,1.8359,1.8359,1.8359,1.8359,682.23861541,371.6099
1647457200000,2022-03-16 19:00:00,EOS/EUR,1.8348,1.8348,1.8348,1.8348,4.587,2.5
1647457080000,2022-03-16 18:58:00,EOS/EUR,1.8411,1.8415,1.8411,1.8415,11.049,6.0
1647456480000,2022-03-16 18:48:00,EOS/EUR,1.8386,1.8386,1.8386,1.8386,1.431433278264,0.77854524
1647456300000,2022-03-16 18:45:00,EOS/EUR,1.83824746,1.83888501,1.83824746,1.83888501,1946.1411242646693,1058.32671085
1647456000000,2022-03-16 18:40:00,EOS/EUR,1.8381,1.8381,1.8381,1.8381,0.00018381000000000002,0.0001
1647455640000,2022-03-16 18:34:00,EOS/EUR,1.8251,1.8251,1.8251,1.8251,599.255269390793,328.34106043
1647455400000,2022-03-16 18:30:00,EOS/EUR,1.8285,1.8287,1.8285,1.8287,1000.251730567061,546.97420603
1647455340000,2022-03-16 18:29:00,EOS/EUR,1.83,1.83,1.83,1.83,684.6762,374.14
1647455220000,2022-03-16 18:27:00,EOS/EUR,1.8348,1.8348,1.8348,1.8348,1.345148446884,0.73313083
1647454980000,2022-03-16 18:23:00,EOS/EUR,1.83,1.83,1.83,1.83,1.5699976992,0.85792224
1647454560000,2022-03-16 18:16:00,EOS/EUR,1.8358,1.83673202,1.8358,1.83673202,95.23286474558343,51.84907962
1647454500000,2022-03-16 18:15:00,EOS/EUR,1.8366408,1.8381,1.83645838,1.8381,1674.48391803,910.9863
1647454260000,2022-03-16 18:11:00,EOS/EUR,1.82676283,1.82849418,1.82676283,1.82849418,17709.058445797782,9685.05048553
1647453900000,2022-03-16 18:05:00,EOS/EUR,1.8311,1.8311,1.8233,1.8233,2121.756502438594,1163.69028818
1647453840000,2022-03-16 18:04:00,EOS/EUR,1.83099045,1.83099045,1.8296,1.8296,3.5689706413759996,1.9506835599999999
1647453720000,2022-03-16 18:02:00,EOS/EUR,1.83627075,1.83627075,1.83627075,1.83627075,454.6606377,247.6
1647453600000,2022-03-16 18:00:00,EOS/EUR,1.85138334,1.85138334,1.837,1.837,3482.56744197912,1895.79065976
1647453300000,2022-03-16 17:55:00,EOS/EUR,1.8471,1.8471,1.8471,1.8471,682.540392,369.52
1647453240000,2022-03-16 17:54:00,EOS/EUR,1.8468,1.8468,1.8468,1.8468,1.618349602644,0.87629933
1647452820000,2022-03-16 17:47:00,EOS/EUR,1.8504,1.8504,1.8504,1.8504,1.147569062904,0.62017351
1647452460000,2022-03-16 17:41:00,EOS/EUR,1.849,1.849,1.849,1.849,444.83507839975,240.58143775
1647452400000,2022-03-16 17:40:00,EOS/EUR,1.8495,1.8495,1.8489,1.8493,1179.2300592229499,637.6629315
1647451080000,2022-03-16 17:18:00,EOS/EUR,1.8403,1.8403,1.8403,1.8403,1.129784756408,0.61391336
1647451020000,2022-03-16 17:17:00,EOS/EUR,1.8394,1.8394,1.8394,1.8394,489.73140686377195,266.24519238
1647450960000,2022-03-16 17:16:00,EOS/EUR,1.8404,1.8404,1.8404,1.8404,1.1480919101520002,0.62382738
1647450900000,2022-03-16 17:15:00,EOS/EUR,1.8393,1.8393,1.8393,1.8393,391.7433105,212.985
1647450840000,2022-03-16 17:14:00,EOS/EUR,1.83705878,1.83705878,1.83705878,1.83705878,0.09212182929362861,0.05014637
1647450780000,2022-03-16 17:13:00,EOS/EUR,1.8366,1.8366,1.8366,1.8366,1000.157502245646,544.57013081
1647450720000,2022-03-16 17:12:00,EOS/EUR,1.8352,1.8359,1.8352,1.8359,1363.688161,742.79
1647450660000,2022-03-16 17:11:00,EOS/EUR,1.8341,1.8341,1.8336,1.8336,2044.757376,1115.16
1647449520000,2022-03-16 16:52:00,EOS/EUR,1.8398,1.8398,1.8398,1.8398,1.123182059322,0.61049139
1647449100000,2022-03-16 16:45:00,EOS/EUR,1.842,1.842,1.842,1.842,680.96898,369.69
1647448980000,2022-03-16 16:43:00,EOS/EUR,1.8416,1.8416,1.8416,1.8416,1.9618596475519996,1.06530172
1647448560000,2022-03-16 16:36:00,EOS/EUR,1.8392,1.8392,1.8392,1.8392,1.8392,1.0
1647447840000,2022-03-16 16:24:00,EOS/EUR,1.8414,1.8414,1.8414,1.8414,1.187103127122,0.64467423
1647447540000,2022-03-16 16:19:00,EOS/EUR,1.853,1.853,1.8528,1.8528,1599.298334826624,863.17915308
1647447480000,2022-03-16 16:18:00,EOS/EUR,1.8532,1.8532,1.853,1.853,2001.4302267193402,1080.1026587800002
1647447420000,2022-03-16 16:17:00,EOS/EUR,1.85277451,1.85277451,1.85277451,1.85277451,79.0592177815219,42.67071754
1647447000000,2022-03-16 16:10:00,EOS/EUR,1.856,1.856,1.856,1.856,682.30272,367.62
1647446760000,2022-03-16 16:06:00,EOS/EUR,1.8564,1.8569,1.8564,1.8569,374.68443651629195,201.77954468
1647446640000,2022-03-16 16:04:00,EOS/EUR,1.8586,1.8586,1.8586,1.8586,1.286754817522,0.69232477
1647446400000,2022-03-16 16:00:00,EOS/EUR,1.85197538,1.85197538,1.85197538,1.85197538,0.5363510342758913,0.28961024
1647446280000,2022-03-16 15:58:00,EOS/EUR,1.8532,1.8541,1.8532,1.8541,1364.283862,735.8199999999999
1647444720000,2022-03-16 15:32:00,EOS/EUR,1.8558,1.8559,1.8558,1.8559,999.5593426142741,538.58469886
1647444480000,2022-03-16 15:28:00,EOS/EUR,1.8574,1.8574,1.8574,1.8574,1.8574,1.0
1647444420000,2022-03-16 15:27:00,EOS/EUR,1.8563,1.8563,1.8563,1.8563,639.600599184231,344.55669837
1647444300000,2022-03-16 15:25:00,EOS/EUR,1.8560278,1.8560278,1.85575508,1.85575508,2046.4153569192001,1102.74
1647444060000,2022-03-16 15:21:00,EOS/EUR,1.8515,1.8515,1.8515,1.8515,1.633031016995,0.88200433
1647444000000,2022-03-16 15:20:00,EOS/EUR,1.85260968,1.85260968,1.85260968,1.85260968,373.4685531759707,201.59052239
1647443940000,2022-03-16 15:19:00,EOS/EUR,1.8505,1.85179235,1.8505,1.85179235,377.111553676363,203.64678236
1647443700000,2022-03-16 15:15:00,EOS/EUR,1.85184754,1.85184754,1.85184754,1.85184754,375.09642123457036,202.55253909
1647443640000,2022-03-16 15:14:00,EOS/EUR,1.8516,1.8516,1.8516,1.8516,550.187806114044,297.14182659
1647443520000,2022-03-16 15:12:00,EOS/EUR,1.8512,1.8512,1.8512,1.8512,612.947636014272,331.10827356
1647442560000,2022-03-16 14:56:00,EOS/EUR,1.8501,1.8501,1.8501,1.8501,1.76450475348,0.9537348
1647442440000,2022-03-16 14:54:00,EOS/EUR,1.8531,1.8531,1.8531,1.8531,1.6539774188129999,0.89254623
1647442200000,2022-03-16 14:50:00,EOS/EUR,1.8496,1.8496,1.8496,1.8496,1.728251572672,0.93439207
1647442080000,2022-03-16 14:48:00,EOS/EUR,1.847,1.847,1.847,1.847,682.00475,369.25
1647441960000,2022-03-16 14:46:00,EOS/EUR,1.8469,1.8469,1.8469,1.8469,999.3077682841661,541.07302414
1647441900000,2022-03-16 14:45:00,EOS/EUR,1.8489,1.849,1.8489,1.849,4094.03731,2214.19
1647441840000,2022-03-16 14:44:00,EOS/EUR,1.84468296,1.84658815,1.84468296,1.84658815,8174.919603576001,4427.04
1647441780000,2022-03-16 14:43:00,EOS/EUR,1.8433221,1.84468296,1.8433221,1.84413862,4783.601897650835,2593.94919979
1647441720000,2022-03-16 14:42:00,EOS/EUR,1.84513658,1.84577164,1.8442,1.84549947,12992.8145536569,7040.27
1647441660000,2022-03-16 14:41:00,EOS/EUR,1.84758611,1.84758611,1.84758611,1.84758611,450.93586969314146,244.06757945
1647441420000,2022-03-16 14:37:00,EOS/EUR,1.8476,1.8476,1.8475,1.8475,1620.6332814999996,877.2033999999999
1647441300000,2022-03-16 14:35:00,EOS/EUR,1.8501,1.8501,1.8501,1.8501,1.8674792473680002,1.00939368
1647441120000,2022-03-16 14:32:00,EOS/EUR,1.849,1.849,1.849,1.849,110.41935440126,59.71841774
1647440700000,2022-03-16 14:25:00,EOS/EUR,1.8516,1.8516,1.8465,1.8465,2361.9246174633904,1279.1359964600001
1647440400000,2022-03-16 14:20:00,EOS/EUR,1.849,1.849,1.849,1.849,680.7463300000001,368.17
1647440280000,2022-03-16 14:18:00,EOS/EUR,1.849,1.849,1.849,1.849,1.48437710755,0.80279995
1647440100000,2022-03-16 14:15:00,EOS/EUR,1.84529319,1.84583744,1.84529319,1.84583744,1361.5635292416,737.64
1647440040000,2022-03-16 14:14:00,EOS/EUR,1.8469,1.8484,1.8469,1.8484,688.6214200000001,372.55
1647439980000,2022-03-16 14:13:00,EOS/EUR,1.8488,1.8488,1.8488,1.8488,1.6506853652,0.8928415
1647439920000,2022-03-16 14:12:00,EOS/EUR,1.8472,1.8472,1.8465,1.8465,8.30925,4.5
1647439860000,2022-03-16 14:11:00,EOS/EUR,1.8477,1.8477,1.8477,1.8477,682.743627,369.51
1647439020000,2022-03-16 13:57:00,EOS/EUR,1.843,1.843,1.843,1.843,93.0715,50.5
1647438780000,2022-03-16 13:53:00,EOS/EUR,1.8441,1.8441,1.8441,1.8441,16.195713721434,8.78244874
1647437940000,2022-03-16 13:39:00,EOS/EUR,1.8487,1.84893436,1.8487,1.84893436,683.0177203116331,369.41155678
1647437640000,2022-03-16 13:34:00,EOS/EUR,1.8412,1.8412,1.8412,1.8412,2.115368728356,1.14890763
1647437520000,2022-03-16 13:32:00,EOS/EUR,1.8398,1.8398,1.8394,1.8394,1199.539510164818,652.13629997
1647437460000,2022-03-16 13:31:00,EOS/EUR,1.8436,1.8436,1.8436,1.8436,1.378394696228,0.74766473
1647436680000,2022-03-16 13:18:00,EOS/EUR,1.83593296,1.83593296,1.83593296,1.83593296,0.0092531021184,0.00504
1647436560000,2022-03-16 13:16:00,EOS/EUR,1.8365,1.8365,1.8365,1.8365,1266.9038965315299,689.84693522
1647435720000,2022-03-16 13:02:00,EOS/EUR,1.8433,1.8433,1.8433,1.8433,1.872371292589,1.01577133
1647435120000,2022-03-16 12:52:00,EOS/EUR,1.8443,1.8443,1.8443,1.8443,16.534822429741002,8.96536487
1647433500000,2022-03-16 12:25:00,EOS/EUR,1.8436,1.8436,1.8436,1.8436,6.866488199999999,3.7245
1647433320000,2022-03-16 12:22:00,EOS/EUR,1.8424,1.8424,1.8424,1.8424,16.016164473735998,8.69309839
1647431280000,2022-03-16 11:48:00,EOS/EUR,1.8418,1.8418,1.8418,1.8418,1.8418,1.0
1647431100000,2022-03-16 11:45:00,EOS/EUR,1.8493,1.8493,1.8493,1.8493,1.670158013112,0.90312984
1647430920000,2022-03-16 11:42:00,EOS/EUR,1.8498,1.8498,1.8498,1.8498,15.887978371008,8.58902496
1647430620000,2022-03-16 11:37:00,EOS/EUR,1.848,1.848,1.848,1.848,1.85217945528,1.00226161
1647429660000,2022-03-16 11:21:00,EOS/EUR,1.8416,1.8416,1.8416,1.8416,2.0512735816479997,1.11385403
1647428700000,2022-03-16 11:05:00,EOS/EUR,1.8390552,1.8397,1.83878242,1.8397,7.434676770769999,4.0412441
1647428520000,2022-03-16 11:02:00,EOS/EUR,1.8427,1.8427,1.8427,1.8427,1.170203760388,0.63504844
1647427140000,2022-03-16 10:39:00,EOS/EUR,1.8443,1.8443,1.8443,1.8443,630.173332956534,341.68699938
1647426000000,2022-03-16 10:20:00,EOS/EUR,1.8518,1.8518,1.8518,1.8518,1.344049532226,0.72580707
1647425820000,2022-03-16 10:17:00,EOS/EUR,1.8513,1.8513,1.8513,1.8513,2.068047019764,1.11707828
1647425760000,2022-03-16 10:16:00,EOS/EUR,1.8527,1.85508711,1.8527,1.8548,3772.46387586554,2033.89253605
1647425700000,2022-03-16 10:15:00,EOS/EUR,1.85072818,1.85199953,1.85072818,1.85199953,2770.3797916997955,1495.88579631
1647425520000,2022-03-16 10:12:00,EOS/EUR,1.8508,1.8508,1.8508,1.8508,1.8508,1.0
1647424980000,2022-03-16 10:03:00,EOS/EUR,1.85534492,1.85534492,1.85534492,1.85534492,624.8430621576,336.78
1647424740000,2022-03-16 09:59:00,EOS/EUR,1.8541,1.8553,1.8541,1.8553,684.8550187947291,369.13438193
1647424680000,2022-03-16 09:58:00,EOS/EUR,1.8562,1.8562,1.8562,1.8562,1.7954971740120003,0.96729726
1647424620000,2022-03-16 09:57:00,EOS/EUR,1.85652846,1.85652846,1.85652846,1.85652846,1673.4105717800442,901.36542899
1647422520000,2022-03-16 09:22:00,EOS/EUR,1.8609,1.8609,1.8609,1.8609,682.540902,366.78
1647422040000,2022-03-16 09:14:00,EOS/EUR,1.8586,1.8586,1.8586,1.8586,30.031906224724,16.15834834
1647421560000,2022-03-16 09:06:00,EOS/EUR,1.8603,1.8603,1.8603,1.8603,558.09,300.0
1647421500000,2022-03-16 09:05:00,EOS/EUR,1.862,1.862,1.862,1.862,1465.394,787.0
1647421080000,2022-03-16 08:58:00,EOS/EUR,1.8593,1.8593,1.8593,1.8593,316.733826576281,170.35111417
1647420960000,2022-03-16 08:56:00,EOS/EUR,1.8585,1.8586,1.8585,1.8586,566.873,305.0
1647420780000,2022-03-16 08:53:00,EOS/EUR,1.8575,1.8575,1.8575,1.8575,682.9656,367.68
1647420720000,2022-03-16 08:52:00,EOS/EUR,1.8579,1.8579,1.8579,1.8579,2.211784580082,1.19047558
1647420300000,2022-03-16 08:45:00,EOS/EUR,1.85408939,1.85408939,1.85408939,1.85408939,27.628475276661625,14.90137176
1647420180000,2022-03-16 08:43:00,EOS/EUR,1.85448802,1.85448802,1.85448802,1.85448802,374.72134575436803,202.06188539
1647420060000,2022-03-16 08:41:00,EOS/EUR,1.8521,1.8521,1.8521,1.8521,4.63025,2.5
1647419700000,2022-03-16 08:35:00,EOS/EUR,1.84885321,1.8489441,1.84885321,1.8489441,924.47205,500.0
1647419580000,2022-03-16 08:33:00,EOS/EUR,1.8477,1.8477,1.8477,1.8477,2.0679457106609997,1.11919993
1647419520000,2022-03-16 08:32:00,EOS/EUR,1.8484,1.8484,1.8484,1.8484,890.952909586916,482.01304349
1647419460000,2022-03-16 08:31:00,EOS/EUR,1.84507585,1.84507585,1.84507585,1.84507585,265.1405886002961,143.70172836
1647419280000,2022-03-16 08:28:00,EOS/EUR,1.846,1.846,1.846,1.846,682.4662,369.7
1647419100000,2022-03-16 08:25:00,EOS/EUR,1.84543973,1.84625847,1.84543973,1.84625847,8880.4109277765,4809.95
1647419040000,2022-03-16 08:24:00,EOS/EUR,1.85120076,1.85120076,1.85065374,1.85065374,744.9914263836322,402.55581596999997
1647418980000,2022-03-16 08:23:00,EOS/EUR,1.85174778,1.85174778,1.85174778,1.85174778,683.6467628982,369.19
1647418920000,2022-03-16 08:22:00,EOS/EUR,1.8529,1.8529,1.8529,1.8529,1.492250784311,0.80535959
1647418860000,2022-03-16 08:21:00,EOS/EUR,1.8502,1.8502,1.8502,1.8502,683.778414,369.57
1647418740000,2022-03-16 08:19:00,EOS/EUR,1.85320649,1.85320649,1.85284181,1.85293298,15054.3022306484,8124.58
1647418680000,2022-03-16 08:18:00,EOS/EUR,1.85420936,1.85420936,1.85393585,1.85393585,831.8022865443565,448.6683218
1647418620000,2022-03-16 08:17:00,EOS/EUR,1.85247713,1.8525,1.85211246,1.8525,1241.9395461642,670.41271048
