https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDC
1669608000,2022-11-28 04:00:00,BTC/USDC,16174.8,16235.9,16163.4,16198.5,12.3308333,199668.568593879
1669604400,2022-11-28 03:00:00,BTC/USDC,16109.9,16195.5,16102.3,16174.7,12.849584,207655.521663918
1669600800,2022-11-28 02:00:00,BTC/USDC,16139.7,16181.6,16060,16103,25.523618,411479.208251033
1669597200,2022-11-28 01:00:00,BTC/USDC,16443.2,16455.4,16082.9,16139.8,47.09000672,763889.437782281
1669593600,2022-11-28 00:00:00,BTC/USDC,16425.8,16471.2,16415.4,16439.6,12.97980517,213569.595708427
1669590000,2022-11-27 23:00:00,BTC/USDC,16572.7,16572.7,16396.8,16425.8,37.04131678,609146.697246513
1669586400,2022-11-27 22:00:00,BTC/USDC,16571.6,16582.8,16549,16564.9,6.09318872,100960.191640838
1669582800,2022-11-27 21:00:00,BTC/USDC,16551.5,16582.8,16550.4,16571.1,3.80606719,63051.409000474
1669579200,2022-11-27 20:00:00,BTC/USDC,16544.2,16568.6,16538.5,16551.6,4.52106285,74843.52510558
1669575600,2022-11-27 19:00:00,BTC/USDC,16551.2,16552.9,16530.5,16544.3,3.34182519,55286.146448026
1669572000,2022-11-27 18:00:00,BTC/USDC,16521.5,16555.7,16514,16555.7,5.90834147,97663.155873853
1669568400,2022-11-27 17:00:00,BTC/USDC,16530.2,16543.6,16514.4,16521.4,9.28448922,153409.923312263
1669564800,2022-11-27 16:00:00,BTC/USDC,16563.9,16571.9,16528.8,16530.2,20.24481525,335128.016352293
1669561200,2022-11-27 15:00:00,BTC/USDC,16528.5,16572.8,16511.1,16561.5,14.34530643,237334.122862022
1669557600,2022-11-27 14:00:00,BTC/USDC,16529.8,16544.5,16513.9,16528.5,6.57357905,108669.763456711
1669554000,2022-11-27 13:00:00,BTC/USDC,16549.3,16555.7,16518.8,16529.7,6.88454881,113866.016764821
1669550400,2022-11-27 12:00:00,BTC/USDC,16539.3,16567.8,16531.8,16549.2,7.82413371,129467.641234947
1669546800,2022-11-27 11:00:00,BTC/USDC,16534.7,16556.4,16523.1,16538.7,6.50525735,107591.943149452
1669543200,2022-11-27 10:00:00,BTC/USDC,16514.4,16582,16504.3,16532.9,15.26176141,252485.212547614
1669539600,2022-11-27 09:00:00,BTC/USDC,16520.9,16531.2,16511.1,16514.3,4.15415532,68621.779318464
1669536000,2022-11-27 08:00:00,BTC/USDC,16557,16571.4,16515.8,16520.8,9.77283087,161702.1688627
1669532400,2022-11-27 07:00:00,BTC/USDC,16549.5,16564.6,16546.5,16557,3.94643555,65329.511841004
1669528800,2022-11-27 06:00:00,BTC/USDC,16532.9,16583,16532.9,16549.6,7.70714858,127632.189945657
1669525200,2022-11-27 05:00:00,BTC/USDC,16559.3,16574.5,16528.1,16531.1,4.71833215,78090.39484655
1669521600,2022-11-27 04:00:00,BTC/USDC,16522.2,16587,16507.5,16559.2,22.17551483,366688.715934356
1669518000,2022-11-27 03:00:00,BTC/USDC,16520.3,16560.4,16515.1,16522.2,7.89673493,130577.727094865
1669514400,2022-11-27 02:00:00,BTC/USDC,16480.1,16524.7,16480.1,16520.2,9.59729566,158366.844275718
1669510800,2022-11-27 01:00:00,BTC/USDC,16456.5,16497.9,16456.5,16480.2,4.87477806,80336.255155776
1669507200,2022-11-27 00:00:00,BTC/USDC,16449.4,16485.6,16439.1,16456.4,10.04496249,165367.583855771
1669503600,2022-11-26 23:00:00,BTC/USDC,16415.7,16472.2,16414.9,16449.4,10.33516926,169993.606375378
1669500000,2022-11-26 22:00:00,BTC/USDC,16506.5,16506.7,16380.6,16415.7,10.9825384,180665.482255762
1669496400,2022-11-26 21:00:00,BTC/USDC,16491.9,16540.9,16491.9,16506.5,9.63059083,158991.165915404
1669492800,2022-11-26 20:00:00,BTC/USDC,16480.7,16502.4,16480.7,16491.8,6.05280538,99817.664089847
1669489200,2022-11-26 19:00:00,BTC/USDC,16466.5,16489.3,16416,16480.6,12.77051156,210117.180094007
1669485600,2022-11-26 18:00:00,BTC/USDC,16509.1,16510.7,16451.2,16466.7,6.7193577,110785.870283474
1669482000,2022-11-26 17:00:00,BTC/USDC,16496.3,16512.4,16486.7,16509.1,4.2523513,70177.967388168
1669478400,2022-11-26 16:00:00,BTC/USDC,16502,16521.6,16490.4,16496.5,6.28887903,103813.191637
1669474800,2022-11-26 15:00:00,BTC/USDC,16554.9,16567.6,16472.1,16502,14.70894955,242930.686599609
1669471200,2022-11-26 14:00:00,BTC/USDC,16593.9,16668.6,16528.5,16553.5,19.81985477,328821.34076699
1669467600,2022-11-26 13:00:00,BTC/USDC,16568,16601,16568,16593.9,4.62421593,76698.58069196
1669464000,2022-11-26 12:00:00,BTC/USDC,16571.7,16589.4,16549.4,16568,6.90467853,114402.302055033
1669460400,2022-11-26 11:00:00,BTC/USDC,16590.9,16606.8,16551.3,16571.7,13.7793579,228424.829925039
1669456800,2022-11-26 10:00:00,BTC/USDC,16579.9,16625.3,16577.1,16587.3,7.5306367,125025.899184987
1669453200,2022-11-26 09:00:00,BTC/USDC,16564.7,16591.4,16564.7,16579.8,5.51392761,91415.369046226
1669449600,2022-11-26 08:00:00,BTC/USDC,16576.7,16581,16559.2,16562.4,4.44824755,73711.589099483
1669446000,2022-11-26 07:00:00,BTC/USDC,16542.5,16583.5,16525.2,16576.7,6.26758711,103772.620747323
1669442400,2022-11-26 06:00:00,BTC/USDC,16614.7,16614.7,16505.3,16542.4,15.99611378,264819.143235173
1669438800,2022-11-26 05:00:00,BTC/USDC,16621.1,16638,16610.6,16613.9,6.80504571,113134.304018544
1669435200,2022-11-26 04:00:00,BTC/USDC,16612.5,16629,16594.8,16621,11.66733396,193763.484604635
1669431600,2022-11-26 03:00:00,BTC/USDC,16620.6,16629,16602.3,16612.5,4.89078381,81267.325097483
1669428000,2022-11-26 02:00:00,BTC/USDC,16627.5,16652.4,16615.2,16620.6,12.44194579,206944.114213404
1669424400,2022-11-26 01:00:00,BTC/USDC,16568.5,16687.2,16560,16627.4,29.79348051,495068.327848125
1669420800,2022-11-26 00:00:00,BTC/USDC,16516.1,16577.6,16506.6,16564.6,8.20671922,135738.748928123
1669417200,2022-11-25 23:00:00,BTC/USDC,16522.5,16566.2,16491.2,16513,19.42746075,321123.859118404
1669413600,2022-11-25 22:00:00,BTC/USDC,16496.9,16530.8,16477.1,16522.4,9.14197519,150911.287085638
1669410000,2022-11-25 21:00:00,BTC/USDC,16519.5,16526.1,16480,16495.4,13.21079975,217981.056804491
1669406400,2022-11-25 20:00:00,BTC/USDC,16514.9,16614.9,16510.9,16519.4,14.44175911,238942.466022534
1669402800,2022-11-25 19:00:00,BTC/USDC,16483.6,16538.2,16483.6,16511.2,6.59871716,108997.772621488
1669399200,2022-11-25 18:00:00,BTC/USDC,16502.5,16513.9,16472.9,16483.5,7.11961286,117442.693183555
1669395600,2022-11-25 17:00:00,BTC/USDC,16480.7,16520,16469.4,16502.5,9.63521173,158896.024444106
1669392000,2022-11-25 16:00:00,BTC/USDC,16506.3,16506.4,16452.2,16482.1,12.26247688,202075.104086694
1669388400,2022-11-25 15:00:00,BTC/USDC,16529.8,16559.5,16473.7,16506.4,20.59280378,339978.948790915
1669384800,2022-11-25 14:00:00,BTC/USDC,16481.2,16534.3,16434.2,16523.9,16.72386499,275438.529488945
1669381200,2022-11-25 13:00:00,BTC/USDC,16497.2,16503.2,16465.1,16481.2,5.58726544,92123.56744868
1669377600,2022-11-25 12:00:00,BTC/USDC,16516.9,16568.4,16492.4,16497.8,13.27171021,219383.036453193
1669374000,2022-11-25 11:00:00,BTC/USDC,16468.9,16572.3,16465.1,16516.8,15.97328524,263921.896458737
1669370400,2022-11-25 10:00:00,BTC/USDC,16427.3,16508.4,16402.3,16468.9,9.56614886,157372.874932355
1669366800,2022-11-25 09:00:00,BTC/USDC,16436.4,16466.6,16425.9,16427.3,12.40616284,204070.085091541
1669363200,2022-11-25 08:00:00,BTC/USDC,16455.1,16479.6,16414.1,16432,8.46763242,139232.142100813
1669359600,2022-11-25 07:00:00,BTC/USDC,16411.8,16459.8,16408.7,16455,14.08022648,231403.291674426
1669356000,2022-11-25 06:00:00,BTC/USDC,16354.5,16427.6,16338.4,16411.8,13.5079318,221413.872571046
1669352400,2022-11-25 05:00:00,BTC/USDC,16371.6,16409.4,16352.4,16356.1,11.3335398,185725.774086388
1669348800,2022-11-25 04:00:00,BTC/USDC,16482.5,16491.7,16346.9,16370.6,21.17557904,347952.766973906
1669345200,2022-11-25 03:00:00,BTC/USDC,16512.6,16525.8,16466.4,16481.3,23.03596358,379950.680303576
1669341600,2022-11-25 02:00:00,BTC/USDC,16517.9,16519.8,16461.2,16512.6,15.83702365,261275.778068724
1669338000,2022-11-25 01:00:00,BTC/USDC,16514.9,16542.4,16504,16516.6,5.11979988,84623.415583854
1669334400,2022-11-25 00:00:00,BTC/USDC,16589.4,16605.9,16500.9,16514.9,13.06240869,216040.625229207
1669330800,2022-11-24 23:00:00,BTC/USDC,16596.7,16605.7,16555.4,16594.1,9.39142234,155754.474491506
1669327200,2022-11-24 22:00:00,BTC/USDC,16544.3,16624,16529.1,16596.6,16.62252013,275401.082996958
1669323600,2022-11-24 21:00:00,BTC/USDC,16550.2,16559,16524.1,16544.3,7.45064677,123244.461932118
1669320000,2022-11-24 20:00:00,BTC/USDC,16558.3,16574.1,16541.6,16550.1,14.68117784,243153.965742819
1669316400,2022-11-24 19:00:00,BTC/USDC,16573.1,16584.3,16541.8,16558.2,14.94231395,247367.352136555
1669312800,2022-11-24 18:00:00,BTC/USDC,16577.4,16586.5,16532.4,16576.7,9.16786856,151876.48392755
1669309200,2022-11-24 17:00:00,BTC/USDC,16613.2,16650,16575,16577.5,19.53092518,324241.518653609
1669305600,2022-11-24 16:00:00,BTC/USDC,16549.4,16661.1,16501.3,16613.4,35.00146652,580619.806939881
1669302000,2022-11-24 15:00:00,BTC/USDC,16521.5,16563,16489.2,16549.5,8.15687586,134865.941242362
1669298400,2022-11-24 14:00:00,BTC/USDC,16572.6,16577.3,16452.6,16521.6,11.94489758,197115.610269434
1669294800,2022-11-24 13:00:00,BTC/USDC,16525.3,16584.4,16522.4,16572.5,9.30221933,153884.688686255
1669291200,2022-11-24 12:00:00,BTC/USDC,16560.3,16572.4,16488.7,16525.3,11.95803864,197662.678876916
1669287600,2022-11-24 11:00:00,BTC/USDC,16539.6,16566.6,16526,16560.3,11.5288727,190726.88953593
1669284000,2022-11-24 10:00:00,BTC/USDC,16589.6,16597.8,16479.6,16540.5,11.10311594,183576.592127299
1669280400,2022-11-24 09:00:00,BTC/USDC,16576.4,16598.7,16545.8,16589.5,9.44958397,156676.861067877
1669276800,2022-11-24 08:00:00,BTC/USDC,16608.2,16621.8,16510.5,16576.3,16.57600574,274577.156035755
1669273200,2022-11-24 07:00:00,BTC/USDC,16700.1,16700.3,16604.4,16604.5,8.12590964,135451.89697561
1669269600,2022-11-24 06:00:00,BTC/USDC,16640.3,16703.5,16622.6,16703.4,9.82487516,163750.95757093
1669266000,2022-11-24 05:00:00,BTC/USDC,16678.2,16686.9,16629.5,16639.9,9.11236339,151764.808767981
1669262400,2022-11-24 04:00:00,BTC/USDC,16698,16720.2,16646,16691.9,6.93258455,115614.292822659
1669258800,2022-11-24 03:00:00,BTC/USDC,16683.8,16750,16671.5,16701.8,3.29517218,55086.813626648
1669255200,2022-11-24 02:00:00,BTC/USDC,16748.5,16797.1,16666.3,16685.4,10.24564135,171263.968655787
1669251600,2022-11-24 01:00:00,BTC/USDC,16544.7,16778.2,16523.1,16740.9,25.64186305,428673.181417762
1669248000,2022-11-24 00:00:00,BTC/USDC,16589.2,16598.5,16522.1,16537.1,6.85883883,113474.197691846
1669244400,2022-11-23 23:00:00,BTC/USDC,16491.4,16663.9,16485.6,16594.1,11.18702723,185441.021898318
1669240800,2022-11-23 22:00:00,BTC/USDC,16468.5,16518.1,16444.1,16495.4,12.33618432,203376.774115988
1669237200,2022-11-23 21:00:00,BTC/USDC,16592,16592,16458.8,16458.8,11.62441949,191998.663287947
1669233600,2022-11-23 20:00:00,BTC/USDC,16464.4,16601,16416.1,16601,12.64167894,208382.050165937
1669230000,2022-11-23 19:00:00,BTC/USDC,16514.5,16684.9,16380.6,16463.6,17.61940139,290811.398495569
1669226400,2022-11-23 18:00:00,BTC/USDC,16371.1,16592.5,16364.6,16514.5,12.80092596,210634.518628351
1669222800,2022-11-23 17:00:00,BTC/USDC,16321.6,16380.2,16321.6,16367.6,13.54860154,221495.38829627
1669219200,2022-11-23 16:00:00,BTC/USDC,16408.2,16445,16308.8,16308.8,15.95727591,261363.509497806
1669215600,2022-11-23 15:00:00,BTC/USDC,16455.8,16493.6,16386.9,16408.2,11.96055528,196701.519883552
1669212000,2022-11-23 14:00:00,BTC/USDC,16373.2,16466.7,16330,16447.4,31.03727851,509114.977860838
1669208400,2022-11-23 13:00:00,BTC/USDC,16500.5,16527.5,16373.2,16377.5,12.69179545,208887.396814687
1669204800,2022-11-23 12:00:00,BTC/USDC,16570.9,16582,16474,16500.3,4.43757565,73304.784338774
1669201200,2022-11-23 11:00:00,BTC/USDC,16592.7,16609.3,16549.8,16563.5,18.79544075,311625.836289527
1669197600,2022-11-23 10:00:00,BTC/USDC,16540,16654.4,16516,16596,15.68714895,260173.500292585
1669194000,2022-11-23 09:00:00,BTC/USDC,16526.1,16577.4,16501.6,16540,6.97494353,115404.063181289
1669190400,2022-11-23 08:00:00,BTC/USDC,16564.4,16611.7,16483.7,16523.9,14.63949844,242260.512669256
1669186800,2022-11-23 07:00:00,BTC/USDC,16487.8,16633.3,16450.4,16559.8,14.26947577,236046.887790086
1669183200,2022-11-23 06:00:00,BTC/USDC,16448.3,16499.1,16431.7,16486.3,9.24201521,152242.053220396
1669179600,2022-11-23 05:00:00,BTC/USDC,16488.7,16512,16400,16456.1,12.68411022,208782.139757619
1669176000,2022-11-23 04:00:00,BTC/USDC,16562.6,16562.6,16465.8,16483.8,7.80586089,128781.677553104
1669172400,2022-11-23 03:00:00,BTC/USDC,16501.1,16569.4,16440.9,16557.4,11.05074057,182480.724965716
1669168800,2022-11-23 02:00:00,BTC/USDC,16201.1,16526.8,16198.9,16489.8,40.3835765,662626.623080621
1669165200,2022-11-23 01:00:00,BTC/USDC,16156.7,16208.9,16147.6,16202.7,2.29318438,37071.404472138
1669161600,2022-11-23 00:00:00,BTC/USDC,16204.9,16236,16149.6,16168.6,9.98908118,161693.308388865
1669158000,2022-11-22 23:00:00,BTC/USDC,16164.3,16216.5,16145,16201.3,10.46928952,169351.186254647
1669154400,2022-11-22 22:00:00,BTC/USDC,16132.6,16224.1,16085.6,16164.5,10.97280953,177103.906516733
1669150800,2022-11-22 21:00:00,BTC/USDC,16116.8,16155.9,16017.5,16129.8,24.17051002,388741.598045515
1669147200,2022-11-22 20:00:00,BTC/USDC,16158.2,16170.5,16118.3,16122.1,3.81588293,61600.034645653
1669143600,2022-11-22 19:00:00,BTC/USDC,16131.9,16276.6,16085,16145.5,17.90922091,289731.269950241
1669140000,2022-11-22 18:00:00,BTC/USDC,16065.4,16153.4,16037.9,16122.2,8.44347227,135995.308827357
1669136400,2022-11-22 17:00:00,BTC/USDC,16155.4,16185.6,16041.4,16066.3,6.99684769,112689.50958969
1669132800,2022-11-22 16:00:00,BTC/USDC,16213.2,16264.1,16140.7,16148.9,19.28178571,311975.926513002
1669129200,2022-11-22 15:00:00,BTC/USDC,16104,16285.9,16104,16218.6,25.76051056,417342.80894373
1669125600,2022-11-22 14:00:00,BTC/USDC,16143.2,16189.2,16027.1,16088.2,15.82089438,254754.324383945
1669122000,2022-11-22 13:00:00,BTC/USDC,15811.5,16192.1,15811.2,16145.1,66.43410451,1063746.21078283
1669118400,2022-11-22 12:00:00,BTC/USDC,15730.8,15840,15672.8,15817.4,25.62275134,403909.326300176
1669114800,2022-11-22 11:00:00,BTC/USDC,15778.2,15794.6,15685.6,15730.9,13.87279766,218380.274931181
1669111200,2022-11-22 10:00:00,BTC/USDC,15672.5,15800,15651,15778.2,16.09565325,252893.711887824
1669107600,2022-11-22 09:00:00,BTC/USDC,15711.2,15751.3,15659.7,15672.4,11.56730292,181590.780943724
1669104000,2022-11-22 08:00:00,BTC/USDC,15741.1,15746.2,15651,15711.1,31.31294689,491492.599896429
1669100400,2022-11-22 07:00:00,BTC/USDC,15669.7,15753.5,15609.2,15741.1,25.28322848,396478.71684758
1669096800,2022-11-22 06:00:00,BTC/USDC,15785.9,15826.7,15652,15667.5,43.9707329,692745.391847409
1669093200,2022-11-22 05:00:00,BTC/USDC,15799.7,15849.3,15762,15785.4,13.92789312,220031.144036161
1669089600,2022-11-22 04:00:00,BTC/USDC,15829.5,15844.9,15785.7,15799.7,8.07731207,127711.591549492
1669086000,2022-11-22 03:00:00,BTC/USDC,15877.1,15902.4,15816.9,15826.2,16.35192027,259231.835015786
1669082400,2022-11-22 02:00:00,BTC/USDC,15792.6,15894.2,15754.1,15880.3,9.09678838,143733.709027264
1669078800,2022-11-22 01:00:00,BTC/USDC,15853.9,15873.4,15785.2,15790.8,8.21788601,130031.169701129
1669075200,2022-11-22 00:00:00,BTC/USDC,15759.8,15981.4,15731.4,15855.2,26.45871827,420041.161005266
1669071600,2022-11-21 23:00:00,BTC/USDC,15723.8,15833.7,15718.2,15761.8,12.25145844,193253.074865185
1669068000,2022-11-21 22:00:00,BTC/USDC,15617,15848,15602,15723.6,29.0348302,455946.292744963
1669064400,2022-11-21 21:00:00,BTC/USDC,15768.6,15826.8,15459.6,15632.2,48.25989616,754214.722017613
1669060800,2022-11-21 20:00:00,BTC/USDC,15704.5,15880.7,15702,15768.6,21.78111531,344023.725302634
1669057200,2022-11-21 19:00:00,BTC/USDC,15954.9,15984.2,15590.5,15704.6,57.23267062,901946.743611914
1669053600,2022-11-21 18:00:00,BTC/USDC,15993.5,16011.5,15917,15954.1,14.53367269,232009.889810457
1669050000,2022-11-21 17:00:00,BTC/USDC,16004.9,16049.1,15963.3,15994.5,9.87874677,158292.011886122
1669046400,2022-11-21 16:00:00,BTC/USDC,16110.2,16112.9,15897.9,16010.8,33.36907874,534622.377647396
1669042800,2022-11-21 15:00:00,BTC/USDC,16147.9,16153.7,16093.2,16106.5,15.61995335,251873.842111797
1669039200,2022-11-21 14:00:00,BTC/USDC,16151.5,16229.3,16129.7,16144.9,18.40589287,297624.864075154
1669035600,2022-11-21 13:00:00,BTC/USDC,16090.8,16255,16084.5,16154.4,28.22858197,456418.89384398
1669032000,2022-11-21 12:00:00,BTC/USDC,16062,16114.2,16006.8,16094.3,14.6081406,234833.713326126
1669028400,2022-11-21 11:00:00,BTC/USDC,16113.1,16130.8,16039.2,16061.9,10.03291136,161345.765218818
1669024800,2022-11-21 10:00:00,BTC/USDC,16093.1,16125,16044.5,16113.1,22.66376581,364551.885152663
1669021200,2022-11-21 09:00:00,BTC/USDC,16010.6,16144.3,15952.6,16093.5,14.42754993,231488.277238487
1669017600,2022-11-21 08:00:00,BTC/USDC,16014.6,16041.1,15970,16012.2,19.09472728,305595.543345175
1669014000,2022-11-21 07:00:00,BTC/USDC,16068.2,16123.8,15932.3,16009.3,22.8526101,366625.84358092
1669010400,2022-11-21 06:00:00,BTC/USDC,16201.8,16224.4,16053.1,16072.9,16.4182774,265234.73367027
1669006800,2022-11-21 05:00:00,BTC/USDC,16122.5,16203.3,16121.2,16197.9,10.7981378,174547.295189871
1669003200,2022-11-21 04:00:00,BTC/USDC,16046.9,16278.6,16046.9,16122.4,30.62845631,494684.148708304
1668999600,2022-11-21 03:00:00,BTC/USDC,15978.9,16067.5,15870.4,16052.6,15.85738819,253153.423738254
1668996000,2022-11-21 02:00:00,BTC/USDC,16181.4,16190.3,15900,15989.5,34.46378977,551651.14661883
1668992400,2022-11-21 01:00:00,BTC/USDC,16242.2,16249.7,16169.1,16186.3,12.05166614,195502.16585957
1668988800,2022-11-21 00:00:00,BTC/USDC,16261.8,16265.6,16111,16242.2,29.08489005,470973.580749798
1668985200,2022-11-20 23:00:00,BTC/USDC,16279,16298.3,16203.5,16261.9,17.58113526,285810.960705694
1668981600,2022-11-20 22:00:00,BTC/USDC,16268.7,16335,16167.5,16279,31.42879387,511478.164686924
1668978000,2022-11-20 21:00:00,BTC/USDC,16520.2,16520.2,16200.8,16256.9,29.62634347,485016.335303116
1668974400,2022-11-20 20:00:00,BTC/USDC,16570.2,16576,16432.3,16517.9,14.6501003,241825.256358826
1668970800,2022-11-20 19:00:00,BTC/USDC,16563.5,16590,16539.9,16570.9,5.95561587,98606.792007364
1668967200,2022-11-20 18:00:00,BTC/USDC,16525.4,16564.1,16518.5,16564.1,7.11787962,117788.223866732
1668963600,2022-11-20 17:00:00,BTC/USDC,16560.8,16564.9,16516.6,16527.1,4.28616052,70921.503309369
1668960000,2022-11-20 16:00:00,BTC/USDC,16561.3,16563,16535,16560.9,5.70601982,94421.441341129
1668956400,2022-11-20 15:00:00,BTC/USDC,16532,16598.8,16517.1,16561.2,12.70027887,210228.190842696
1668952800,2022-11-20 14:00:00,BTC/USDC,16562.5,16569.4,16527.2,16532,4.43935146,73446.856712729
1668949200,2022-11-20 13:00:00,BTC/USDC,16509.5,16571,16501.7,16562.4,11.11489701,183788.287489889
1668945600,2022-11-20 12:00:00,BTC/USDC,16508.5,16567.7,16446.8,16509.6,14.38415581,237547.730953439
1668942000,2022-11-20 11:00:00,BTC/USDC,16608.7,16608.8,16450.7,16507,32.57175998,538609.357931034
1668938400,2022-11-20 10:00:00,BTC/USDC,16612.1,16655.8,16580.8,16608.7,21.39170192,355494.808917032
1668934800,2022-11-20 09:00:00,BTC/USDC,16601.5,16618.1,16580.4,16612.1,4.77022241,79189.483008328
1668931200,2022-11-20 08:00:00,BTC/USDC,16705,16714.5,16550,16601.5,17.35968808,288078.094672541
1668927600,2022-11-20 07:00:00,BTC/USDC,16671.8,16720.4,16664.2,16697.4,3.58624242,59877.963661824
1668924000,2022-11-20 06:00:00,BTC/USDC,16670.1,16675.8,16657.6,16668.8,2.00188307,33365.274291941
1668920400,2022-11-20 05:00:00,BTC/USDC,16668,16681.8,16651.5,16670.1,5.5327256,92213.455295088
1668916800,2022-11-20 04:00:00,BTC/USDC,16662,16674.4,16657.4,16668,2.86516051,47749.723508708
1668913200,2022-11-20 03:00:00,BTC/USDC,16669.3,16676.5,16650.4,16659.3,3.63610691,60593.708806715
1668909600,2022-11-20 02:00:00,BTC/USDC,16665.8,16688.9,16650.1,16667.9,4.60320829,76745.795370693
1668906000,2022-11-20 01:00:00,BTC/USDC,16706.4,16730.3,16658.9,16665.7,3.70884055,61939.452604863
1668902400,2022-11-20 00:00:00,BTC/USDC,16675.8,16716.1,16672.9,16706.4,4.40233867,73484.445336714
1668898800,2022-11-19 23:00:00,BTC/USDC,16726.8,16749.2,16675.8,16687.2,6.93675043,115948.628493745
1668895200,2022-11-19 22:00:00,BTC/USDC,16660.9,16800,16660.9,16719.4,17.2879406,289332.479271265
1668891600,2022-11-19 21:00:00,BTC/USDC,16622.4,16660.8,16622.2,16660.8,3.77849678,62881.245437105
1668888000,2022-11-19 20:00:00,BTC/USDC,16609.1,16630.5,16609.1,16622.1,4.04896211,67313.910069174
1668884400,2022-11-19 19:00:00,BTC/USDC,16608.4,16618.5,16599.5,16599.5,3.16553914,52578.762282671
1668880800,2022-11-19 18:00:00,BTC/USDC,16600.6,16624.5,16598.3,16606.1,1.65469811,27479.862508611
1668877200,2022-11-19 17:00:00,BTC/USDC,16638.7,16647.8,16595.6,16598.4,6.58509769,109447.574180701
1668873600,2022-11-19 16:00:00,BTC/USDC,16640.6,16655.4,16630.7,16638.7,1.82261722,30337.835596514
1668870000,2022-11-19 15:00:00,BTC/USDC,16632.1,16658.3,16631.3,16639.7,5.08582305,84658.680112542
1668866400,2022-11-19 14:00:00,BTC/USDC,16629.9,16647.9,16627,16632,2.93529542,48839.091560246
1668862800,2022-11-19 13:00:00,BTC/USDC,16639.4,16641.8,16617.7,16633.5,1.83919132,30577.668285509
1668859200,2022-11-19 12:00:00,BTC/USDC,16654.7,16660.8,16623.9,16636.1,15.66801466,260817.813913856
1668855600,2022-11-19 11:00:00,BTC/USDC,16619.6,16656.1,16619.5,16650.5,3.21071001,53394.747176838
1668852000,2022-11-19 10:00:00,BTC/USDC,16622.5,16626.6,16607.7,16619.6,0.33657193,5593.250671741
1668848400,2022-11-19 09:00:00,BTC/USDC,16633.6,16633.6,16611.9,16618.5,1.20419026,20014.988129399
1668844800,2022-11-19 08:00:00,BTC/USDC,16584.2,16640.6,16572.2,16628.6,3.32238499,55171.265135505
1668841200,2022-11-19 07:00:00,BTC/USDC,16592.1,16600.5,16582.7,16582.7,1.27875108,21217.450212106
1668837600,2022-11-19 06:00:00,BTC/USDC,16582,16606.5,16557.5,16591.8,1.38548673,22980.584183431
1668834000,2022-11-19 05:00:00,BTC/USDC,16619.6,16623,16543.3,16583.6,2.94700486,48874.983964523
1668830400,2022-11-19 04:00:00,BTC/USDC,16607,16629.5,16598.5,16615.6,1.65392664,27476.980539472
1668826800,2022-11-19 03:00:00,BTC/USDC,16605.5,16631.7,16593.6,16607,2.14193107,35582.17859352
