Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1602093600.0,2020-10-07 06-PM,BTCJPY,1128380,1131000,1127566,1131000,56.7,64060431.88
1602090000.0,2020-10-07 05-PM,BTCJPY,1127271,1128995,1126642,1128380,26.72,30137748.98
1602086400.0,2020-10-07 04-PM,BTCJPY,1127833,1128600,1125000,1127271,48.54,54696329.75
1602082800.0,2020-10-07 03-PM,BTCJPY,1128000,1129217,1126250,1127833,55.35,62428414.28
1602079200.0,2020-10-07 02-PM,BTCJPY,1126381,1128000,1124403,1128000,83.5,94029009.67
1602075600.0,2020-10-07 01-PM,BTCJPY,1126880,1127949,1125500,1126381,97.18,109482595.77
1602072000.0,2020-10-07 12-PM,BTCJPY,1125750,1128000,1125514,1126880,93.26,105097624.85
1602068400.0,2020-10-07 11-AM,BTCJPY,1125603,1126249,1123755,1125750,41.19,46342987.31
1602064800.0,2020-10-07 10-AM,BTCJPY,1125277,1125980,1123180,1125603,72.38,81402213.73
1602061200.0,2020-10-07 09-AM,BTCJPY,1126960,1127400,1124137,1125277,117.98,132865705.82
1602057600.0,2020-10-07 08-AM,BTCJPY,1125269,1127000,1123491,1126960,86.74,97630604.72
1602054000.0,2020-10-07 07-AM,BTCJPY,1124609,1126448,1123551,1125269,125.58,141265371.26
1602050400.0,2020-10-07 06-AM,BTCJPY,1123859,1125500,1123000,1124609,154.77,173995253.56
1602046800.0,2020-10-07 05-AM,BTCJPY,1121000,1125338,1120247,1123859,289.39,324849532.17
1602043200.0,2020-10-07 04-AM,BTCJPY,1119547,1121817,1119219,1121000,69.64,78032373.26
1602039600.0,2020-10-07 03-AM,BTCJPY,1120975,1121880,1119428,1119547,69.76,78189429.92
1602036000.0,2020-10-07 02-AM,BTCJPY,1119700,1122033,1119700,1120975,79.52,89149941.86
1602032400.0,2020-10-07 01-AM,BTCJPY,1120642,1121156,1116251,1119700,164.49,183992340.66
1602028800.0,2020-10-07 12-AM,BTCJPY,1121836,1121907,1119230,1120642,75.39,84459319.95
1602025200.0,2020-10-06 11-PM,BTCJPY,1120230,1123029,1118799,1121836,96.13,107739838.99
1602021600.0,2020-10-06 10-PM,BTCJPY,1118423,1121852,1117709,1120230,276.6,309810368.07
1602018000.0,2020-10-06 09-PM,BTCJPY,1115585,1119307,1113335,1118423,112.94,126083047.77
1602014400.0,2020-10-06 08-PM,BTCJPY,1116570,1117839,1113464,1115585,166.81,186114873.81
1602010800.0,2020-10-06 07-PM,BTCJPY,1120160,1120160,1114567,1116570,165.15,184512179.54
1602007200.0,2020-10-06 06-PM,BTCJPY,1132066,1134318,1116631,1120160,285.55,321001844.05
1602003600.0,2020-10-06 05-PM,BTCJPY,1133369,1133791,1131550,1132066,19.55,22136790.86
1602000000.0,2020-10-06 04-PM,BTCJPY,1134266,1135799,1132168,1133369,75.76,85903537.36
1601996400.0,2020-10-06 03-PM,BTCJPY,1128214,1136527,1123000,1134266,275.27,310789785.53
1601992800.0,2020-10-06 02-PM,BTCJPY,1129313,1131046,1126500,1128214,107.62,121491538.54
1601989200.0,2020-10-06 01-PM,BTCJPY,1131500,1133644,1128772,1129313,88.02,99589478.4
1601985600.0,2020-10-06 12-PM,BTCJPY,1130863,1133780,1129811,1131500,58.79,66538911.69
1601982000.0,2020-10-06 11-AM,BTCJPY,1131600,1132096,1127273,1130863,180.3,203654729.08
1601978400.0,2020-10-06 10-AM,BTCJPY,1134843,1135711,1131369,1131600,59.85,67842329.45
1601974800.0,2020-10-06 09-AM,BTCJPY,1134100,1135859,1133727,1134843,64.12,72742064.82
1601971200.0,2020-10-06 08-AM,BTCJPY,1133174,1134100,1131369,1134100,105.32,119288881.61
1601967600.0,2020-10-06 07-AM,BTCJPY,1137000,1138750,1131822,1133174,131.47,149325194.69
1601964000.0,2020-10-06 06-AM,BTCJPY,1136219,1137846,1135369,1137000,190.71,216788671.34
1601960400.0,2020-10-06 05-AM,BTCJPY,1137971,1137971,1135700,1136219,110.3,125372220.19
1601956800.0,2020-10-06 04-AM,BTCJPY,1138233,1140000,1137510,1137971,161.2,183587211.46
1601953200.0,2020-10-06 03-AM,BTCJPY,1138557,1141449,1137297,1138233,128.35,146241444.22
1601949600.0,2020-10-06 02-AM,BTCJPY,1137781,1140880,1137624,1138557,178.09,202805671.17
1601946000.0,2020-10-06 01-AM,BTCJPY,1136698,1138856,1136050,1137781,86.55,98450222.98
1601942400.0,2020-10-06 12-AM,BTCJPY,1141000,1141963,1135993,1136698,134.6,153258697.47
1601938800.0,2020-10-05 11-PM,BTCJPY,1136700,1141297,1134535,1141000,171.06,194756187.87
1601935200.0,2020-10-05 10-PM,BTCJPY,1135350,1138600,1135350,1136700,53.93,61356897.78
1601931600.0,2020-10-05 09-PM,BTCJPY,1135681,1137556,1134800,1135350,44.55,50633336.64
1601928000.0,2020-10-05 08-PM,BTCJPY,1135244,1137282,1134364,1135681,84.44,95855801.24
1601924400.0,2020-10-05 07-PM,BTCJPY,1132686,1136000,1132686,1135244,27.91,31665336.23
1601920800.0,2020-10-05 06-PM,BTCJPY,1131000,1132949,1129382,1132686,68.67,77628575.06
1601917200.0,2020-10-05 05-PM,BTCJPY,1136558,1136664,1130500,1131000,51.17,57993603.42
1601913600.0,2020-10-05 04-PM,BTCJPY,1134000,1137182,1132170,1136558,62.79,71274218.96
1601910000.0,2020-10-05 03-PM,BTCJPY,1132961,1134678,1131821,1134000,49.3,55874063.07
1601906400.0,2020-10-05 02-PM,BTCJPY,1133060,1137920,1132556,1132961,212.44,241020337.62
1601902800.0,2020-10-05 01-PM,BTCJPY,1130000,1133750,1129995,1133060,306.02,346475306.14
1601899200.0,2020-10-05 12-PM,BTCJPY,1127500,1130260,1127000,1130000,97.89,110527041.43
1601895600.0,2020-10-05 11-AM,BTCJPY,1128880,1130550,1127500,1127500,39.4,44478847.13
1601892000.0,2020-10-05 10-AM,BTCJPY,1129019,1129780,1127081,1128880,60.88,68690094.63
1601888400.0,2020-10-05 09-AM,BTCJPY,1129413,1130481,1128208,1129019,70.85,80025116.74
1601884800.0,2020-10-05 08-AM,BTCJPY,1130211,1131000,1128576,1129413,110.83,125216347.47
1601881200.0,2020-10-05 07-AM,BTCJPY,1125197,1131000,1124162,1130211,179.74,202840344.6
1601877600.0,2020-10-05 06-AM,BTCJPY,1127937,1128224,1122608,1125197,136.29,153296327.06
1601874000.0,2020-10-05 05-AM,BTCJPY,1126390,1127942,1124116,1127937,245.67,276655591.69
1601870400.0,2020-10-05 04-AM,BTCJPY,1127249,1127598,1125033,1126390,94.08,105963131.56
1601866800.0,2020-10-05 03-AM,BTCJPY,1131500,1131800,1127000,1127249,109.56,123704879.87
1601863200.0,2020-10-05 02-AM,BTCJPY,1129051,1132343,1128490,1131500,137.22,155141905.66
1601859600.0,2020-10-05 01-AM,BTCJPY,1131186,1131554,1128490,1129051,184.45,208351341.87
1601856000.0,2020-10-05 12-AM,BTCJPY,1127500,1134722,1126220,1131186,308.4,349242448.79
1601852400.0,2020-10-04 11-PM,BTCJPY,1126500,1128000,1124600,1127500,113.86,128275927.38
1601848800.0,2020-10-04 10-PM,BTCJPY,1123627,1129395,1123284,1126500,188.72,212634133.17
1601845200.0,2020-10-04 09-PM,BTCJPY,1122764,1124455,1122308,1123627,108.85,122308364.47
1601841600.0,2020-10-04 08-PM,BTCJPY,1125562,1127000,1122038,1122764,62.82,70685386.34
1601838000.0,2020-10-04 07-PM,BTCJPY,1121267,1128154,1121267,1125562,118.8,133694044.07
1601834400.0,2020-10-04 06-PM,BTCJPY,1118668,1123056,1117802,1121267,145.13,162674450.01
1601830800.0,2020-10-04 05-PM,BTCJPY,1118684,1119100,1117524,1118668,20.4,22815578.24
1601827200.0,2020-10-04 04-PM,BTCJPY,1118200,1118886,1116600,1118684,21.98,24580830.4
1601823600.0,2020-10-04 03-PM,BTCJPY,1118676,1118969,1117321,1118200,24.73,27651503.03
1601820000.0,2020-10-04 02-PM,BTCJPY,1118861,1119500,1117499,1118676,41.16,46040647.48
1601816400.0,2020-10-04 01-PM,BTCJPY,1118400,1119510,1117737,1118861,57.89,64768499.34
1601812800.0,2020-10-04 12-PM,BTCJPY,1118299,1118833,1115369,1118400,46.54,51988687.37
1601809200.0,2020-10-04 11-AM,BTCJPY,1116796,1118889,1115757,1118299,43.98,49132147.27
1601805600.0,2020-10-04 10-AM,BTCJPY,1118392,1118392,1115165,1116796,57.69,64423590.16
1601802000.0,2020-10-04 09-AM,BTCJPY,1117935,1118900,1116880,1118392,37.67,42106876.36
1601798400.0,2020-10-04 08-AM,BTCJPY,1119698,1120136,1117031,1117935,97.2,108786960.26
1601794800.0,2020-10-04 07-AM,BTCJPY,1120000,1121578,1118158,1119698,57.92,64858279.3
1601791200.0,2020-10-04 06-AM,BTCJPY,1115165,1122222,1115165,1120000,218.29,244316396.91
1601787600.0,2020-10-04 05-AM,BTCJPY,1115345,1116969,1114832,1115165,157.32,175613074.84
1601784000.0,2020-10-04 04-AM,BTCJPY,1112698,1116000,1112698,1115345,54.67,60949031.3
1601780400.0,2020-10-04 03-AM,BTCJPY,1113200,1114493,1112618,1112698,29.01,32297504.13
1601776800.0,2020-10-04 02-AM,BTCJPY,1112315,1113400,1111305,1113200,18.8,20908943.27
1601773200.0,2020-10-04 01-AM,BTCJPY,1112415,1113026,1110388,1112315,30.36,33745926.43
1601769600.0,2020-10-04 12-AM,BTCJPY,1112500,1113939,1110020,1112415,53.04,58993015.25
1601766000.0,2020-10-03 11-PM,BTCJPY,1113901,1114104,1112400,1112500,18.4,20482641.97
1601762400.0,2020-10-03 10-PM,BTCJPY,1115496,1115496,1111300,1113901,52.32,58206285.21
1601758800.0,2020-10-03 09-PM,BTCJPY,1114773,1115498,1113866,1115496,13.98,15580192.18
1601755200.0,2020-10-03 08-PM,BTCJPY,1116354,1117000,1113510,1114773,14.74,16438131.15
1601751600.0,2020-10-03 07-PM,BTCJPY,1115724,1117111,1115724,1116354,13.77,15372185.17
1601748000.0,2020-10-03 06-PM,BTCJPY,1116300,1116701,1114773,1115724,34.31,38285832.4
1601744400.0,2020-10-03 05-PM,BTCJPY,1115715,1116440,1114057,1116300,31.25,34854186.55
1601740800.0,2020-10-03 04-PM,BTCJPY,1111744,1117742,1111395,1115715,81.78,91195778.29
1601737200.0,2020-10-03 03-PM,BTCJPY,1110803,1112800,1110797,1111744,33.13,36822160.81
1601733600.0,2020-10-03 02-PM,BTCJPY,1110927,1111702,1109979,1110803,29.78,33088823.93
1601730000.0,2020-10-03 01-PM,BTCJPY,1110367,1112100,1109516,1110927,65.54,72808407.92
1601726400.0,2020-10-03 12-PM,BTCJPY,1111845,1112371,1110000,1110367,56.24,62485515.53
1601722800.0,2020-10-03 11-AM,BTCJPY,1112748,1114000,1110970,1111845,40.26,44776946.03
1601719200.0,2020-10-03 10-AM,BTCJPY,1110539,1112752,1109738,1112748,60.75,67495244.48
1601715600.0,2020-10-03 09-AM,BTCJPY,1108967,1112246,1108417,1110539,47.07,52260786.48
1601712000.0,2020-10-03 08-AM,BTCJPY,1110850,1113300,1108391,1108967,56.25,62461613.42
1601708400.0,2020-10-03 07-AM,BTCJPY,1110486,1111400,1109300,1110850,45.35,50350548.79
1601704800.0,2020-10-03 06-AM,BTCJPY,1111793,1113045,1107267,1110486,100.16,111175823.47
1601701200.0,2020-10-03 05-AM,BTCJPY,1113222,1113900,1111257,1111793,45.74,50857758.24
1601697600.0,2020-10-03 04-AM,BTCJPY,1112909,1113400,1111952,1113222,19.53,21734954.65
1601694000.0,2020-10-03 03-AM,BTCJPY,1111623,1113900,1111356,1112909,79.26,88188407.75
1601690400.0,2020-10-03 02-AM,BTCJPY,1111001,1112356,1110165,1111623,49.8,55346584.69
1601686800.0,2020-10-03 01-AM,BTCJPY,1113127,1113300,1110431,1111001,48.23,53609389.42
1601683200.0,2020-10-03 12-AM,BTCJPY,1114512,1115673,1111111,1113127,53.13,59126827.23
1601679600.0,2020-10-02 11-PM,BTCJPY,1112771,1115239,1112284,1114512,69.41,77330005.58
1601676000.0,2020-10-02 10-PM,BTCJPY,1104925,1115600,1104907,1112771,91.12,101264357.96
1601672400.0,2020-10-02 09-PM,BTCJPY,1112039,1113750,1104097,1104925,87.63,97151452.14
1601668800.0,2020-10-02 08-PM,BTCJPY,1110462,1113651,1109644,1112039,51.53,57285832.27
1601665200.0,2020-10-02 07-PM,BTCJPY,1113283,1113283,1110000,1110462,43.21,48029895.35
1601661600.0,2020-10-02 06-PM,BTCJPY,1112111,1114150,1111291,1113283,40.43,44993809.19
1601658000.0,2020-10-02 05-PM,BTCJPY,1112452,1114203,1110260,1112111,42.77,47557564.79
1601654400.0,2020-10-02 04-PM,BTCJPY,1110293,1114444,1108000,1112452,86.77,96503769.49
1601650800.0,2020-10-02 03-PM,BTCJPY,1110521,1112876,1109372,1110293,71.61,79578515.44
1601647200.0,2020-10-02 02-PM,BTCJPY,1110292,1113340,1108767,1110521,245.01,272338116.93
1601643600.0,2020-10-02 01-PM,BTCJPY,1105149,1118200,1100657,1110292,321.82,356649383.17
1601640000.0,2020-10-02 12-PM,BTCJPY,1099883,1106606,1099685,1105149,142.96,157862543.47
1601636400.0,2020-10-02 11-AM,BTCJPY,1102700,1103900,1099188,1099883,95.54,105281373.95
1601632800.0,2020-10-02 10-AM,BTCJPY,1100473,1103500,1093314,1102700,213.85,235076395.93
1601629200.0,2020-10-02 09-AM,BTCJPY,1101550,1104504,1098334,1100473,223.47,245991972.8
1601625600.0,2020-10-02 08-AM,BTCJPY,1105150,1107934,1099300,1101550,357.68,394878256.56
1601622000.0,2020-10-02 07-AM,BTCJPY,1105164,1107998,1102711,1105150,129.97,143644235.56
1601618400.0,2020-10-02 06-AM,BTCJPY,1098399,1108460,1095326,1105164,429.23,473713423.09
1601614800.0,2020-10-02 05-AM,BTCJPY,1119276,1119276,1094391,1098399,900.66,993802067.82
1601611200.0,2020-10-02 04-AM,BTCJPY,1125132,1126876,1118750,1119276,145.94,164053699.91
1601607600.0,2020-10-02 03-AM,BTCJPY,1121138,1125780,1119920,1125132,162.15,181980308.2
1601604000.0,2020-10-02 02-AM,BTCJPY,1119545,1122179,1119426,1121138,42.57,47711103.16
1601600400.0,2020-10-02 01-AM,BTCJPY,1119122,1121771,1118483,1119545,85.12,95347887.27
1601596800.0,2020-10-02 12-AM,BTCJPY,1121999,1121999,1118000,1119122,150.43,168327370.32
1601593200.0,2020-10-01 11-PM,BTCJPY,1121957,1122323,1120000,1121999,96.64,108328805.61
1601589600.0,2020-10-01 10-PM,BTCJPY,1119604,1125000,1118458,1121957,323.89,363660463.44
1601586000.0,2020-10-01 09-PM,BTCJPY,1120356,1124995,1118944,1119604,217.35,244016117.18
1601582400.0,2020-10-01 08-PM,BTCJPY,1121852,1121908,1115352,1120356,219.25,245167518.3
1601578800.0,2020-10-01 07-PM,BTCJPY,1118661,1124000,1116500,1121852,135.62,151877044.35
1601575200.0,2020-10-01 06-PM,BTCJPY,1108213,1119787,1106119,1118661,161.25,179586281.69
1601571600.0,2020-10-01 05-PM,BTCJPY,1111253,1112949,1106317,1108213,226.77,251650405.97
1601568000.0,2020-10-01 04-PM,BTCJPY,1132532,1132532,1104682,1111253,1073.28,1201025434.97
1601564400.0,2020-10-01 03-PM,BTCJPY,1147699,1148985,1131320,1132532,300.64,342413517.81
1601560800.0,2020-10-01 02-PM,BTCJPY,1148276,1148500,1145000,1147699,139.32,159795633.41
1601557200.0,2020-10-01 01-PM,BTCJPY,1149501,1151369,1146950,1148276,142.99,164300472.14
1601553600.0,2020-10-01 12-PM,BTCJPY,1149994,1150500,1146250,1149501,148.75,170897988.85
1601550000.0,2020-10-01 11-AM,BTCJPY,1148296,1149999,1146495,1149994,126.56,145315989.98
1601546400.0,2020-10-01 10-AM,BTCJPY,1150309,1151949,1146000,1148296,125.98,144621435.79
