https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1650729600000,2022-04-23 16:00:00,NEO/JPY,2732.09999983,2753.59999965,2727.50000046,2743.29999975,434343.5795395998,158.32886654
1650726000000,2022-04-23 15:00:00,NEO/JPY,2728.20000061,2730.2000005,2720.80000062,2730.2000005,132091.67373559484,48.38168402
1650722400000,2022-04-23 14:00:00,NEO/JPY,2721.00000048,2733.59999943,2712.50000061,2728.60000033,175268.40334693316,64.23382076
1650718800000,2022-04-23 13:00:00,NEO/JPY,2708.20000038,2717.09999998,2700.80000039,2717.09999998,191658.47681691227,70.53788113
1650715200000,2022-04-23 12:00:00,NEO/JPY,2704.10000058,2708.40000025,2689.19999946,2708.40000025,177965.18734221518,65.70860557
1650711600000,2022-04-23 11:00:00,NEO/JPY,2705.90000006,2705.90000006,2699.00000036,2702.80000027,26572.275624194477,9.831388050000001
1650708000000,2022-04-23 10:00:00,NEO/JPY,2693.20000044,2700.60000053,2693.20000044,2700.49999996,151828.5684865461,56.22239159
1650704400000,2022-04-23 09:00:00,NEO/JPY,2700.99999983,2702.10000013,2689.69999976,2694.20000053,85077.47337328835,31.578009559999998
1650700800000,2022-04-23 08:00:00,NEO/JPY,2694.19999984,2709.59999941,2685.30000025,2705.39999976,219600.18578568095,81.17106003
1650697200000,2022-04-23 07:00:00,NEO/JPY,2687.39999943,2692.79999953,2687.39999943,2692.79999953,87314.22460312823,32.42506856
1650693600000,2022-04-23 06:00:00,NEO/JPY,2684.40000023,2688.59999988,2684.40000023,2687.30000014,125750.3669788582,46.79431659
1650690000000,2022-04-23 05:00:00,NEO/JPY,2687.30000014,2690.00000019,2679.90000015,2684.20000037,81721.85150847484,30.44551505
1650686400000,2022-04-23 04:00:00,NEO/JPY,2694.30000041,2705.79999948,2655.30000055,2682.40000034,269333.70925650664,100.40773532
1650682800000,2022-04-23 03:00:00,NEO/JPY,2700.39999938,2700.49999996,2689.19999946,2695.09999986,140686.64523232888,52.20089987
1650679200000,2022-04-23 02:00:00,NEO/JPY,2710.20000028,2710.20000028,2693.80000012,2704.80000018,41586.2888589915,15.37499588
1650675600000,2022-04-23 01:00:00,NEO/JPY,2701.2999994,2716.70000026,2699.99999966,2709.19999969,125266.57874267438,46.23747924
1650672000000,2022-04-23 00:00:00,NEO/JPY,2710.70000057,2721.20000034,2694.59999956,2696.70000003,186412.9517574308,69.12632171
1650668400000,2022-04-22 23:00:00,NEO/JPY,2707.8000002,2713.40000062,2706.49999964,2706.49999964,258060.2696716446,95.34833538
1650664800000,2022-04-22 22:00:00,NEO/JPY,2720.70000004,2720.70000004,2690.59999977,2701.50000055,280360.7006778338,103.77964116999999
1650661200000,2022-04-22 21:00:00,NEO/JPY,2731.00000051,2731.00000051,2720.10000046,2722.3999995,136490.00250234004,50.13591042
1650657600000,2022-04-22 20:00:00,NEO/JPY,2714.99999938,2727.79999959,2714.99999938,2727.79999959,88390.18962624857,32.40347153
1650654000000,2022-04-22 19:00:00,NEO/JPY,2731.19999974,2737.29999971,2717.29999963,2719.19999988,192105.76488573028,70.64789824
1650650400000,2022-04-22 18:00:00,NEO/JPY,2714.5000002,2742.80000063,2713.29999949,2733.9000003,247236.78825298612,90.43373504
1650646800000,2022-04-22 17:00:00,NEO/JPY,2711.60000046,2736.89999952,2711.60000046,2724.09999995,183725.9281025708,67.44463423
1650643200000,2022-04-22 16:00:00,NEO/JPY,2694.90000049,2726.50000055,2682.70000011,2718.8000002,104466.95715656078,38.42392127
1650639600000,2022-04-22 15:00:00,NEO/JPY,2691.39999991,2711.40000053,2682.49999988,2698.89999942,442050.5941916272,163.78917124999998
1650636000000,2022-04-22 14:00:00,NEO/JPY,2711.90000055,2723.10000042,2680.80000005,2696.09999948,550548.1134297631,204.20166668
1650632400000,2022-04-22 13:00:00,NEO/JPY,2715.80000036,2730.50000028,2706.39999946,2713.10000044,725835.0932808671,267.52979734
1650628800000,2022-04-22 12:00:00,NEO/JPY,2733.40000023,2735.89999976,2705.99999952,2708.79999951,41909.12610899498,15.47147302
1650625200000,2022-04-22 11:00:00,NEO/JPY,2707.39999951,2735.30000012,2704.10000052,2735.30000012,119862.32046872345,43.82053905
1650621600000,2022-04-22 10:00:00,NEO/JPY,2681.90000035,2707.40000062,2678.8999994,2707.40000062,165578.4573000138,61.15773704
1650618000000,2022-04-22 09:00:00,NEO/JPY,2698.29999972,2705.19999999,2690.40000056,2703.19999936,123436.78608003157,45.66320883
1650614400000,2022-04-22 08:00:00,NEO/JPY,2710.89999984,2737.00000051,2692.39999999,2699.70000036,388634.13605067163,143.95456384
1650610800000,2022-04-22 07:00:00,NEO/JPY,2711.39999953,2716.09999937,2680.39999975,2707.30000028,321247.8634581437,118.65986903
1650607200000,2022-04-22 06:00:00,NEO/JPY,2707.90000014,2715.20000023,2701.40000062,2705.7999996,60116.55621640093,22.21766436
1650603600000,2022-04-22 05:00:00,NEO/JPY,2705.60000029,2722.10000019,2705.60000029,2706.80000001,284373.2294870146,105.05882573
1650600000000,2022-04-22 04:00:00,NEO/JPY,2684.7999995,2705.30000044,2684.7999995,2704.59999988,142232.68702604927,52.589176599999995
1650596400000,2022-04-22 03:00:00,NEO/JPY,2692.00000008,2697.40000018,2682.49999964,2683.79999995,132893.88157298614,49.51705849
1650592800000,2022-04-22 02:00:00,NEO/JPY,2716.69999987,2718.50000039,2681.19999942,2690.50000005,135943.12886746635,50.52708748
1650589200000,2022-04-22 01:00:00,NEO/JPY,2705.79999969,2719.50000042,2703.19999962,2714.50000053,255969.44282005742,94.29708704
1650585600000,2022-04-22 00:00:00,NEO/JPY,2664.20000036,2712.39999941,2664.20000036,2706.79999972,284356.61860992125,105.05268902
1650582000000,2022-04-21 23:00:00,NEO/JPY,2658.99999976,2681.50000057,2658.90000025,2678.29999983,170550.30338732366,63.67856603
1650578400000,2022-04-21 22:00:00,NEO/JPY,2654.5000003,2677.89999996,2631.00000045,2660.39999987,466340.5260689764,175.28962791
1650574800000,2022-04-21 21:00:00,NEO/JPY,2670.09999943,2690.30000054,2670.09999943,2673.09999939,127266.97704880373,47.61025666
1650571200000,2022-04-21 20:00:00,NEO/JPY,2744.8999999,2744.8999999,2654.89999942,2673.5,381727.42125299,142.78190434
1650567600000,2022-04-21 19:00:00,NEO/JPY,2777.99999994,2777.99999994,2743.99999942,2748.09999978,107046.68413706333,38.95297993
1650564000000,2022-04-21 18:00:00,NEO/JPY,2816.90000033,2816.90000033,2793.69999958,2793.69999958,16946.956597662225,6.066133300000001
1650560400000,2022-04-21 17:00:00,NEO/JPY,2831.5999995,2841.10000063,2821.20000061,2829.60000053,219130.20519293234,77.44211378
1650556800000,2022-04-21 16:00:00,NEO/JPY,2875.80000019,2875.80000019,2834.60000041,2834.60000041,209144.99932787698,73.78289681
1650553200000,2022-04-21 15:00:00,NEO/JPY,2862.99999986,2863.4999998,2847.09999991,2859.99999943,269550.65360427834,94.2484803
1650549600000,2022-04-21 14:00:00,NEO/JPY,2869.59999951,2872.90000031,2848.9999995,2852.19999952,194560.5022747272,68.21418635
1650546000000,2022-04-21 13:00:00,NEO/JPY,2853.10000022,2891.4000005,2852.70000022,2871.59999988,177947.39947769183,61.96803158
1650542400000,2022-04-21 12:00:00,NEO/JPY,2846.10000054,2867.60000009,2840.50000043,2858.20000005,328253.04408225836,114.84607238000001
1650538800000,2022-04-21 11:00:00,NEO/JPY,2853.70000047,2870.89999999,2849.00000047,2867.29999956,197938.89192109337,69.03319916
1650535200000,2022-04-21 10:00:00,NEO/JPY,2754.00000023,2851.2999999,2754.00000023,2851.2999999,505551.91657818644,177.30576109
1650531600000,2022-04-21 09:00:00,NEO/JPY,2770.19999992,2770.19999992,2733.30000006,2737.30000019,60142.11288118755,21.97132681
1650528000000,2022-04-21 08:00:00,NEO/JPY,2775.40000037,2776.10000001,2767.70000038,2769.00000029,82321.2700787516,29.72960277
1650524400000,2022-04-21 07:00:00,NEO/JPY,2751.69999993,2767.09999947,2747.20000058,2767.09999947,50225.94554746791,18.15111328
1650520800000,2022-04-21 06:00:00,NEO/JPY,2753.59999964,2761.79763158,2747.0000005,2747.20000046,234007.579891999,85.18039453
1650517200000,2022-04-21 05:00:00,NEO/JPY,2780.01445366,2786.90000038,2751.10000043,2752.89999977,90752.29841747078,32.96607157
1650513600000,2022-04-21 04:00:00,NEO/JPY,2783.20000037,2792.20000044,2777.19999939,2777.19999939,140625.9911776321,50.6358891
1650510000000,2022-04-21 03:00:00,NEO/JPY,2778.79999951,2785.80000047,2778.35250926,2782.39999971,126500.79787883125,45.46463409
1650506400000,2022-04-21 02:00:00,NEO/JPY,2792.49999938,2800.39417331,2781.49999959,2784.3647872,221472.5487974858,79.54149895
1650502800000,2022-04-21 01:00:00,NEO/JPY,2789.20000015,2797.29999998,2780.80000035,2791.5000004,129462.26897890092,46.3773129
1650499200000,2022-04-21 00:00:00,NEO/JPY,2754.79999974,2791.99999941,2754.79999974,2791.20000011,259197.40213215887,92.86235387
1650495600000,2022-04-20 23:00:00,NEO/JPY,2760.60000009,2760.60000009,2747.39999943,2755.99999952,166862.25921929837,60.54508681
1650492000000,2022-04-20 22:00:00,NEO/JPY,2729.9,2761.80000008,2729.9,2753.69999959,244383.87927137455,88.74745953
1650488400000,2022-04-20 21:00:00,NEO/JPY,2723.20000055,2742.50000035,2722.79999975,2734.80000003,41553.84292853983,15.19447233
1650484800000,2022-04-20 20:00:00,NEO/JPY,2728.89999969,2728.89999969,2708.29999986,2721.40000044,132292.04354931918,48.61175995
1650481200000,2022-04-20 19:00:00,NEO/JPY,2716.50000045,2729.09999945,2715.70000011,2728.39999957,105413.53363602667,38.6356596
1650477600000,2022-04-20 18:00:00,NEO/JPY,2750.19999959,2750.19999959,2713.79999989,2719.59999957,178552.91690226074,65.65410977
1650474000000,2022-04-20 17:00:00,NEO/JPY,2763.39999965,2763.39999965,2753.50000021,2757.30000034,152108.21370372933,55.16563801
1650470400000,2022-04-20 16:00:00,NEO/JPY,2756.29999987,2761.90000037,2745.6000006,2761.90000037,90590.49274136202,32.80006254
1650466800000,2022-04-20 15:00:00,NEO/JPY,2729.09999993,2760.20000026,2725.10000005,2758.20000058,231832.05563342414,84.05193807
1650463200000,2022-04-20 14:00:00,NEO/JPY,2752.39999992,2769.59999975,2746.80000022,2762.40000026,318979.92354746273,115.4720256
1650459600000,2022-04-20 13:00:00,NEO/JPY,2805.39999997,2805.49999994,2750.00000064,2756.70000035,200431.40589154346,72.70700688
1650456000000,2022-04-20 12:00:00,NEO/JPY,2824.60000035,2826.80000056,2809.9999995,2820.39999997,87965.54300326032,31.18903099
1650452400000,2022-04-20 11:00:00,NEO/JPY,2809.59999986,2825.1000006,2809.59999986,2825.1000006,124627.65796932264,44.11442354
1650448800000,2022-04-20 10:00:00,NEO/JPY,2801.29999996,2819.30000044,2793.13600753,2819.09999953,244660.29382921325,86.78666733
1650445200000,2022-04-20 09:00:00,NEO/JPY,2803.60000051,2813.19999965,2796.30000039,2799.4117745,239653.4832368069,85.60851441
1650438000000,2022-04-20 07:00:00,NEO/JPY,2840.10000034,2840.80000002,2799.40000054,2801.80000025,288683.3176963927,103.03494813
1650434400000,2022-04-20 06:00:00,NEO/JPY,2846.30000002,2850.59999955,2841.24994639,2844.39999941,148961.60092682962,52.370131119999996
1650430800000,2022-04-20 05:00:00,NEO/JPY,2835.00000059,2842.49999978,2821.80000029,2842.49999978,217656.21472757915,76.57210721
1650427200000,2022-04-20 04:00:00,NEO/JPY,2839.50000041,2847.20000014,2826.50000037,2832.72382087,211528.87662583098,74.67331444999999
1650423600000,2022-04-20 03:00:00,NEO/JPY,2848.59999976,2848.59999976,2826.60000046,2826.60000046,128985.19633195501,45.63263154
1650420000000,2022-04-20 02:00:00,NEO/JPY,2825.59999986,2851.70000016,2825.59999986,2845.6000001,269257.6505873582,94.62245241
1650416400000,2022-04-20 01:00:00,NEO/JPY,2832.90000038,2835.10000011,2817.30000046,2830.00000022,307605.5342154128,108.69453505
1650412800000,2022-04-20 00:00:00,NEO/JPY,2857.09999939,2863.6000001,2821.09999988,2833.40000043,287931.9145628689,101.62063758
1650409200000,2022-04-19 23:00:00,NEO/JPY,2846.70000021,2858.49999947,2846.70000021,2858.49999947,175482.57607379844,61.38974151
1650405600000,2022-04-19 22:00:00,NEO/JPY,2842.09999961,2852.29999948,2840.00000005,2848.89999979,234080.92066698227,82.16536933
1650402000000,2022-04-19 21:00:00,NEO/JPY,2828.60000028,2845.69999959,2824.09999962,2845.69999959,152565.02167911088,53.61247556
1650398400000,2022-04-19 20:00:00,NEO/JPY,2828.19999969,2828.19999969,2823.10000028,2823.99999951,37378.95926663427,13.236175379999999
1650394800000,2022-04-19 19:00:00,NEO/JPY,2821.9000003,2841.4999997,2821.9000003,2839.99999996,186424.6390509743,65.64247854
1650391200000,2022-04-19 18:00:00,NEO/JPY,2819.9999998,2827.10000058,2817.80000023,2826.00000053,121107.61943715301,42.85478394
1650387600000,2022-04-19 17:00:00,NEO/JPY,2820.40000026,2825.10000062,2809.99999984,2819.6999994,52115.16456539849,18.48252104
1650384000000,2022-04-19 16:00:00,NEO/JPY,2794.00000037,2845.09999977,2794.00000037,2823.09999984,284555.9488075927,100.7955612
1650380400000,2022-04-19 15:00:00,NEO/JPY,2799.20000013,2813.49999993,2778.70000044,2791.39999997,248184.53276330067,88.91041512
1650376800000,2022-04-19 14:00:00,NEO/JPY,2783.40000002,2803.60000063,2779.39999974,2802.19999977,156470.57947996317,55.838476730000004
1650373200000,2022-04-19 13:00:00,NEO/JPY,2743.39999987,2778.39999965,2741.59999976,2778.39999965,138545.82057401913,49.86532558
1650366000000,2022-04-19 11:00:00,NEO/JPY,2731.80000043,2738.20000054,2731.79999984,2738.20000054,85817.6792039021,31.34090979
1650362400000,2022-04-19 10:00:00,NEO/JPY,2717.49999967,2729.09999962,2715.79999996,2729.09999962,133351.88239379608,48.86295204
1650358800000,2022-04-19 09:00:00,NEO/JPY,2722.39999957,2723.89999954,2709.8000002,2717.20000029,243748.8036303587,89.70587502000001
1650355200000,2022-04-19 08:00:00,NEO/JPY,2713.19999942,2731.10000046,2713.19999942,2725.50000035,247203.97457304512,90.70041259999999
1650351600000,2022-04-19 07:00:00,NEO/JPY,2727.00000023,2727.00000023,2707.30000061,2713.7000006,170435.59263279734,62.80561322
1650348000000,2022-04-19 06:00:00,NEO/JPY,2731.10000019,2741.70000048,2731.09999979,2731.09999979,88966.30541532919,32.5752647
1650344400000,2022-04-19 05:00:00,NEO/JPY,2735.59999996,2736.50000052,2727.80000045,2730.10000037,89860.25802095442,32.91463976
1650340800000,2022-04-19 04:00:00,NEO/JPY,2715.40000002,2720.7000004,2709.40000015,2719.80000002,81929.85765857047,30.12348616
1650337200000,2022-04-19 03:00:00,NEO/JPY,2702.90000058,2717.05915401,2702.90000058,2711.60000056,174488.7171170554,64.34898845
1650333600000,2022-04-19 02:00:00,NEO/JPY,2703.59999951,2712.9999995,2691.29999942,2704.30000007,216930.2989793222,80.21680249
1650330000000,2022-04-19 01:00:00,NEO/JPY,2717.09999977,2720.29999945,2697.19999948,2699.50000047,178858.79849358546,66.25626911
1650326400000,2022-04-19 00:00:00,NEO/JPY,2711.1,2730.10000057,2711.1,2721.3999997,382393.8103561599,140.51363651
1650322800000,2022-04-18 23:00:00,NEO/JPY,2713.19999957,2718.80000032,2710.9999997,2715.49999972,131377.5375617684,48.38060673
1650319200000,2022-04-18 22:00:00,NEO/JPY,2708.62992764,2717.99999994,2702.90000034,2713.80000025,267547.5856949929,98.58780517
1650315600000,2022-04-18 21:00:00,NEO/JPY,2692.30000043,2724.10000005,2692.30000043,2707.59999956,275113.7266391165,101.60796524
1650312000000,2022-04-18 20:00:00,NEO/JPY,2690.70000038,2697.60000005,2686.50000051,2686.50000051,237684.33351061656,88.47360263
1650308400000,2022-04-18 19:00:00,NEO/JPY,2707.09999996,2707.50000063,2677.00000031,2680.99999973,264108.47232014197,98.51117954
1650304800000,2022-04-18 18:00:00,NEO/JPY,2664.9999996,2717.79999954,2664.9999996,2704.00000003,548431.8983435247,202.82244760999998
1650301200000,2022-04-18 17:00:00,NEO/JPY,2610.00000011,2662.39999989,2609.9,2662.39999989,415397.8657415573,156.0238378
1650297600000,2022-04-18 16:00:00,NEO/JPY,2593.09999965,2621.49999966,2572.70000058,2610.79999977,224178.56444985885,85.86585126
1650294000000,2022-04-18 15:00:00,NEO/JPY,2598.00000037,2600.49999959,2585.19999938,2590.89999974,50675.0756560987,19.55886976
1650290400000,2022-04-18 14:00:00,NEO/JPY,2577.10000046,2605.70000016,2577.10000046,2600.1000006,333553.917032373,128.28503402
1650286800000,2022-04-18 13:00:00,NEO/JPY,2576.80000043,2593.99999953,2573.79999956,2575.39999999,422850.91064071015,164.18844088
1650283200000,2022-04-18 12:00:00,NEO/JPY,2541.30000033,2580.19999976,2541.30000033,2577.59999965,260330.60093004294,100.99728467
1650279600000,2022-04-18 11:00:00,NEO/JPY,2533.09999985,2549.00000022,2533.09999985,2538.70000025,39684.34520630994,15.63175846
1650276000000,2022-04-18 10:00:00,NEO/JPY,2543.39999949,2555.20000033,2531.10000044,2531.10000044,253543.77867121436,100.17137948999999
1650272400000,2022-04-18 09:00:00,NEO/JPY,2533.90000029,2543.30000033,2524.80000049,2543.30000033,216761.7127472254,85.228527
1650268800000,2022-04-18 08:00:00,NEO/JPY,2530.60000059,2545.39999985,2527.19999992,2533.00000015,162812.8606936615,64.27669194
1650265200000,2022-04-18 07:00:00,NEO/JPY,2538.60000021,2542.89999997,2517.90000008,2521.49999968,249900.96118030045,99.10805521
1650261600000,2022-04-18 06:00:00,NEO/JPY,2526.29999997,2537.99999942,2525.90000007,2536.70000054,180272.38761005548,71.0657104
1650258000000,2022-04-18 05:00:00,NEO/JPY,2521.00000037,2538.70000014,2515.80000053,2531.99999962,331152.52266190096,130.7869363
1650254400000,2022-04-18 04:00:00,NEO/JPY,2638.79999943,2638.79999943,2506.60000022,2514.49999968,473639.82737496373,188.36342312
1650250800000,2022-04-18 03:00:00,NEO/JPY,2644.09999973,2646.09999973,2633.79999957,2638.20481662,167365.0486365414,63.43898987
1650247200000,2022-04-18 02:00:00,NEO/JPY,2619.99999996,2643.00000062,2619.89999949,2643.00000062,139641.91218980745,52.83462435
1650243600000,2022-04-18 01:00:00,NEO/JPY,2612.19999965,2625.40000055,2610.40000053,2623.09999945,226477.0460822813,86.33946328
1650240000000,2022-04-18 00:00:00,NEO/JPY,2595.70000045,2617.69999947,2595.70000045,2617.50000001,349870.72079061164,133.66598693
1650236400000,2022-04-17 23:00:00,NEO/JPY,2643.00000045,2645.39999967,2588.69999953,2598.4,384855.667615104,148.11255681
1650232800000,2022-04-17 22:00:00,NEO/JPY,2689.69999949,2697.30000022,2668.89999984,2669.8000006,226140.95408905201,84.70333135
1650229200000,2022-04-17 21:00:00,NEO/JPY,2685.2,2692.09999976,2680.60000014,2688.90000038,100552.43974310925,37.39538091
1650225600000,2022-04-17 20:00:00,NEO/JPY,2694.50000059,2703.59999972,2688.50000045,2688.50000045,107410.26077774327,39.95174289
1650222000000,2022-04-17 19:00:00,NEO/JPY,2679.99999967,2703.30000003,2679.99999967,2700.09999994,123981.17004336797,45.91725123
1650218400000,2022-04-17 18:00:00,NEO/JPY,2709.30000041,2711.60000002,2680.09999944,2687.30000029,232380.01498031928,86.47341754
1650214800000,2022-04-17 17:00:00,NEO/JPY,2729.90000046,2731.80000036,2715.29999973,2715.29999973,247637.2985909638,91.20071396
1650211200000,2022-04-17 16:00:00,NEO/JPY,2754.60000052,2754.60000052,2735.09999941,2735.09999941,162473.93302845405,59.40328802
1650207600000,2022-04-17 15:00:00,NEO/JPY,2735.0000003,2752.69999984,2735.0000003,2751.80000031,170319.6823332771,61.89391755
1650204000000,2022-04-17 14:00:00,NEO/JPY,2730.50000014,2742.29999941,2727.8000003,2734.89999993,162527.9498992851,59.42738305
1650200400000,2022-04-17 13:00:00,NEO/JPY,2741.29999952,2754.8,2734.60000009,2742.90000036,172370.1005867912,62.84228392
1650196800000,2022-04-17 12:00:00,NEO/JPY,2736.40000041,2749.19999957,2735.19999978,2745.09999962,46486.33462551696,16.93429552
1650193200000,2022-04-17 11:00:00,NEO/JPY,2730.60000051,2730.60000051,2722.70000045,2722.79999956,8162.389172628971,2.99779241
1650189600000,2022-04-17 10:00:00,NEO/JPY,2730.39999977,2730.39999977,2730.39999977,2730.39999977,2783.0691973335634,1.01928992
1650157200000,2022-04-17 01:00:00,NEO/JPY,2738.50000057,2777.20000043,2738.50000057,2777.20000043,75072.34707593962,27.03166753
1650153600000,2022-04-17 00:00:00,NEO/JPY,2725.29999993,2725.29999993,2725.29999993,2725.29999993,2607.9264524970145,0.95693188
1650150000000,2022-04-16 23:00:00,NEO/JPY,2731.90000025,2735.19999978,2731.30000056,2735.19999978,9430.407050657484,3.44779433
1650146400000,2022-04-16 22:00:00,NEO/JPY,2736.70000025,2736.70000025,2725.99999998,2725.99999998,8603.845824556876,3.15621637
1650124800000,2022-04-16 16:00:00,NEO/JPY,2662.60527874,2667.29999969,2662.60527874,2667.29999969,94929.26980388208,35.59002355
1650121200000,2022-04-16 15:00:00,NEO/JPY,2718.2999994,2718.2999994,2656.50000031,2663.40000048,94563.12363278025,35.50466457
1650117600000,2022-04-16 14:00:00,NEO/JPY,2719.79999987,2722.79999956,2714.50000056,2722.79999956,7406.053764039193,2.72001387
1650114000000,2022-04-16 13:00:00,NEO/JPY,2733.79999967,2733.79999967,2724.10000056,2724.19999967,11329.822076797547,4.1589538500000005
1650070800000,2022-04-16 01:00:00,NEO/JPY,2724.89999972,2724.89999972,2724.80000061,2724.80000061,5633.290649389122,2.06741436
1650067200000,2022-04-16 00:00:00,NEO/JPY,2690.50000054,2712.59999987,2690.50000054,2712.59999987,52234.389818296695,19.256208
1650063600000,2022-04-15 23:00:00,NEO/JPY,2673.39999943,2675.49999959,2673.39999943,2675.40000048,11439.376305498368,4.2757629900000005
1650060000000,2022-04-15 22:00:00,NEO/JPY,2666.7,2668.09999983,2666.7,2668.09999983,5140.753670372453,1.926747
1650056400000,2022-04-15 21:00:00,NEO/JPY,2672.79999974,2678.19999943,2672.79999974,2678.19999943,7798.251044464302,2.91175082
1650052800000,2022-04-15 20:00:00,NEO/JPY,2658.1999996,2668.4000004,2652.19999941,2668.4000004,14978.554218157324,5.61330918
1650049200000,2022-04-15 19:00:00,NEO/JPY,2656.29999992,2656.29999992,2653.19999999,2653.19999999,5253.006127624201,1.97987567
1650031200000,2022-04-15 14:00:00,NEO/JPY,2661.59999995,2661.59999995,2661.59999995,2661.59999995,46653.45635912358,17.52835
1650027600000,2022-04-15 13:00:00,NEO/JPY,2630.70000018,2630.70000018,2630.70000018,2630.70000018,3102.4590116362792,1.17932832
1650024000000,2022-04-15 12:00:00,NEO/JPY,2664.59999957,2664.59999957,2664.59999957,2664.59999957,5460.470718738817,2.0492647
1650020400000,2022-04-15 11:00:00,NEO/JPY,2674.59999989,2675.0999994,2665.90000029,2665.90000029,8002.263141923498,3.00171167
1650013200000,2022-04-15 09:00:00,NEO/JPY,2664.20000041,2664.20000041,2658.10000035,2658.10000035,5603.863118010878,2.10822133
