Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1599004800.0,2020-09-02,BCHUSD,272.19,289.31,261.11,261.11,1.219,341.22
1598918400.0,2020-09-01,BCHUSD,279.75,289.31,271.89,272.19,4.818,1345.33
1598832000.0,2020-08-31,BCHUSD,277.33,282.45,277.04,279.75,0.09073,25.38
1598745600.0,2020-08-30,BCHUSD,273.1,280.87,271.89,277.33,1.219,335.89
1598659200.0,2020-08-29,BCHUSD,276.06,276.06,273.03,273.1,0.02403,6.562
1598572800.0,2020-08-28,BCHUSD,276.13,278.36,237.5,276.06,0.3313,87.01
1598486400.0,2020-08-27,BCHUSD,279.67,282.75,276.13,276.13,0.2085,57.87
1598400000.0,2020-08-26,BCHUSD,282.63,282.63,279.64,279.67,0.03932,11.03
1598313600.0,2020-08-25,BCHUSD,293.97,293.97,282.63,282.63,0.1333,38.79
1598227200.0,2020-08-24,BCHUSD,284.32,298.39,284.32,293.97,0.1267,37.65
1598140800.0,2020-08-23,BCHUSD,283.24,284.32,283.24,284.32,0.001222,0.3476
1598054400.0,2020-08-22,BCHUSD,281.38,283.24,281.38,283.24,0.01978,5.597
1597968000.0,2020-08-21,BCHUSD,290.34,300.75,281.38,281.38,0.4421,131.73
1597881600.0,2020-08-20,BCHUSD,291.83,300.08,290.34,290.34,0.03909,11.39
1597795200.0,2020-08-19,BCHUSD,300.95,305,291.83,291.83,0.2153,64.6
1597708800.0,2020-08-18,BCHUSD,318,319.98,300.63,300.95,3.093,981.43
1597622400.0,2020-08-17,BCHUSD,304.87,318,298.14,318,0.548,169.06
1597536000.0,2020-08-16,BCHUSD,300.1,304.98,290.75,304.87,0.4337,130.27
1597449600.0,2020-08-15,BCHUSD,292.5,300.1,287.42,300.1,0.03798,11.33
1597363200.0,2020-08-14,BCHUSD,279.17,292.5,279.17,292.5,0.1522,44.3
1597276800.0,2020-08-13,BCHUSD,281.98,281.98,279.17,279.17,2.0,558.35
1597190400.0,2020-08-12,BCHUSD,278.91,282.39,278.91,281.98,0.1557,43.88
1597104000.0,2020-08-11,BCHUSD,295.62,295.98,278.91,278.91,1.079,315.45
1597017600.0,2020-08-10,BCHUSD,299,305,295.62,295.62,1.041,311.96
1596931200.0,2020-08-09,BCHUSD,302.5,302.5,298.61,299,1.077,322.51
1596844800.0,2020-08-08,BCHUSD,293.25,302.5,293.25,302.5,0.595,179.1
1596758400.0,2020-08-07,BCHUSD,319.09,320,293.25,293.25,1.278,389.12
1596672000.0,2020-08-06,BCHUSD,293.11,319.09,290.96,319.09,0.2553,76.29
1596585600.0,2020-08-05,BCHUSD,281.3,325,281.3,293.11,0.5815,174.89
1596499200.0,2020-08-04,BCHUSD,303.59,303.59,281.08,281.3,0.2292,64.82
1596412800.0,2020-08-03,BCHUSD,273.89,303.59,273.89,303.59,0.07571,22.23
1596326400.0,2020-08-02,BCHUSD,314.18,325,273.89,273.89,3.524,1053.83
1596240000.0,2020-08-01,BCHUSD,288.13,318,276.24,314.18,4.407,1378.91
1596153600.0,2020-07-31,BCHUSD,290.19,310.13,286.43,288.13,0.3059,91.3
1596067200.0,2020-07-30,BCHUSD,291.56,291.56,261.1,290.19,3.069,858.86
1595980800.0,2020-07-29,BCHUSD,289.86,291.56,261,291.56,3.123,872.06
1595894400.0,2020-07-28,BCHUSD,258.87,291.56,258.87,289.86,1.393,386.5
1595808000.0,2020-07-27,BCHUSD,243.4,268.94,243.29,258.87,2.794,711.35
1595721600.0,2020-07-26,BCHUSD,253.98,253.98,243,243.4,0.2908,71.51
1595635200.0,2020-07-25,BCHUSD,240.99,253.98,232.8,253.98,2.581,627.39
1595548800.0,2020-07-24,BCHUSD,231.55,241.08,231.55,240.99,0.01752,4.2
1595462400.0,2020-07-23,BCHUSD,234.16,234.16,229.13,231.55,0.04801,11.06
1595376000.0,2020-07-22,BCHUSD,231.74,234.16,231.74,234.16,0.004539,1.063
1595289600.0,2020-07-21,BCHUSD,234.08,234.09,226.89,231.74,0.05704,13.2
1595203200.0,2020-07-20,BCHUSD,228.16,234.08,226.45,234.08,0.1944,44.08
1595116800.0,2020-07-19,BCHUSD,235.24,235.24,228.16,228.16,0.00157,0.36
1595030400.0,2020-07-18,BCHUSD,235.24,235.24,235.24,235.24,0.0,0.0
1594944000.0,2020-07-17,BCHUSD,224.01,240.95,224.01,235.24,0.02318,5.363
1594857600.0,2020-07-16,BCHUSD,231.33,231.33,222.39,224.01,0.005909,1.338
1594771200.0,2020-07-15,BCHUSD,232.72,246.8,231.33,231.33,0.03518,8.272
1594684800.0,2020-07-14,BCHUSD,246.95,246.95,232.72,232.72,0.2009,46.75
1594598400.0,2020-07-13,BCHUSD,240.91,246.95,231.52,246.95,0.01891,4.534
1594512000.0,2020-07-12,BCHUSD,240.92,240.92,240.9,240.91,0.006579,1.585
1594425600.0,2020-07-11,BCHUSD,238.7,245.64,238.7,240.92,0.01623,3.902
1594339200.0,2020-07-10,BCHUSD,233.6,245.66,233.6,238.7,0.02612,6.366
1594252800.0,2020-07-09,BCHUSD,245.88,245.88,233.6,233.6,0.001,0.2336
1594166400.0,2020-07-08,BCHUSD,232.51,245.88,232.51,245.88,0.009866,2.426
1594080000.0,2020-07-07,BCHUSD,245.27,246.95,232.51,232.51,0.1421,35.01
1593993600.0,2020-07-06,BCHUSD,220.11,245.27,220.11,245.27,0.1583,36.51
1593907200.0,2020-07-05,BCHUSD,220.43,230.99,219.48,220.11,0.01062,2.357
1593820800.0,2020-07-04,BCHUSD,220.43,220.43,220.43,220.43,0.0,0.0
1593734400.0,2020-07-03,BCHUSD,219.93,220.67,219.93,220.43,0.007051,1.555
1593648000.0,2020-07-02,BCHUSD,230.49,230.49,219.93,219.93,0.01339,2.945
1593561600.0,2020-07-01,BCHUSD,216.28,230.49,216.28,230.49,0.1084,24.96
1593475200.0,2020-06-30,BCHUSD,232.12,232.12,216.28,216.28,0.003428,0.7414
1593388800.0,2020-06-29,BCHUSD,227.61,232.32,220,220,0.2625,58.74
1593302400.0,2020-06-28,BCHUSD,223.5,227.61,223.5,227.61,0.005866,1.335
1593216000.0,2020-06-27,BCHUSD,240.44,240.44,223.24,223.5,0.3709,87.79
1593129600.0,2020-06-26,BCHUSD,238.05,240.44,238.05,240.44,0.0004171,0.1003
1593043200.0,2020-06-25,BCHUSD,238.27,238.44,238.05,238.05,0.4681,111.44
1592956800.0,2020-06-24,BCHUSD,238.14,246.87,238.1,238.27,0.02334,5.646
1592870400.0,2020-06-23,BCHUSD,244.86,244.86,238.14,238.14,0.1282,30.52
1592784000.0,2020-06-22,BCHUSD,225.53,244.86,225.53,244.86,0.2452,59.96
1592697600.0,2020-06-21,BCHUSD,238.19,242.27,223.24,225.53,0.0423,9.61
1592611200.0,2020-06-20,BCHUSD,238.19,238.19,238.19,238.19,0.0,0.0
1592524800.0,2020-06-19,BCHUSD,238.19,238.19,238.19,238.19,0.0,0.0
1592438400.0,2020-06-18,BCHUSD,238.19,238.19,238.19,238.19,0.0,0.0
1592352000.0,2020-06-17,BCHUSD,238.19,238.19,238.19,238.19,0.0,0.0
1592265600.0,2020-06-16,BCHUSD,237.97,238.19,237.97,238.19,0.0006003,0.143
1592179200.0,2020-06-15,BCHUSD,242.9,249.14,237.97,237.97,0.02904,6.962
1592092800.0,2020-06-14,BCHUSD,242.9,242.9,242.9,242.9,0.0,0.0
1592006400.0,2020-06-13,BCHUSD,240.63,249.87,240.63,242.9,0.06629,16.11
1591920000.0,2020-06-12,BCHUSD,240.63,240.63,240.63,240.63,0.0,0.0
1591833600.0,2020-06-11,BCHUSD,266.74,266.74,240.63,240.63,1.612,403.25
1591747200.0,2020-06-10,BCHUSD,247.22,267.07,247.22,266.74,0.1768,46.91
1591660800.0,2020-06-09,BCHUSD,245.16,247.22,245.16,247.22,0.02122,5.246
1591574400.0,2020-06-08,BCHUSD,251.4,251.4,245.16,245.16,0.01051,2.577
1591488000.0,2020-06-07,BCHUSD,251.39,251.4,251.39,251.4,0.0384,9.653
1591401600.0,2020-06-06,BCHUSD,254,267.05,247.87,251.39,0.1726,43.26
1591315200.0,2020-06-05,BCHUSD,261.88,263.46,250.54,254,3.646,930.27
1591228800.0,2020-06-04,BCHUSD,246.98,262,246.98,261.88,0.6113,158.19
1591142400.0,2020-06-03,BCHUSD,247.67,247.67,246.98,246.98,0.0673,16.62
1591056000.0,2020-06-02,BCHUSD,251,267.64,247.67,247.67,0.9169,230.6
1590969600.0,2020-06-01,BCHUSD,239.76,251,239.76,251,0.4363,109.28
1590883200.0,2020-05-31,BCHUSD,248.56,250.11,238.97,239.76,0.2994,73.1
1590796800.0,2020-05-30,BCHUSD,230.97,248.56,230.97,248.56,0.2062,50.76
1590710400.0,2020-05-29,BCHUSD,227.04,240.25,227.04,230.97,0.07099,17.01
1590624000.0,2020-05-28,BCHUSD,226.14,227.04,226.14,227.04,0.022,4.995
1590537600.0,2020-05-27,BCHUSD,225.61,239.78,225.61,226.14,0.1726,40.63
1590451200.0,2020-05-26,BCHUSD,224.19,225.61,224.19,225.61,0.004301,0.9703
1590364800.0,2020-05-25,BCHUSD,229.53,229.53,223.24,224.19,1.02,230.21
1590278400.0,2020-05-24,BCHUSD,240.37,240.37,229.53,229.53,0.03135,7.299
1590192000.0,2020-05-23,BCHUSD,240.37,240.37,238,240.37,0.2475,59.29
1590105600.0,2020-05-22,BCHUSD,232.74,240.37,226.9,240.37,0.05057,11.5
1590019200.0,2020-05-21,BCHUSD,232.79,240.85,232.74,232.74,0.3694,87.37
1589932800.0,2020-05-20,BCHUSD,249.76,249.76,232.74,232.79,0.1682,39.84
1589846400.0,2020-05-19,BCHUSD,249.76,249.76,249.76,249.76,0.0,0.0
1589760000.0,2020-05-18,BCHUSD,234.52,249.76,234.52,249.76,0.9171,221.28
1589673600.0,2020-05-17,BCHUSD,243.78,243.78,234.52,234.52,0.06731,15.79
1589587200.0,2020-05-16,BCHUSD,243.78,243.78,243.78,243.78,0.0,0.0
1589500800.0,2020-05-15,BCHUSD,232.28,244,232.28,243.78,0.2136,51.56
1589414400.0,2020-05-14,BCHUSD,248.15,248.15,231.54,232.28,0.1855,45.58
1589328000.0,2020-05-13,BCHUSD,243.22,248.15,227.98,248.15,0.008444,1.943
1589241600.0,2020-05-12,BCHUSD,223.24,243.22,223.24,243.22,0.4555,110.78
1589155200.0,2020-05-11,BCHUSD,230,231,223.24,223.24,1.072,241.92
1589068800.0,2020-05-10,BCHUSD,270,270,230,230,0.7418,189.24
1588982400.0,2020-05-09,BCHUSD,241.6,270,241.6,270,1.145,302.68
1588896000.0,2020-05-08,BCHUSD,234.59,262.89,234.59,241.6,0.3977,103.18
1588809600.0,2020-05-07,BCHUSD,237.55,240.1,234.59,234.59,0.009097,2.145
1588723200.0,2020-05-06,BCHUSD,245.42,245.42,237.55,237.55,0.7451,180.31
1588636800.0,2020-05-05,BCHUSD,236.15,245.42,236.15,245.42,0.09113,22.37
1588550400.0,2020-05-04,BCHUSD,250.13,250.13,236.15,236.15,0.133,31.47
1588464000.0,2020-05-03,BCHUSD,246.99,264.19,246.99,250.13,0.3262,83.35
1588377600.0,2020-05-02,BCHUSD,246.99,246.99,246.99,246.99,0.0,0.0
1588291200.0,2020-05-01,BCHUSD,244.01,253,244.01,246.99,0.0213,5.25
1588204800.0,2020-04-30,BCHUSD,258,269.73,241.79,244.01,1.051,274.11
1588118400.0,2020-04-29,BCHUSD,224.06,258,224.06,258,0.6378,160.09
1588032000.0,2020-04-28,BCHUSD,236.9,242.48,224.06,224.06,0.08418,20.25
1587945600.0,2020-04-27,BCHUSD,240.99,246.74,236.9,236.9,0.2216,52.52
1587859200.0,2020-04-26,BCHUSD,232.18,240.99,232.18,240.99,0.112,26.9
1587772800.0,2020-04-25,BCHUSD,235.66,257.18,229.5,232.18,0.07023,17.39
1587686400.0,2020-04-24,BCHUSD,259.68,259.68,233.2,235.66,0.06936,16.82
1587600000.0,2020-04-23,BCHUSD,217.79,260,217.79,259.68,1.346,318.96
1587513600.0,2020-04-22,BCHUSD,223.61,223.61,217.65,217.79,0.005319,1.158
1587427200.0,2020-04-21,BCHUSD,222,223.61,218,223.61,1.055,231.33
1587340800.0,2020-04-20,BCHUSD,234.62,234.62,221.72,222,0.2958,66.81
1587254400.0,2020-04-19,BCHUSD,243.55,243.55,234.62,234.62,0.09702,22.76
1587168000.0,2020-04-18,BCHUSD,241.29,243.55,240.9,243.55,0.05019,12.12
1587081600.0,2020-04-17,BCHUSD,241.29,241.29,241.29,241.29,0.0,0.0
1586995200.0,2020-04-16,BCHUSD,228.16,243.4,225,241.29,30.85,7041.49
1586908800.0,2020-04-15,BCHUSD,228.16,228.64,228.16,228.16,0.6447,147.14
1586822400.0,2020-04-14,BCHUSD,231,237.74,228.16,228.16,2.773,632.74
1586736000.0,2020-04-13,BCHUSD,245.76,245.76,225,231,2.81,646.91
1586649600.0,2020-04-12,BCHUSD,242.8,245.76,233.88,245.76,0.2621,62.75
1586563200.0,2020-04-11,BCHUSD,236.14,246.99,230,242.8,4.548,1084.08
1586476800.0,2020-04-10,BCHUSD,259.17,259.57,223.12,236.14,5.379,1316.32
1586390400.0,2020-04-09,BCHUSD,266.71,276.7,251,259.17,1.903,501.84
1586304000.0,2020-04-08,BCHUSD,249.4,278.3,249.4,266.71,4.103,1078.64
1586217600.0,2020-04-07,BCHUSD,259.28,264.88,243.25,249.4,1.301,326.78
1586131200.0,2020-04-06,BCHUSD,244.93,259.28,236.63,259.28,0.4977,121.9
1586044800.0,2020-04-05,BCHUSD,233.67,244.93,233.67,244.93,0.1368,32.42
1585958400.0,2020-04-04,BCHUSD,234.8,237.18,233.67,233.67,0.0328,7.716
1585872000.0,2020-04-03,BCHUSD,243.65,253,233.35,234.8,0.03668,8.896
1585785600.0,2020-04-02,BCHUSD,228.1,251.56,220.66,243.65,5.745,1409.72
1585699200.0,2020-04-01,BCHUSD,226.9,228.1,220,228.1,0.3108,68.47
1585612800.0,2020-03-31,BCHUSD,237.88,237.88,220,226.9,1.21,268.86
1585526400.0,2020-03-30,BCHUSD,220,237.88,220,237.88,0.8544,193.39
1585440000.0,2020-03-29,BCHUSD,220,221.8,220,220,12.51,2751.79
1585353600.0,2020-03-28,BCHUSD,226.72,227.48,220,220,5.436,1196.48
1585267200.0,2020-03-27,BCHUSD,237.09,237.09,220,226.72,0.722,166.99
1585180800.0,2020-03-26,BCHUSD,222.63,237.2,220,237.09,1.215,275.97
1585094400.0,2020-03-25,BCHUSD,235.77,236.59,220,222.63,4.813,1080.57
1585008000.0,2020-03-24,BCHUSD,221.83,240.9,220,235.77,55.95,12341.87
1584921600.0,2020-03-23,BCHUSD,218.3,232.53,218.3,221.83,0.09176,21.07
1584835200.0,2020-03-22,BCHUSD,240.17,240.17,206,218.3,0.3103,66.95
1584748800.0,2020-03-21,BCHUSD,218.1,250,205.5,240.17,1.716,401.47
1584662400.0,2020-03-20,BCHUSD,230.42,250.07,211.56,218.1,0.5763,138.58
1584576000.0,2020-03-19,BCHUSD,199.11,239.99,199.11,230.42,0.4604,99.44
1584489600.0,2020-03-18,BCHUSD,194.19,199.36,185.55,199.11,2.12,421.67
1584403200.0,2020-03-17,BCHUSD,173.74,195.94,173.74,194.19,0.3015,58.24
1584316800.0,2020-03-16,BCHUSD,182.03,189.73,161.61,173.74,1.455,255.12
1584230400.0,2020-03-15,BCHUSD,189,196.57,182.03,182.03,0.7048,133.8
1584144000.0,2020-03-14,BCHUSD,200.14,200.14,189,189,0.504,96.23
1584057600.0,2020-03-13,BCHUSD,195.65,268,188.53,200.14,2.381,472.87
1583971200.0,2020-03-12,BCHUSD,268.4,268.4,188.53,195.65,4.138,921.15
1583884800.0,2020-03-11,BCHUSD,287.34,288.8,261.44,268.4,1.345,370.24
1583798400.0,2020-03-10,BCHUSD,285.61,287.34,268.27,287.34,0.3111,87.38
1583712000.0,2020-03-09,BCHUSD,290,292.45,264.84,285.61,0.7601,211.7
1583625600.0,2020-03-08,BCHUSD,340.54,340.54,290,290,0.3583,109.58
1583539200.0,2020-03-07,BCHUSD,357.39,357.79,340.37,340.54,0.8516,297.58
1583452800.0,2020-03-06,BCHUSD,349.04,357.39,347.39,357.39,0.7037,245.61
1583366400.0,2020-03-05,BCHUSD,333.91,349.04,333.91,349.04,0.2064,71.96
1583280000.0,2020-03-04,BCHUSD,333.14,335.39,331.02,333.91,0.02231,7.46
1583193600.0,2020-03-03,BCHUSD,334.62,349.03,329.8,333.14,0.4666,156.31
1583107200.0,2020-03-02,BCHUSD,335.41,339.69,317.22,334.62,2.583,872.42
1583020800.0,2020-03-01,BCHUSD,318.03,335.41,318.03,335.41,0.01306,4.275
1582934400.0,2020-02-29,BCHUSD,316.25,360,316.25,318.03,0.2661,92.5
1582848000.0,2020-02-28,BCHUSD,350,350,316.25,316.25,0.3731,122.86
1582761600.0,2020-02-27,BCHUSD,342.5,352.72,330,350,0.9135,314.25
1582675200.0,2020-02-26,BCHUSD,365,365,315,342.5,2.741,954.68
1582588800.0,2020-02-25,BCHUSD,381.21,384.68,365,365,1.098,408.68
1582502400.0,2020-02-24,BCHUSD,402.41,450,381.21,381.21,25.82,11200.07
1582416000.0,2020-02-23,BCHUSD,381.66,402.41,381.2,402.41,0.1808,70.17
1582329600.0,2020-02-22,BCHUSD,381.51,425,381.2,381.66,0.1775,70.41
1582243200.0,2020-02-21,BCHUSD,380.49,396.02,372.91,381.51,1.201,467.55
1582156800.0,2020-02-20,BCHUSD,391.66,402.91,369.1,380.49,1.778,680.13
1582070400.0,2020-02-19,BCHUSD,410.54,426.92,391.66,391.66,2.222,925.53
1581984000.0,2020-02-18,BCHUSD,395,429.7,392,410.54,0.9408,383.93
1581897600.0,2020-02-17,BCHUSD,400.67,411.5,391.34,395,6.072,2427.16
1581811200.0,2020-02-16,BCHUSD,458.27,458.27,400.67,400.67,0.5866,245.23
1581724800.0,2020-02-15,BCHUSD,490,490,432.94,458.27,1.215,550.82
1581638400.0,2020-02-14,BCHUSD,469.15,490,467,490,2.148,1038.68
1581552000.0,2020-02-13,BCHUSD,476.03,484,463.14,469.15,2.031,972.89
1581465600.0,2020-02-12,BCHUSD,451.14,477,451.14,476.03,2.549,1191.92
1581379200.0,2020-02-11,BCHUSD,454.84,465,451.14,451.14,1.137,520.53
1581292800.0,2020-02-10,BCHUSD,440.97,454.84,433.53,454.84,0.739,328.32
1581206400.0,2020-02-09,BCHUSD,444,455.53,439.99,440.97,6.31,2828.61
1581120000.0,2020-02-08,BCHUSD,444.1,444.56,430,444,1.681,744.94
1581033600.0,2020-02-07,BCHUSD,435,444.56,425.78,444.1,3.701,1611.33
1580947200.0,2020-02-06,BCHUSD,429.09,436.57,427.56,435,0.7919,339.47
1580860800.0,2020-02-05,BCHUSD,374.9,429.09,374.9,429.09,8.642,3536.33
1580774400.0,2020-02-04,BCHUSD,374.9,386.88,374.9,374.9,0.2185,83.21
1580688000.0,2020-02-03,BCHUSD,375,386.47,374.9,374.9,0.4682,177.13
1580601600.0,2020-02-02,BCHUSD,369.44,386.83,369.44,375,0.4712,178.33
1580515200.0,2020-02-01,BCHUSD,368.9,384.86,368.9,369.44,0.281,104.25
1580428800.0,2020-01-31,BCHUSD,387,387,368.9,368.9,1.396,518.11
1580342400.0,2020-01-30,BCHUSD,370.54,387,368.9,387,8.277,3175.25
1580256000.0,2020-01-29,BCHUSD,357.67,384,357.67,370.54,2.361,886.44
1580169600.0,2020-01-28,BCHUSD,361.72,378.56,357.45,357.67,0.01693,6.358
1580083200.0,2020-01-27,BCHUSD,337.18,372,337.18,361.72,0.5673,206.63
1579996800.0,2020-01-26,BCHUSD,317.14,341.2,307.47,337.18,0.3444,113.24
1579910400.0,2020-01-25,BCHUSD,312.52,318.16,302.53,317.14,0.3768,118.3
1579824000.0,2020-01-24,BCHUSD,318.97,332.58,300,312.52,0.6011,190.32
1579737600.0,2020-01-23,BCHUSD,327.2,333,318.97,318.97,1.069,348.69
1579651200.0,2020-01-22,BCHUSD,338.98,345.5,327.2,327.2,1.187,404.71
1579564800.0,2020-01-21,BCHUSD,347.92,347.92,311.6,338.98,1.808,608.16
1579478400.0,2020-01-20,BCHUSD,336.72,347.92,320.1,347.92,0.6996,230.48
1579392000.0,2020-01-19,BCHUSD,352.41,358.48,324.01,336.72,1.797,613.48
1579305600.0,2020-01-18,BCHUSD,369,385,321.2,352.41,2.945,1045.29
1579219200.0,2020-01-17,BCHUSD,310.13,370.09,310.13,369,2.259,777.84
1579132800.0,2020-01-16,BCHUSD,330.19,330.19,300,310.13,7.686,2387.81
1579046400.0,2020-01-15,BCHUSD,350,350,296,330.19,3.206,1068.13
1578960000.0,2020-01-14,BCHUSD,265.87,350,265.87,350,5.978,1927.14
1578873600.0,2020-01-13,BCHUSD,270.24,270.6,258.63,265.87,0.4531,121.33
1578787200.0,2020-01-12,BCHUSD,267.36,270.24,265.42,270.24,0.1118,29.98
1578700800.0,2020-01-11,BCHUSD,256.19,274.61,256.19,267.36,0.9402,254.04
1578614400.0,2020-01-10,BCHUSD,241.34,264.91,224.36,256.19,1.621,405.49
1578528000.0,2020-01-09,BCHUSD,228.33,241.84,228.33,241.34,0.4872,115.17
1578441600.0,2020-01-08,BCHUSD,244.6,252,228.33,228.33,4.559,1119.61
1578355200.0,2020-01-07,BCHUSD,242.68,245.82,235.97,244.6,0.5008,121.16
1578268800.0,2020-01-06,BCHUSD,218.61,242.68,218.61,242.68,1.517,355.02
1578182400.0,2020-01-05,BCHUSD,219.04,224.18,218.18,218.61,0.5852,129.33
1578096000.0,2020-01-04,BCHUSD,220.85,220.85,219.04,219.04,0.0096,2.103
1578009600.0,2020-01-03,BCHUSD,188.46,220.85,188.46,220.85,1.357,284.63
1577923200.0,2020-01-02,BCHUSD,204.08,209.71,188.46,188.46,5.609,1117.38
1577836800.0,2020-01-01,BCHUSD,204.92,206.72,204,204.08,0.1551,31.8
1577750400.0,2019-12-31,BCHUSD,208.2,208.2,202.58,204.92,0.08147,16.69
1577664000.0,2019-12-30,BCHUSD,211.42,211.42,207.37,208.2,0.6728,140.06
1577577600.0,2019-12-29,BCHUSD,203.2,211.42,200.54,211.42,0.5249,107.09
1577491200.0,2019-12-28,BCHUSD,204.99,206,199.9,203.2,0.4106,82.51
1577404800.0,2019-12-27,BCHUSD,195.32,205.01,188.71,204.99,0.668,132.34
1577318400.0,2019-12-26,BCHUSD,188.06,195.34,188.06,195.32,0.09507,17.96
1577232000.0,2019-12-25,BCHUSD,200.71,200.71,188.06,188.06,0.7346,141.0
1577145600.0,2019-12-24,BCHUSD,195.92,203.63,195.92,200.71,0.1543,31.42
1577059200.0,2019-12-23,BCHUSD,200.98,206.35,195.53,195.92,0.1374,27.25
1576972800.0,2019-12-22,BCHUSD,199.18,200.98,193.58,200.98,0.06722,13.4
1576886400.0,2019-12-21,BCHUSD,192.8,199.18,192.8,199.18,0.3161,62.15
1576800000.0,2019-12-20,BCHUSD,190.01,206.35,187.87,192.8,0.8531,169.08
1576713600.0,2019-12-19,BCHUSD,193.08,197.74,190.01,190.01,0.3832,74.61
1576627200.0,2019-12-18,BCHUSD,187.9,193.08,183.09,193.08,3.031,559.65
1576540800.0,2019-12-17,BCHUSD,202.98,206.2,187.9,187.9,0.6857,134.72
1576454400.0,2019-12-16,BCHUSD,204.78,211.32,202.98,202.98,0.3294,69.2
1576368000.0,2019-12-15,BCHUSD,207.42,207.42,204.78,204.78,0.1884,38.57
1576281600.0,2019-12-14,BCHUSD,206.25,207.6,206.25,207.42,0.06741,13.94
1576195200.0,2019-12-13,BCHUSD,209.99,212.92,202.98,206.25,0.3993,83.28
1576108800.0,2019-12-12,BCHUSD,202,209.99,202,209.99,0.7408,153.16
1576022400.0,2019-12-11,BCHUSD,210.06,210.4,201,202,0.2728,55.39
1575936000.0,2019-12-10,BCHUSD,213.04,213.04,208.82,210.06,0.3811,79.89
1575849600.0,2019-12-09,BCHUSD,216.89,218.6,213.04,213.04,0.6339,137.29
1575763200.0,2019-12-08,BCHUSD,219.19,219.19,216.35,216.89,0.1301,28.23
1575676800.0,2019-12-07,BCHUSD,220.63,220.63,216.35,219.19,0.2585,56.18
1575590400.0,2019-12-06,BCHUSD,213.96,220.63,213.67,220.63,0.6775,149.28
1575504000.0,2019-12-05,BCHUSD,207.38,217.03,207.38,213.96,0.1714,36.92
1575417600.0,2019-12-04,BCHUSD,214.75,221,207.38,207.38,0.6163,134.77
1575331200.0,2019-12-03,BCHUSD,216.36,231.69,214.75,214.75,0.1336,29.06
1575244800.0,2019-12-02,BCHUSD,226.43,226.43,216.36,216.36,0.08,17.41
1575158400.0,2019-12-01,BCHUSD,228,228,226.43,226.43,0.08116,18.38
1575072000.0,2019-11-30,BCHUSD,228,230,228,228,0.02,4.566
1574985600.0,2019-11-29,BCHUSD,232.46,232.46,228,228,0.2993,68.24
1574899200.0,2019-11-28,BCHUSD,232.46,232.46,232.46,232.46,0.0,0.0
1574812800.0,2019-11-27,BCHUSD,220.59,232.6,220.59,232.46,0.02128,4.949
1574726400.0,2019-11-26,BCHUSD,223.74,236.09,218.6,220.59,0.3711,82.06
1574640000.0,2019-11-25,BCHUSD,250.22,250.22,223.74,223.74,0.4903,112.94
1574553600.0,2019-11-24,BCHUSD,226.67,250.22,226.67,250.22,0.02,5.004
