Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1597968000.0,2020-08-21,BTCEUR,10012.21,10114.25,9830,9838.29,41.99,420992.28
1597881600.0,2020-08-20,BTCEUR,9929.37,10093.25,9894.58,10012.21,27.84,280273.12
1597795200.0,2020-08-19,BTCEUR,10070.05,10116.69,9801.54,9929.37,37.2,372675.71
1597708800.0,2020-08-18,BTCEUR,10400.23,10423.77,10018.13,10070.05,36.21,372798.22
1597622400.0,2020-08-17,BTCEUR,10050.91,10500,9951.61,10400.23,48.2,487543.96
1597536000.0,2020-08-16,BTCEUR,10021.31,10093.75,9941.8,10050.91,3.344,33535.47
1597449600.0,2020-08-15,BTCEUR,9950.31,10105.7,9921.52,10021.31,9.761,98239.07
1597363200.0,2020-08-14,BTCEUR,9974.97,10094.97,9899.47,9950.31,55.26,553446.25
1597276800.0,2020-08-13,BTCEUR,9890.01,9982.56,9635.61,9974.97,52.49,514093.68
1597190400.0,2020-08-12,BTCEUR,9730.28,9929.66,9619.1,9890.01,22.81,224214.76
1597104000.0,2020-08-11,BTCEUR,10115.95,10171.4,9598.02,9730.28,50.11,493555.82
1597017600.0,2020-08-10,BTCEUR,9923.85,10221.19,9923.85,10115.95,94.87,963454.79
1596931200.0,2020-08-09,BTCEUR,9952.91,10052.21,9807.86,9923.85,4.127,41023.17
1596844800.0,2020-08-08,BTCEUR,9838.39,10055.03,9822.43,9952.91,2.646,26312.79
1596758400.0,2020-08-07,BTCEUR,9924.67,10052.32,9699.99,9838.39,59.16,590530.71
1596672000.0,2020-08-06,BTCEUR,9839.08,10101,9768.03,9924.67,63.84,637868.5
1596585600.0,2020-08-05,BTCEUR,9505.42,9949.97,9439.5,9839.08,97.44,949261.85
1596499200.0,2020-08-04,BTCEUR,9561.89,9715.85,9500,9505.42,76.14,730840.82
1596412800.0,2020-08-03,BTCEUR,9442.42,9797.98,9351.14,9561.89,35.41,340184.1
1596326400.0,2020-08-02,BTCEUR,10037.41,10250,9282.66,9442.42,21.12,205023.73
1596240000.0,2020-08-01,BTCEUR,9630.96,10139.78,9554.62,10037.41,12.53,124056.5
1596153600.0,2020-07-31,BTCEUR,9429.61,9697.92,9267.32,9630.96,24.72,234500.63
1596067200.0,2020-07-30,BTCEUR,9478.91,9482.59,9274.96,9429.61,41.94,394370.76
1595980800.0,2020-07-29,BTCEUR,9335.96,9568,3001,9478.91,122.2,1087773.78
1595894400.0,2020-07-28,BTCEUR,9359.04,9599.93,9018.56,9335.96,52.99,494019.89
1595808000.0,2020-07-27,BTCEUR,8449,9359.04,8449,9359.04,117.92,1047769.71
1595721600.0,2020-07-26,BTCEUR,8245,8450,8244.99,8449,16.65,139021.73
1595635200.0,2020-07-25,BTCEUR,8203,8245,8203,8245,15.78,130124.47
1595548800.0,2020-07-24,BTCEUR,8290.3,8348.18,8187.56,8203,112.39,931388.64
1595462400.0,2020-07-23,BTCEUR,8250.11,8348.18,8198.64,8290.3,145.41,1206224.48
1595376000.0,2020-07-22,BTCEUR,8134.22,8250.11,4000,8250.11,66.02,502426.67
1595289600.0,2020-07-21,BTCEUR,8026.09,8290.5,8020.01,8134.22,44.48,365147.99
1595203200.0,2020-07-20,BTCEUR,8076.26,8102.66,8015.02,8026.09,30.83,248785.44
1595116800.0,2020-07-19,BTCEUR,8057.37,8093.43,8006.22,8076.26,3.383,27230.12
1595030400.0,2020-07-18,BTCEUR,8032.16,8105.29,8020.01,8057.37,3.991,32176.84
1594944000.0,2020-07-17,BTCEUR,8027.56,8135,7972.54,8032.16,85.55,692745.11
1594857600.0,2020-07-16,BTCEUR,8075.81,8119.9,7968.76,8027.56,57.57,462979.26
1594771200.0,2020-07-15,BTCEUR,8138.63,8188.67,8064.44,8075.81,70.27,573705.03
1594684800.0,2020-07-14,BTCEUR,8163.68,8234.56,8100.4,8138.63,53.89,440275.56
1594598400.0,2020-07-13,BTCEUR,8236.73,8322,8150.01,8163.68,63.93,528441.01
1594512000.0,2020-07-12,BTCEUR,8195.09,8266.12,8170.7,8236.73,8.405,69087.38
1594425600.0,2020-07-11,BTCEUR,8229.1,8274.18,8165,8195.09,6.711,55109.23
1594339200.0,2020-07-10,BTCEUR,8183.04,8236,8119.51,8229.1,76.77,629054.32
1594252800.0,2020-07-09,BTCEUR,8328.13,8422,8163.59,8183.04,73.86,614443.02
1594166400.0,2020-07-08,BTCEUR,8229.89,8395,8211.7,8328.13,15.96,132345.06
1594080000.0,2020-07-07,BTCEUR,8265.83,8308,8193.98,8229.89,51.55,425950.22
1593993600.0,2020-07-06,BTCEUR,8074.46,8295.48,8056.39,8265.83,87.51,721803.59
1593907200.0,2020-07-05,BTCEUR,8130,8160.56,8000,8074.46,3.773,30447.29
1593820800.0,2020-07-04,BTCEUR,8083.77,8217.64,8063.26,8130,5.155,41900.75
1593734400.0,2020-07-03,BTCEUR,8104.02,8228,8076.05,8083.77,85.59,702601.1
1593648000.0,2020-07-02,BTCEUR,8223.66,8295.32,8032.36,8104.02,98.36,807797.37
1593561600.0,2020-07-01,BTCEUR,8160.67,8308.62,8118.25,8223.66,30.68,252838.82
1593475200.0,2020-06-30,BTCEUR,8167.72,8267,8122.77,8160.67,58.74,484677.82
1593388800.0,2020-06-29,BTCEUR,8127.41,8268.36,8066.71,8167.72,27.11,220389.88
1593302400.0,2020-06-28,BTCEUR,8039.29,8231,8005.05,8127.41,7.81,63555.56
1593216000.0,2020-06-27,BTCEUR,8179.91,8236.43,7950,8039.29,23.07,186271.17
1593129600.0,2020-06-26,BTCEUR,8258.04,8281.92,8107.87,8179.91,12.45,102356.48
1593043200.0,2020-06-25,BTCEUR,8259.4,8340.47,8100,8258.04,76.43,631461.41
1592956800.0,2020-06-24,BTCEUR,8499.98,8589.19,8222.41,8259.4,23.47,196761.36
1592870400.0,2020-06-23,BTCEUR,8591.09,8645,8493.7,8499.98,58.94,507483.99
1592784000.0,2020-06-22,BTCEUR,8308.97,8659.97,8303.95,8591.09,93.59,795654.42
1592697600.0,2020-06-21,BTCEUR,8366.34,8422.96,8306.2,8308.97,2.147,18000.48
1592611200.0,2020-06-20,BTCEUR,8338.26,8409.77,8260,8366.34,5.467,45594.13
1592524800.0,2020-06-19,BTCEUR,8364.28,8424.98,8250.99,8338.26,66.55,558744.94
1592438400.0,2020-06-18,BTCEUR,8408.17,8488,8324.4,8364.28,59.8,505443.97
1592352000.0,2020-06-17,BTCEUR,8446.84,8550,8280,8408.17,58.65,499097.0
1592265600.0,2020-06-16,BTCEUR,8341.32,8520,8304.8,8446.84,55.61,473218.37
1592179200.0,2020-06-15,BTCEUR,8340.83,8436.51,8013.03,8341.32,91.38,747167.39
1592092800.0,2020-06-14,BTCEUR,8400.76,8425.26,8252.87,8340.83,3.575,29943.21
1592006400.0,2020-06-13,BTCEUR,8412.94,8435.48,8353.2,8400.76,3.769,31690.62
1591920000.0,2020-06-12,BTCEUR,8267.6,8525.25,8245,8412.94,95.82,811757.5
1591833600.0,2020-06-11,BTCEUR,8696.07,8766.46,8131.3,8267.6,24.34,204437.97
1591747200.0,2020-06-10,BTCEUR,8638.71,8739.2,8564.63,8696.07,85.73,741830.48
1591660800.0,2020-06-09,BTCEUR,8670,8699.11,8539,8638.71,85.41,738919.4
1591574400.0,2020-06-08,BTCEUR,8613.88,8757,8574.81,8670,99.83,869646.77
1591488000.0,2020-06-07,BTCEUR,8599.36,8725.26,8415.83,8613.88,14.81,127071.29
1591401600.0,2020-06-06,BTCEUR,8582.36,8644,8506.35,8599.36,11.23,96350.93
1591315200.0,2020-06-05,BTCEUR,8676.65,8754.76,8550,8582.36,92.79,801220.07
1591228800.0,2020-06-04,BTCEUR,8605.21,8747.01,8510.51,8676.65,45.56,392590.09
1591142400.0,2020-06-03,BTCEUR,8533.79,8791.4,8505.01,8605.21,70.96,613579.06
1591056000.0,2020-06-02,BTCEUR,9108.7,9196.98,8403.16,8533.79,137.14,1241030.13
1590969600.0,2020-06-01,BTCEUR,8496.95,9253.2,8496.95,9108.7,88.0,766187.83
1590883200.0,2020-05-31,BTCEUR,8713.87,8738.66,8485.3,8496.95,9.882,85104.81
1590796800.0,2020-05-30,BTCEUR,8476.85,8750,8422.04,8713.87,26.27,227080.36
1590710400.0,2020-05-29,BTCEUR,8637.48,8660.01,8409.45,8476.85,98.67,840628.48
1590624000.0,2020-05-28,BTCEUR,8375.92,8652.07,8319.86,8637.48,84.19,723032.2
1590537600.0,2020-05-27,BTCEUR,8058.73,8446.92,8058.73,8375.92,67.24,560980.31
1590451200.0,2020-05-26,BTCEUR,8193.93,8286.2,8012.38,8058.73,121.44,1000168.52
1590364800.0,2020-05-25,BTCEUR,8128.79,8263.86,8000,8193.93,17.02,138234.96
1590278400.0,2020-05-24,BTCEUR,8439.1,8605.72,8100,8128.79,12.71,105202.62
1590192000.0,2020-05-23,BTCEUR,8412.09,8589.25,8408.57,8439.1,4.136,35183.83
1590105600.0,2020-05-22,BTCEUR,8300,8541.7,8228.34,8412.09,96.73,818632.86
1590019200.0,2020-05-21,BTCEUR,8680.95,8759.76,8129.94,8300,75.97,645877.03
1589932800.0,2020-05-20,BTCEUR,8938.1,9050,8650,8680.95,87.5,781912.68
1589846400.0,2020-05-19,BTCEUR,8907.67,9100,8730.06,8938.1,99.93,898399.37
1589760000.0,2020-05-18,BTCEUR,8930.02,9179.93,8787.24,8907.67,103.28,929769.62
1589673600.0,2020-05-17,BTCEUR,8661.35,9104.72,8661.35,8930.02,11.03,98856.15
1589587200.0,2020-05-16,BTCEUR,8657.21,8843.48,8550.01,8661.35,8.883,77346.54
1589500800.0,2020-05-15,BTCEUR,9014.01,9063,8505,8657.21,71.88,644510.17
1589414400.0,2020-05-14,BTCEUR,8578.32,9141.62,8572.66,9014.01,103.93,935112.26
1589328000.0,2020-05-13,BTCEUR,8135.27,8779.03,8123.78,8578.32,85.97,720484.93
1589241600.0,2020-05-12,BTCEUR,7970.42,8337.03,7926.81,8135.27,72.93,596262.44
1589155200.0,2020-05-11,BTCEUR,8130.49,8628.69,7682.44,7970.42,64.82,533946.3
1589068800.0,2020-05-10,BTCEUR,8833.91,8901.16,7709.57,8130.49,33.62,275345.9
1588982400.0,2020-05-09,BTCEUR,9125,9183.82,8833.91,8833.91,14.46,130296.46
1588896000.0,2020-05-08,BTCEUR,9220,9300,8934.35,9125,66.72,612824.75
1588809600.0,2020-05-07,BTCEUR,8500,9334.85,8429.1,9220,110.69,973755.64
1588723200.0,2020-05-06,BTCEUR,8302.93,8701,8264.16,8500,92.59,795696.52
1588636800.0,2020-05-05,BTCEUR,8158,8416.24,8113.39,8302.93,116.66,974586.52
1588550400.0,2020-05-04,BTCEUR,8103.52,8239.92,7900,8158,91.64,735428.15
1588464000.0,2020-05-03,BTCEUR,8190,8356,8000.73,8103.52,11.94,97772.76
1588377600.0,2020-05-02,BTCEUR,8038.23,8210,8023.69,8190,13.12,106339.02
1588291200.0,2020-05-01,BTCEUR,7921.7,8287.62,7919.52,8038.23,7.064,56838.29
1588204800.0,2020-04-30,BTCEUR,8057.48,8770,7705,7921.7,134.79,1114617.69
1588118400.0,2020-04-29,BTCEUR,7184.29,8300.01,7162.19,8057.48,95.91,741537.04
1588032000.0,2020-04-28,BTCEUR,7191.54,7299.99,7102.76,7184.29,146.53,1054958.47
1587945600.0,2020-04-27,BTCEUR,7062.94,7264.69,7062.94,7191.54,137.58,990739.76
1587859200.0,2020-04-26,BTCEUR,7011.22,7199.94,6978.16,7062.94,39.16,278582.81
1587772800.0,2020-04-25,BTCEUR,6938.85,7100,6901.65,7011.22,7.372,51673.31
1587686400.0,2020-04-24,BTCEUR,6984.83,7131.68,6500,6938.85,116.48,817315.7
1587600000.0,2020-04-23,BTCEUR,6592.5,7058.99,6511.38,6984.83,171.58,1150498.22
1587513600.0,2020-04-22,BTCEUR,6350.18,6675.19,6305.33,6592.5,103.8,675632.11
1587427200.0,2020-04-21,BTCEUR,6315.75,6488.18,6302.4,6350.18,79.24,508157.29
1587340800.0,2020-04-20,BTCEUR,6609.85,6699.05,6309.38,6315.75,123.04,803660.47
1587254400.0,2020-04-19,BTCEUR,6686.47,6753.54,6545.11,6609.85,7.764,51454.59
1587168000.0,2020-04-18,BTCEUR,6534.97,6749,6481.83,6686.47,7.601,50644.02
1587081600.0,2020-04-17,BTCEUR,6555.59,6799,6466.31,6534.97,112.05,745567.55
1586995200.0,2020-04-16,BTCEUR,6100.74,6605.85,6001.17,6555.59,144.84,942290.14
1586908800.0,2020-04-15,BTCEUR,6283.79,6369.19,6080,6100.74,121.07,759514.59
1586822400.0,2020-04-14,BTCEUR,6284.29,6435.18,6260.01,6283.79,104.11,660198.19
1586736000.0,2020-04-13,BTCEUR,6402.91,6402.91,6170.03,6284.29,14.52,90508.99
1586649600.0,2020-04-12,BTCEUR,6354.08,6662.23,6301.38,6402.91,15.65,101048.25
1586563200.0,2020-04-11,BTCEUR,6329.29,6452.7,6260.01,6354.08,8.16,52283.16
1586476800.0,2020-04-10,BTCEUR,6353.71,6487.86,6250,6329.29,150.16,964295.42
1586390400.0,2020-04-09,BTCEUR,6799.89,6878.77,6653.66,6748.41,114.83,779425.03
1586304000.0,2020-04-08,BTCEUR,6710.27,6893.09,6603.09,6799.89,57.63,389939.46
1586217600.0,2020-04-07,BTCEUR,6800,7099.99,6550,6710.27,79.28,544761.07
1586131200.0,2020-04-06,BTCEUR,6284.1,6800,6261.54,6800,101.52,675311.32
1586044800.0,2020-04-05,BTCEUR,6342.69,6397.4,6218.71,6284.1,11.85,74593.19
1585958400.0,2020-04-04,BTCEUR,6275.75,6445.45,6206.33,6342.69,10.62,67029.31
1585872000.0,2020-04-03,BTCEUR,6283.02,6502.31,6200,6275.75,141.31,909378.02
1585785600.0,2020-04-02,BTCEUR,6097.66,6640.45,5979.33,6283.02,99.19,619987.68
1585699200.0,2020-04-01,BTCEUR,5860.17,6097.66,5668.67,6097.66,134.11,780997.51
1585612800.0,2020-03-31,BTCEUR,5886.86,6043.87,5805.12,5860.17,89.06,527161.76
1585526400.0,2020-03-30,BTCEUR,5336,5995.19,5336,5886.86,74.63,435560.19
1585440000.0,2020-03-29,BTCEUR,5594.63,5751.92,5336,5336,13.76,76461.77
1585353600.0,2020-03-28,BTCEUR,5805.76,5877.77,5533.76,5594.63,15.03,86095.07
1585267200.0,2020-03-27,BTCEUR,6201,6312.41,5800,5805.76,156.24,961815.2
1585180800.0,2020-03-26,BTCEUR,6209.04,6288,6123.44,6153.87,4.396,27238.55
1585094400.0,2020-03-25,BTCEUR,6278.69,6500,6054.32,6209.04,98.23,608662.39
1585008000.0,2020-03-24,BTCEUR,6042.58,6399.98,5982.2,6278.69,114.34,720189.69
1584921600.0,2020-03-23,BTCEUR,5508.85,6140.92,5421.71,6042.58,140.11,829948.02
1584835200.0,2020-03-22,BTCEUR,5815.79,6069,5505.28,5508.85,11.17,64819.2
1584748800.0,2020-03-21,BTCEUR,5800.81,6040,5600,5815.79,8.717,51011.11
1584662400.0,2020-03-20,BTCEUR,5849.44,6663.99,5465,5800.81,102.01,633358.39
1584576000.0,2020-03-19,BTCEUR,4942.63,6112.8,4897.01,5849.44,142.57,790308.81
1584489600.0,2020-03-18,BTCEUR,5089,5350,4656.59,4942.63,222.81,1087373.34
1584403200.0,2020-03-17,BTCEUR,4676.91,5145.43,4562.03,5089,167.82,826711.34
1584316800.0,2020-03-16,BTCEUR,4814.75,5145.43,4120,4676.91,102.96,482516.03
1584230400.0,2020-03-15,BTCEUR,4777.08,5498.67,4680.13,4814.75,16.01,78424.13
1584144000.0,2020-03-14,BTCEUR,5166.62,5278.16,4700,4777.08,19.09,94767.03
1584057600.0,2020-03-13,BTCEUR,4554.93,6384.3,3687.94,5166.62,136.44,706468.62
1583971200.0,2020-03-12,BTCEUR,7062.9,7073.99,4500,4554.93,107.37,595116.99
1583884800.0,2020-03-11,BTCEUR,7010.56,7212.57,6830,7062.9,66.48,465017.55
1583798400.0,2020-03-10,BTCEUR,6931.84,7390,6929.44,7010.56,120.3,862403.12
1583712000.0,2020-03-09,BTCEUR,7070,7158.69,6770,6931.84,147.53,1029119.06
1583625600.0,2020-03-08,BTCEUR,7907.83,7907.83,7070,7070,14.45,109359.96
1583539200.0,2020-03-07,BTCEUR,8107.14,8144.4,7872,7907.83,7.993,64277.38
1583452800.0,2020-03-06,BTCEUR,8080,8187,8015,8107.14,91.19,741234.41
1583366400.0,2020-03-05,BTCEUR,7862.61,8268.25,7862.61,8080,75.98,620672.24
1583280000.0,2020-03-04,BTCEUR,7866.06,8038.97,7820.34,7862.61,53.04,421312.78
1583193600.0,2020-03-03,BTCEUR,7999.8,8114,7797.98,7866.06,109.15,877611.81
1583107200.0,2020-03-02,BTCEUR,7728.45,8133.46,7707.38,7999.8,59.61,479115.64
1583020800.0,2020-03-01,BTCEUR,7905.17,7999.99,7670.7,7728.45,7.132,55961.68
1582934400.0,2020-02-29,BTCEUR,7940.01,8088.88,7794.72,7905.17,3.14,24960.25
1582848000.0,2020-02-28,BTCEUR,7991.96,8188.49,7710.63,7940.01,63.98,510990.2
1582761600.0,2020-02-27,BTCEUR,8244.5,8369.16,7912.69,7991.96,58.38,475224.92
1582675200.0,2020-02-26,BTCEUR,8644.71,8710.32,8005.97,8244.5,77.08,654901.51
1582588800.0,2020-02-25,BTCEUR,8939.34,9058.81,8583.53,8644.71,47.47,425610.97
1582502400.0,2020-02-24,BTCEUR,9209.38,9254.51,8827.16,8939.34,65.18,593249.94
1582416000.0,2020-02-23,BTCEUR,8933.89,9248.91,8917.26,9209.38,5.995,54692.67
1582329600.0,2020-02-22,BTCEUR,8957.8,8991.07,8880.01,8933.89,2.312,20650.92
1582243200.0,2020-02-21,BTCEUR,8907.69,9205.79,8885.84,8957.8,80.47,726997.34
1582156800.0,2020-02-20,BTCEUR,8940,9159.06,8841.38,8907.69,86.44,776517.98
1582070400.0,2020-02-19,BTCEUR,9437.26,9685,8745.41,8940,106.14,1000205.01
1581984000.0,2020-02-18,BTCEUR,8965,9555.73,8920.15,9437.26,102.77,932642.61
1581897600.0,2020-02-17,BTCEUR,9192.72,9192.72,8726.28,8965,89.77,802693.42
1581811200.0,2020-02-16,BTCEUR,9188,9335.91,8979.01,9192.72,8.145,74378.52
1581724800.0,2020-02-15,BTCEUR,9566.42,9596.16,9116.8,9188,7.3,68378.74
1581638400.0,2020-02-14,BTCEUR,9455.82,9600,9354.44,9566.42,100.74,960824.36
1581552000.0,2020-02-13,BTCEUR,9526.55,9669.98,9313.87,9455.82,43.55,414965.22
1581465600.0,2020-02-12,BTCEUR,9425.39,9661,9420.47,9526.55,88.29,844630.63
1581379200.0,2020-02-11,BTCEUR,9074.97,9519.84,8931.71,9425.39,103.43,941355.33
1581292800.0,2020-02-10,BTCEUR,9299.74,9317.8,8939.82,9074.97,90.06,820931.84
1581206400.0,2020-02-09,BTCEUR,9070.93,9303.71,9056.69,9299.74,10.6,97875.67
1581120000.0,2020-02-08,BTCEUR,8955.37,9072.43,8861.84,9070.93,5.11,45900.86
1581033600.0,2020-02-07,BTCEUR,8880.97,9025,8871.69,8955.37,83.16,746805.71
1580947200.0,2020-02-06,BTCEUR,8745.91,9060,8699.25,8880.97,67.84,609947.71
1580860800.0,2020-02-05,BTCEUR,8302.78,8881.41,8302.78,8745.91,62.22,537129.71
1580774400.0,2020-02-04,BTCEUR,8397.58,8443.55,8244.82,8302.78,96.29,799393.59
1580688000.0,2020-02-03,BTCEUR,8423.93,8648.62,8360.18,8397.58,62.99,533535.37
1580601600.0,2020-02-02,BTCEUR,8465.84,8553.57,8283.31,8423.93,4.164,35302.36
1580515200.0,2020-02-01,BTCEUR,8418.2,8519.62,8391.35,8465.84,4.992,42177.64
1580428800.0,2020-01-31,BTCEUR,8602.2,8617,8354.27,8418.2,125.38,1053999.34
1580342400.0,2020-01-30,BTCEUR,8438.88,8682.21,8363.75,8602.2,55.7,474728.4
1580256000.0,2020-01-29,BTCEUR,8505.42,8598,8403.31,8438.88,79.36,677537.92
1580169600.0,2020-01-28,BTCEUR,8105.57,8518.03,8087.48,8505.42,48.93,404417.06
1580083200.0,2020-01-27,BTCEUR,7779.99,8159.84,7779.99,8105.57,39.39,314629.07
1579996800.0,2020-01-26,BTCEUR,7628.83,7854.16,7534.7,7779.99,2.296,17691.28
1579910400.0,2020-01-25,BTCEUR,7631.37,7645.34,7516.05,7628.83,2.368,17997.91
1579824000.0,2020-01-24,BTCEUR,7590.29,7748,7475.94,7631.37,44.54,343301.48
1579737600.0,2020-01-23,BTCEUR,7804.78,7841.96,7502.46,7590.29,35.46,269158.54
1579651200.0,2020-01-22,BTCEUR,7869.91,7937.15,7780.07,7804.78,18.43,144196.24
1579564800.0,2020-01-21,BTCEUR,7807.53,7909.98,7688.94,7869.91,67.86,532049.98
1579478400.0,2020-01-20,BTCEUR,7839.94,7913.37,7702.94,7807.53,111.65,878993.37
1579392000.0,2020-01-19,BTCEUR,8054.66,8328.01,7718.22,7839.94,5.696,45421.68
1579305600.0,2020-01-18,BTCEUR,8025.52,8149.63,7963.69,8054.66,2.201,17752.73
1579219200.0,2020-01-17,BTCEUR,7856.36,8127.31,7791.94,8025.52,121.26,965815.74
1579132800.0,2020-01-16,BTCEUR,7901.17,7930.08,7712.7,7856.36,108.07,844374.32
1579046400.0,2020-01-15,BTCEUR,7937.45,7981.84,7711.16,7901.17,104.96,825756.85
1578960000.0,2020-01-14,BTCEUR,7314.55,7989.88,7297.31,7937.45,116.37,902518.75
1578873600.0,2020-01-13,BTCEUR,7357.65,7388.28,7245.21,7314.55,86.96,637752.41
1578787200.0,2020-01-12,BTCEUR,7270.88,7395.12,7220,7357.65,2.696,19810.28
1578700800.0,2020-01-11,BTCEUR,7338.51,7463.97,7240,7270.88,5.168,38065.12
1578614400.0,2020-01-10,BTCEUR,7069.03,7381.41,6950,7338.51,98.08,704375.49
1578528000.0,2020-01-09,BTCEUR,7298.3,7298.3,6998.84,7069.03,57.34,411167.6
1578441600.0,2020-01-08,BTCEUR,7352.87,7700,7128.44,7298.3,74.21,559763.79
1578355200.0,2020-01-07,BTCEUR,6922.92,7361.67,6922.92,7352.87,150.06,1073303.72
1578268800.0,2020-01-06,BTCEUR,6593.46,6955.89,6593.46,6922.92,13.06,88722.74
1578182400.0,2020-01-05,BTCEUR,6583.45,6780.59,6583.45,6593.46,4.125,27676.33
1578096000.0,2020-01-04,BTCEUR,6669.61,6691.98,6532.31,6583.45,2.711,17985.85
