https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1700179200,2023-11-17T00:00:00Z,ETH/USD,1962.523000000000,1999.949000000000,1902.000000000000,1958.388000000000,36.338035720000,70861.326024790000
1700092800,2023-11-16T00:00:00Z,ETH/USD,2055.320000000000,2080.462000000000,1940.001000000000,1958.542000000000,17.932600890000,36215.473604410000
1700006400,2023-11-15T00:00:00Z,ETH/USD,1982.443000000000,2063.452000000000,1970.504000000000,2061.286000000000,22.520215130000,45300.255023820000
1699920000,2023-11-14T00:00:00Z,ETH/USD,2051.279000000000,2060.400000000000,1933.000000000000,1979.729000000000,34.532152480000,68736.727735190000
1699833600,2023-11-13T00:00:00Z,ETH/USD,2037.243000000000,2114.833000000000,2032.510000000000,2067.000000000000,20.405101930000,42298.809726630000
1699747200,2023-11-12T00:00:00Z,ETH/USD,2041.224000000000,2066.830000000000,2001.848000000000,2036.897000000000,26.676360870000,54753.325841430000
1699660800,2023-11-11T00:00:00Z,ETH/USD,2075.101000000000,2081.525000000000,2023.764000000000,2040.150000000000,31.494146050000,64682.858830930000
1699574400,2023-11-10T00:00:00Z,ETH/USD,2118.006000000000,2129.794000000000,2051.251000000000,2076.036000000000,62.021098040000,129954.237120420000
1699488000,2023-11-09T00:00:00Z,ETH/USD,1883.326000000000,2140.673000000000,1883.326000000000,2114.558000000000,131.590912590000,262478.589553920000
1699401600,2023-11-08T00:00:00Z,ETH/USD,1886.101000000000,1901.569000000000,1871.029000000000,1885.500000000000,14.354496530000,27063.057342350000
1699315200,2023-11-07T00:00:00Z,ETH/USD,1894.455000000000,1903.363000000000,1854.685000000000,1888.222000000000,28.416694250000,53353.500136210000
1699228800,2023-11-06T00:00:00Z,ETH/USD,1894.565000000000,1910.983000000000,1873.614000000000,1899.077000000000,20.036143490000,37905.313895500000
1699142400,2023-11-05T00:00:00Z,ETH/USD,1854.340000000000,1913.379000000000,1847.566000000000,1895.452000000000,37.111502650000,70082.660786380000
1699056000,2023-11-04T00:00:00Z,ETH/USD,1827.039000000000,1869.529000000000,1827.039000000000,1856.196000000000,17.546434790000,32466.706501120000
1698969600,2023-11-03T00:00:00Z,ETH/USD,1797.603000000000,1835.406000000000,1778.918000000000,1834.120000000000,38.906859830000,70205.981653350000
1698883200,2023-11-02T00:00:00Z,ETH/USD,1845.687000000000,1871.666000000000,1789.390000000000,1800.442000000000,52.320338150000,96102.506389560000
1698796800,2023-11-01T00:00:00Z,ETH/USD,1815.037000000000,1857.610000000000,1784.261000000000,1845.709000000000,37.089896330000,67584.266473150000
1698710400,2023-10-31T00:00:00Z,ETH/USD,1819.290000000000,1819.290000000000,1750.000000000000,1810.779000000000,32.580381330000,58458.492107600000
1698624000,2023-10-30T00:00:00Z,ETH/USD,1795.936000000000,1828.977000000000,1776.453000000000,1808.226000000000,69.044957880000,124739.587462250000
1698537600,2023-10-29T00:00:00Z,ETH/USD,1776.054000000000,1811.271000000000,1766.168000000000,1797.394000000000,88.359013990000,158903.233770840000
1698451200,2023-10-28T00:00:00Z,ETH/USD,1780.791000000000,1800.734000000000,1775.038000000000,1779.496000000000,15.872393750000,28350.529704350000
1698364800,2023-10-27T00:00:00Z,ETH/USD,1800.453000000000,1801.802000000000,1752.275000000000,1781.775000000000,13.197425370000,23577.274744020000
1698278400,2023-10-26T00:00:00Z,ETH/USD,1792.564000000000,1861.350000000000,1621.180000000000,1801.857000000000,38.894304350000,70170.953482470000
1698192000,2023-10-25T00:00:00Z,ETH/USD,1782.433000000000,1813.941000000000,1760.001000000000,1783.558000000000,56.777405280000,101352.686996950000
1698105600,2023-10-24T00:00:00Z,ETH/USD,1756.684000000000,1851.827000000000,1755.000000000000,1819.045000000000,64.754369190000,116939.286350170000
1698019200,2023-10-23T00:00:00Z,ETH/USD,1661.191000000000,1787.729000000000,1659.016000000000,1761.205000000000,32.158552300000,54750.387962040000
1697932800,2023-10-22T00:00:00Z,ETH/USD,1634.590000000000,1664.367000000000,1623.258000000000,1662.271000000000,14.394930480000,23583.083640480000
1697846400,2023-10-21T00:00:00Z,ETH/USD,1603.500000000000,1640.220000000000,1594.143000000000,1626.328000000000,7.097275600000,11484.382094530000
1697760000,2023-10-20T00:00:00Z,ETH/USD,1562.000000000000,1625.828000000000,1560.189000000000,1602.090000000000,21.726243620000,34727.398935750000
1697673600,2023-10-19T00:00:00Z,ETH/USD,1561.673000000000,1570.386000000000,1541.173000000000,1563.823000000000,21.265117540000,33073.671168830000
1697587200,2023-10-18T00:00:00Z,ETH/USD,1565.691000000000,1584.402000000000,1558.329000000000,1561.644000000000,5.133384190000,8079.144907340000
1697500800,2023-10-17T00:00:00Z,ETH/USD,1595.452000000000,1597.777000000000,1554.973000000000,1561.816000000000,9.812855490000,15402.650650700000
1697414400,2023-10-16T00:00:00Z,ETH/USD,1555.656000000000,1628.360000000000,1553.505000000000,1598.813000000000,26.295565050000,41993.565221180000
1697328000,2023-10-15T00:00:00Z,ETH/USD,1552.864000000000,1566.633000000000,1549.614000000000,1554.161000000000,6.069734560000,9470.696118820000
1697241600,2023-10-14T00:00:00Z,ETH/USD,1552.372000000000,1559.939000000000,1544.108000000000,1552.065000000000,2.303327990000,3575.330934490000
1697155200,2023-10-13T00:00:00Z,ETH/USD,1545.266000000000,1573.352000000000,1536.718000000000,1556.284000000000,17.485765350000,27077.085682250000
1697068800,2023-10-12T00:00:00Z,ETH/USD,1563.971000000000,1566.856000000000,1523.174000000000,1536.959000000000,11.164758230000,17232.598362240000
1696982400,2023-10-11T00:00:00Z,ETH/USD,1566.202000000000,1576.960000000000,1550.553000000000,1561.776000000000,9.352732100000,14637.021061250000
1696896000,2023-10-10T00:00:00Z,ETH/USD,1584.676000000000,1594.077000000000,1555.253000000000,1566.074000000000,6.647715520000,10443.255562150000
1696809600,2023-10-09T00:00:00Z,ETH/USD,1629.559000000000,1635.823000000000,1549.472000000000,1575.890000000000,51.641854740000,82128.497784200000
1696723200,2023-10-08T00:00:00Z,ETH/USD,1633.512000000000,1640.592000000000,1617.200000000000,1630.018000000000,8.281382630000,13537.809108650000
1696636800,2023-10-07T00:00:00Z,ETH/USD,1642.695000000000,1646.108000000000,1631.465000000000,1633.275000000000,4.374382300000,7169.044598370000
1696550400,2023-10-06T00:00:00Z,ETH/USD,1618.970000000000,1654.564000000000,1613.399000000000,1642.410000000000,7.383651640000,12113.326256000000
1696464000,2023-10-05T00:00:00Z,ETH/USD,1647.164000000000,1651.870000000000,1600.000000000000,1611.804000000000,19.439927780000,31535.599779130000
1696377600,2023-10-04T00:00:00Z,ETH/USD,1640.679000000000,1645.930000000000,1616.740000000000,1639.725000000000,5.040213730000,8250.413686230000
1696291200,2023-10-03T00:00:00Z,ETH/USD,1660.797000000000,1671.835000000000,1631.330000000000,1651.177000000000,7.051717700000,11593.640255610000
1696204800,2023-10-02T00:00:00Z,ETH/USD,1723.033000000000,1738.165000000000,1640.376000000000,1658.688000000000,18.687526720000,31619.280984090000
1696118400,2023-10-01T00:00:00Z,ETH/USD,1670.058000000000,1734.293000000000,1669.600000000000,1732.881000000000,28.351802910000,48245.453839430000
1696032000,2023-09-30T00:00:00Z,ETH/USD,1667.172000000000,1690.158000000000,1662.751000000000,1675.597000000000,3.969798350000,6666.214374190000
1695945600,2023-09-29T00:00:00Z,ETH/USD,1637.039000000000,1680.365000000000,1634.598000000000,1664.673000000000,22.036840030000,36747.084683840000
1695859200,2023-09-28T00:00:00Z,ETH/USD,1601.911000000000,1662.597000000000,1589.430000000000,1634.447000000000,24.514458740000,40205.594999530000
1695772800,2023-09-27T00:00:00Z,ETH/USD,1594.380000000000,1626.999000000000,1574.534000000000,1595.570000000000,24.762349890000,39595.944488860000
1695686400,2023-09-26T00:00:00Z,ETH/USD,1584.902000000000,1592.670000000000,1500.000000000000,1592.299000000000,21.994103710000,33954.223275620000
1695600000,2023-09-25T00:00:00Z,ETH/USD,1582.406000000000,1591.068000000000,1566.129000000000,1584.746000000000,7.304769050000,11551.784298560000
1695513600,2023-09-24T00:00:00Z,ETH/USD,1594.170000000000,1599.670000000000,1573.394000000000,1579.907000000000,16.795212500000,26753.735944430000
1695427200,2023-09-23T00:00:00Z,ETH/USD,1596.636000000000,1596.636000000000,1589.470000000000,1592.156000000000,2.209694550000,3520.576036730000
1695340800,2023-09-22T00:00:00Z,ETH/USD,1585.484000000000,1601.282000000000,1578.570000000000,1594.251000000000,3.878107160000,6193.529862860000
1695254400,2023-09-21T00:00:00Z,ETH/USD,1621.330000000000,1623.584000000000,1574.517000000000,1584.435000000000,10.464535890000,16751.573529150000
1695168000,2023-09-20T00:00:00Z,ETH/USD,1643.526000000000,1650.031000000000,1608.951000000000,1621.734000000000,12.511234470000,20358.199987710000
1695081600,2023-09-19T00:00:00Z,ETH/USD,1636.810000000000,1657.398000000000,1629.779000000000,1645.533000000000,3.991212770000,6551.964616400000
1694995200,2023-09-18T00:00:00Z,ETH/USD,1617.810000000000,1666.954000000000,1609.644000000000,1636.205000000000,16.337483500000,26884.107596730000
1694908800,2023-09-17T00:00:00Z,ETH/USD,1634.127000000000,1635.870000000000,1614.630000000000,1619.004000000000,12.837933200000,20873.653300930000
1694822400,2023-09-16T00:00:00Z,ETH/USD,1640.611000000000,1652.045000000000,1631.702000000000,1634.245000000000,7.210339650000,11816.500554830000
1694736000,2023-09-15T00:00:00Z,ETH/USD,1624.154000000000,1653.023000000000,1614.387000000000,1643.538000000000,13.071230240000,21284.173962710000
1694649600,2023-09-14T00:00:00Z,ETH/USD,1609.074000000000,1643.250000000000,1609.074000000000,1624.396000000000,24.228207070000,39421.218485670000
1694563200,2023-09-13T00:00:00Z,ETH/USD,1593.404000000000,1617.100000000000,1583.509000000000,1609.262000000000,15.286524830000,24500.784457100000
1694476800,2023-09-12T00:00:00Z,ETH/USD,1553.347000000000,1626.333000000000,1551.291000000000,1593.767000000000,40.348169220000,64200.495609690000
1694390400,2023-09-11T00:00:00Z,ETH/USD,1617.188000000000,1617.188000000000,1532.551000000000,1546.185000000000,62.702288770000,99177.212650470000
1694304000,2023-09-10T00:00:00Z,ETH/USD,1631.836000000000,1635.855000000000,1600.000000000000,1616.336000000000,9.950863570000,16171.080306730000
1694217600,2023-09-09T00:00:00Z,ETH/USD,1638.082000000000,1638.137000000000,1629.232000000000,1634.818000000000,4.418892780000,7219.770301390000
1694131200,2023-09-08T00:00:00Z,ETH/USD,1647.279000000000,1657.721000000000,1620.511000000000,1637.503000000000,12.720006460000,20889.889679780000
1694044800,2023-09-07T00:00:00Z,ETH/USD,1638.725000000000,1655.662000000000,1624.240000000000,1647.439000000000,4.182492490000,6840.838222230000
1693958400,2023-09-06T00:00:00Z,ETH/USD,1635.120000000000,1669.243000000000,1614.322000000000,1630.894000000000,20.517356380000,33562.712595310000
1693872000,2023-09-05T00:00:00Z,ETH/USD,1630.972000000000,1646.300000000000,1611.652000000000,1632.597000000000,33.440960950000,54135.783951450000
1693785600,2023-09-04T00:00:00Z,ETH/USD,1635.585000000000,1645.679000000000,1618.231000000000,1621.765000000000,12.275473260000,19936.374652840000
1693699200,2023-09-03T00:00:00Z,ETH/USD,1635.162000000000,1646.918000000000,1626.521000000000,1635.223000000000,1.201163660000,1963.716519750000
1693612800,2023-09-02T00:00:00Z,ETH/USD,1631.510000000000,1643.978000000000,1628.152000000000,1639.167000000000,1.366450970000,2234.317313930000
1693526400,2023-09-01T00:00:00Z,ETH/USD,1651.187000000000,1653.921000000000,1605.000000000000,1626.883000000000,6.591472070000,10824.708191790000
1693440000,2023-08-31T00:00:00Z,ETH/USD,1707.706000000000,1722.046000000000,1633.960000000000,1646.733000000000,47.929121880000,81364.458572240000
1693353600,2023-08-30T00:00:00Z,ETH/USD,1728.058000000000,1740.451000000000,1695.049000000000,1704.752000000000,20.212002810000,34657.055121260000
1693267200,2023-08-29T00:00:00Z,ETH/USD,1654.381000000000,1740.843000000000,1641.036000000000,1725.241000000000,213.161034120000,358375.509592410000
1693180800,2023-08-28T00:00:00Z,ETH/USD,1654.730000000000,1671.340000000000,1626.660000000000,1656.497000000000,47.031580390000,77500.605184340000
1693094400,2023-08-27T00:00:00Z,ETH/USD,1646.354000000000,1662.259000000000,1645.716000000000,1654.720000000000,17.061867730000,28222.964110980000
1693008000,2023-08-26T00:00:00Z,ETH/USD,1651.658000000000,1655.516000000000,1644.454000000000,1648.424000000000,6.253722410000,10321.688745070000
1692921600,2023-08-25T00:00:00Z,ETH/USD,1657.817000000000,1674.352000000000,1635.603000000000,1651.685000000000,15.088477330000,24949.356575770000
1692835200,2023-08-24T00:00:00Z,ETH/USD,1680.508000000000,1680.508000000000,1638.670000000000,1661.202000000000,25.384206230000,42107.373498910000
1692748800,2023-08-23T00:00:00Z,ETH/USD,1634.787000000000,1701.134000000000,1630.186000000000,1677.151000000000,27.288863920000,45530.564872630000
1692662400,2023-08-22T00:00:00Z,ETH/USD,1669.543000000000,1671.798000000000,1590.000000000000,1633.319000000000,24.863541960000,40634.532593200000
1692576000,2023-08-21T00:00:00Z,ETH/USD,1690.085000000000,1705.000000000000,1654.725000000000,1668.620000000000,21.047452830000,35269.323815720000
1692489600,2023-08-20T00:00:00Z,ETH/USD,1671.598000000000,1695.371000000000,1666.881000000000,1690.085000000000,11.612457300000,19511.506907190000
1692403200,2023-08-19T00:00:00Z,ETH/USD,1664.012000000000,1705.000000000000,1659.032000000000,1672.061000000000,9.502506280000,15945.999030850000
1692316800,2023-08-18T00:00:00Z,ETH/USD,1692.523000000000,1705.446000000000,1652.192000000000,1661.664000000000,11.112250050000,18718.174313020000
1692230400,2023-08-17T00:00:00Z,ETH/USD,1813.172000000000,1815.000000000000,1582.456000000000,1698.657000000000,111.113806780000,188134.799025440000
1692144000,2023-08-16T00:00:00Z,ETH/USD,1831.473000000000,1850.830000000000,1806.112000000000,1815.000000000000,16.922530850000,30821.483125230000
1692057600,2023-08-15T00:00:00Z,ETH/USD,1842.433000000000,1858.289000000000,1825.590000000000,1831.717000000000,12.810281850000,23593.450283410000
1691971200,2023-08-14T00:00:00Z,ETH/USD,1848.559000000000,1884.980000000000,1841.640000000000,1842.711000000000,26.047298740000,48304.422016510000
1691884800,2023-08-13T00:00:00Z,ETH/USD,1856.591000000000,1870.030000000000,1848.035000000000,1848.035000000000,11.157764600000,20742.940373050000
1691798400,2023-08-12T00:00:00Z,ETH/USD,1851.940000000000,1867.200000000000,1851.940000000000,1855.531000000000,12.896222030000,23960.916797800000
1691712000,2023-08-11T00:00:00Z,ETH/USD,1865.708000000000,1868.560000000000,1851.940000000000,1851.940000000000,8.213507180000,15280.677280730000
1691625600,2023-08-10T00:00:00Z,ETH/USD,1866.201000000000,1873.430000000000,1852.180000000000,1863.341000000000,9.360858380000,17455.684507780000
1691539200,2023-08-09T00:00:00Z,ETH/USD,1872.738000000000,1906.826000000000,1856.055000000000,1865.299000000000,28.805140090000,54018.356190200000
1691452800,2023-08-08T00:00:00Z,ETH/USD,1850.903000000000,1909.969000000000,1824.187000000000,1873.420000000000,43.200552650000,80503.040155250000
1691366400,2023-08-07T00:00:00Z,ETH/USD,1870.380000000000,1908.843000000000,1827.000000000000,1850.987000000000,52.968564000000,98762.530551300000
1691280000,2023-08-06T00:00:00Z,ETH/USD,1867.812000000000,1881.170000000000,1856.112000000000,1869.434000000000,9.864701570000,18454.939115450000
1691193600,2023-08-05T00:00:00Z,ETH/USD,1871.021000000000,1886.340000000000,1855.800000000000,1870.183000000000,5.802082190000,10840.522788590000
1691107200,2023-08-04T00:00:00Z,ETH/USD,1914.158000000000,1933.770000000000,1861.009000000000,1889.389000000000,24.365487470000,45901.385754850000
1691020800,2023-08-03T00:00:00Z,ETH/USD,1890.661000000000,1923.370000000000,1890.542000000000,1912.429000000000,7.197097150000,13729.777026990000
1690934400,2023-08-02T00:00:00Z,ETH/USD,1909.990000000000,1921.377000000000,1876.701000000000,1890.542000000000,11.806780110000,22395.877668540000
1690848000,2023-08-01T00:00:00Z,ETH/USD,1891.082000000000,1909.990000000000,1856.121000000000,1909.990000000000,23.385094180000,43898.697957450000
1690761600,2023-07-31T00:00:00Z,ETH/USD,1897.578000000000,1901.670000000000,1856.122000000000,1892.811000000000,9.743530470000,18376.333436350000
1690675200,2023-07-30T00:00:00Z,ETH/USD,1907.892000000000,1920.000000000000,1892.220000000000,1897.748000000000,7.974511760000,15221.898265450000
1690588800,2023-07-29T00:00:00Z,ETH/USD,1909.257000000000,1913.030000000000,1890.885000000000,1908.803000000000,4.960554410000,9458.589054490000
1690502400,2023-07-28T00:00:00Z,ETH/USD,1890.610000000000,1928.547000000000,1860.009000000000,1909.010000000000,10.110115090000,19091.225025190000
1690416000,2023-07-27T00:00:00Z,ETH/USD,1897.205000000000,1937.798000000000,1873.000000000000,1891.714000000000,18.824715990000,35834.221992780000
1690329600,2023-07-26T00:00:00Z,ETH/USD,1884.302000000000,1908.710000000000,1870.000000000000,1891.056000000000,10.216885470000,19291.200700720000
1690243200,2023-07-25T00:00:00Z,ETH/USD,1883.433000000000,1912.176000000000,1871.423000000000,1883.063000000000,9.279123920000,17513.022888030000
1690156800,2023-07-24T00:00:00Z,ETH/USD,1899.971000000000,1973.040000000000,1851.000000000000,1880.661000000000,39.392347420000,74659.483647800000
1690070400,2023-07-23T00:00:00Z,ETH/USD,1891.216000000000,1931.999000000000,1885.450000000000,1898.707000000000,22.641587460000,43020.471557410000
1689984000,2023-07-22T00:00:00Z,ETH/USD,1907.010000000000,1922.000000000000,1885.450000000000,1892.295000000000,9.849353720000,18651.973489430000
1689897600,2023-07-21T00:00:00Z,ETH/USD,1913.220000000000,1942.360000000000,1892.492000000000,1907.010000000000,23.727193300000,45572.047441410000
1689811200,2023-07-20T00:00:00Z,ETH/USD,1916.118000000000,1940.000000000000,1889.000000000000,1918.000000000000,16.741920340000,32075.823767870000
1689724800,2023-07-19T00:00:00Z,ETH/USD,1926.732000000000,1969.768000000000,1910.000000000000,1918.533000000000,31.046840150000,59994.156699110000
1689638400,2023-07-18T00:00:00Z,ETH/USD,1934.597000000000,1942.745000000000,1911.069000000000,1926.732000000000,19.661895340000,37856.987492380000
1689552000,2023-07-17T00:00:00Z,ETH/USD,1953.088000000000,1985.674000000000,1900.996000000000,1933.119000000000,27.512655760000,53098.084255580000
1689465600,2023-07-16T00:00:00Z,ETH/USD,1948.218000000000,1991.999000000000,1935.566000000000,1953.922000000000,18.862514750000,36846.344105030000
1689379200,2023-07-15T00:00:00Z,ETH/USD,1955.019000000000,1989.006000000000,1935.287000000000,1948.218000000000,8.536291740000,16702.802258280000
1689292800,2023-07-14T00:00:00Z,ETH/USD,2005.895000000000,2036.154000000000,1918.435000000000,1951.175000000000,32.986143740000,64864.338151120000
1689206400,2023-07-13T00:00:00Z,ETH/USD,1894.314000000000,2011.514000000000,1884.821000000000,2001.000000000000,65.093501730000,128085.175014340000
1689120000,2023-07-12T00:00:00Z,ETH/USD,1887.443000000000,1906.833000000000,1886.922000000000,1892.950000000000,9.600634250000,18205.163325600000
1689033600,2023-07-11T00:00:00Z,ETH/USD,1889.662000000000,1900.236000000000,1868.000000000000,1887.334000000000,6.571030460000,12378.208020580000
1688947200,2023-07-10T00:00:00Z,ETH/USD,1872.853000000000,1920.160000000000,1851.896000000000,1891.781000000000,12.372407180000,23363.806333890000
1688860800,2023-07-09T00:00:00Z,ETH/USD,1871.959000000000,1901.430000000000,1867.000000000000,1872.366000000000,18.236567860000,34173.020647090000
1688774400,2023-07-08T00:00:00Z,ETH/USD,1877.406000000000,1882.001000000000,1850.000000000000,1871.304000000000,12.068743610000,22476.492474590000
1688688000,2023-07-07T00:00:00Z,ETH/USD,1852.641000000000,1879.794000000000,1834.461000000000,1876.393000000000,23.102268960000,42953.560819220000
1688601600,2023-07-06T00:00:00Z,ETH/USD,1914.201000000000,1957.183000000000,1850.000000000000,1850.000000000000,18.223187530000,34600.447177750000
1688515200,2023-07-05T00:00:00Z,ETH/USD,1940.001000000000,1945.780000000000,1900.000000000000,1915.459000000000,19.074147860000,36605.134582800000
1688428800,2023-07-04T00:00:00Z,ETH/USD,1957.155000000000,1966.897000000000,1940.000000000000,1941.330000000000,15.625585590000,30459.720380810000
1688342400,2023-07-03T00:00:00Z,ETH/USD,1944.015000000000,1978.000000000000,1933.015000000000,1953.532000000000,28.112751670000,55400.180922110000
1688256000,2023-07-02T00:00:00Z,ETH/USD,1928.498000000000,1959.810000000000,1900.570000000000,1937.961000000000,21.706289810000,41841.178554170000
1688169600,2023-07-01T00:00:00Z,ETH/USD,1937.153000000000,1940.991000000000,1914.778000000000,1926.372000000000,20.178143360000,38976.710282780000
1688083200,2023-06-30T00:00:00Z,ETH/USD,1859.600000000000,1950.000000000000,1851.098000000000,1945.334000000000,52.264786540000,99189.864989790000
1687996800,2023-06-29T00:00:00Z,ETH/USD,1829.619000000000,1878.121000000000,1829.618000000000,1859.084000000000,13.329775750000,24661.476560230000
1687910400,2023-06-28T00:00:00Z,ETH/USD,1886.027000000000,1886.028000000000,1802.398000000000,1828.321000000000,59.453571800000,110140.497509430000
1687824000,2023-06-27T00:00:00Z,ETH/USD,1864.310000000000,1935.492000000000,1861.230000000000,1890.709000000000,31.254952940000,59045.393721260000
1687737600,2023-06-26T00:00:00Z,ETH/USD,1898.329000000000,1947.276000000000,1847.550000000000,1862.293000000000,47.141580780000,89160.423438310000
1687651200,2023-06-25T00:00:00Z,ETH/USD,1879.849000000000,1935.175000000000,1873.727000000000,1902.641000000000,18.371232980000,35051.603029740000
1687564800,2023-06-24T00:00:00Z,ETH/USD,1891.950000000000,1904.717000000000,1869.965000000000,1876.562000000000,15.041227920000,28474.664734720000
1687478400,2023-06-23T00:00:00Z,ETH/USD,1876.320000000000,1933.461000000000,1868.913000000000,1902.378000000000,29.046720460000,55259.653627740000
1687392000,2023-06-22T00:00:00Z,ETH/USD,1891.954000000000,1934.344000000000,1873.796000000000,1875.421000000000,62.348620440000,119300.392184020000
1687305600,2023-06-21T00:00:00Z,ETH/USD,1789.988000000000,1914.619000000000,1787.446000000000,1897.129000000000,69.228924450000,128940.366081190000
1687219200,2023-06-20T00:00:00Z,ETH/USD,1738.670000000000,1799.999000000000,1725.146000000000,1799.999000000000,24.497436340000,43356.855106890000
1687132800,2023-06-19T00:00:00Z,ETH/USD,1727.646000000000,1769.851000000000,1708.483000000000,1739.499000000000,32.911885760000,57216.606441740000
1687046400,2023-06-18T00:00:00Z,ETH/USD,1730.379000000000,1748.766000000000,1717.774000000000,1722.654000000000,11.778357230000,20427.623256630000
1686960000,2023-06-17T00:00:00Z,ETH/USD,1716.906000000000,1766.333000000000,1715.036000000000,1729.889000000000,33.212628800000,57763.387647120000
1686873600,2023-06-16T00:00:00Z,ETH/USD,1670.909000000000,1818.668000000000,1667.556000000000,1718.754000000000,40.310632550000,68415.739390030000
1686787200,2023-06-15T00:00:00Z,ETH/USD,1699.900000000000,1704.987000000000,1658.984000000000,1672.878000000000,20.892815220000,35231.546791700000
1686700800,2023-06-14T00:00:00Z,ETH/USD,1765.779000000000,1781.798000000000,1686.020000000000,1699.900000000000,76.519189480000,132728.317705700000
1686614400,2023-06-13T00:00:00Z,ETH/USD,1759.133000000000,1790.000000000000,1747.223000000000,1757.450000000000,30.048363520000,53329.688236450000
1686528000,2023-06-12T00:00:00Z,ETH/USD,1767.695000000000,1787.293000000000,1742.275000000000,1760.454000000000,31.756578470000,55670.071024690000
1686441600,2023-06-11T00:00:00Z,ETH/USD,1756.829000000000,1795.798000000000,1754.629000000000,1769.970000000000,10.800999480000,19153.836965760000
1686355200,2023-06-10T00:00:00Z,ETH/USD,1851.901000000000,1859.408000000000,1709.081000000000,1758.087000000000,79.367635760000,141283.629590760000
1686268800,2023-06-09T00:00:00Z,ETH/USD,1847.326000000000,1888.298000000000,1842.883000000000,1853.287000000000,21.918309280000,40628.728431260000
1686182400,2023-06-08T00:00:00Z,ETH/USD,1835.096000000000,1875.836000000000,1796.702000000000,1853.344000000000,49.406408610000,91128.908347010000
1686096000,2023-06-07T00:00:00Z,ETH/USD,1883.315000000000,1900.000000000000,1816.798000000000,1835.230000000000,93.641441170000,175233.139074510000
1686009600,2023-06-06T00:00:00Z,ETH/USD,1811.407000000000,1894.416000000000,1803.079000000000,1880.668000000000,93.333886170000,170609.458915770000
1685923200,2023-06-05T00:00:00Z,ETH/USD,1888.435000000000,1888.435000000000,1796.702000000000,1815.151000000000,89.016130640000,161953.534565820000
1685836800,2023-06-04T00:00:00Z,ETH/USD,1892.308000000000,1912.386000000000,1887.811000000000,1887.811000000000,6.767982510000,12875.320332530000
1685750400,2023-06-03T00:00:00Z,ETH/USD,1907.324000000000,1908.849000000000,1884.885000000000,1895.017000000000,21.328214060000,40591.954457540000
1685664000,2023-06-02T00:00:00Z,ETH/USD,1866.691000000000,1911.684000000000,1854.333000000000,1908.980000000000,29.366292830000,55397.240158600000
1685577600,2023-06-01T00:00:00Z,ETH/USD,1874.260000000000,1890.174000000000,1817.726000000000,1862.235000000000,67.297484090000,125385.784877100000
1685491200,2023-05-31T00:00:00Z,ETH/USD,1904.090000000000,1906.867000000000,1843.706000000000,1871.072000000000,56.554176790000,106072.046311940000
