Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1592179200.0,2020-06-15,BCHUSD,242.97,246.79,226.7,230.51,11.0,2532.37
1592092800.0,2020-06-14,BCHUSD,242.97,242.97,242.97,242.97,0.0,0.0
1592006400.0,2020-06-13,BCHUSD,242.97,242.97,242.97,242.97,0.0,0.0
1591920000.0,2020-06-12,BCHUSD,236.45,242.97,236.45,242.97,1.201,291.28
1591833600.0,2020-06-11,BCHUSD,263.41,263.41,235.34,236.45,2.634,635.02
1591747200.0,2020-06-10,BCHUSD,263.41,263.41,263.41,263.41,0.0,0.0
1591660800.0,2020-06-09,BCHUSD,263.41,263.41,263.41,263.41,0.0,0.0
1591574400.0,2020-06-08,BCHUSD,263.41,263.41,263.41,263.41,0.0,0.0
1591488000.0,2020-06-07,BCHUSD,263.41,263.41,263.41,263.41,0.0,0.0
1591401600.0,2020-06-06,BCHUSD,263.41,263.41,263.41,263.41,0.0,0.0
1591315200.0,2020-06-05,BCHUSD,246.8,297.99,246.8,263.41,1.221,351.97
1591228800.0,2020-06-04,BCHUSD,246.8,246.8,246.8,246.8,0.0,0.0
1591142400.0,2020-06-03,BCHUSD,250.5,250.5,245.31,246.8,0.9099,224.35
1591056000.0,2020-06-02,BCHUSD,244.9,270.67,244.9,250.5,2.68,706.54
1590969600.0,2020-06-01,BCHUSD,240.73,246.48,240.73,244.9,6.236,1523.73
1590883200.0,2020-05-31,BCHUSD,247.6,248.85,240.73,240.73,0.1538,38.07
1590796800.0,2020-05-30,BCHUSD,240.36,248.59,240.36,247.6,0.8594,210.91
1590710400.0,2020-05-29,BCHUSD,240.36,240.36,240.36,240.36,0.0,0.0
1590624000.0,2020-05-28,BCHUSD,231.43,242.02,225.61,240.36,1.966,463.19
1590537600.0,2020-05-27,BCHUSD,226.44,235.36,226.44,231.43,2.018,468.3
1590451200.0,2020-05-26,BCHUSD,229.14,230.94,225.5,226.44,27.38,6245.43
1590364800.0,2020-05-25,BCHUSD,227,231.49,222.44,229.14,45.53,10341.11
1590278400.0,2020-05-24,BCHUSD,233.37,235.44,227,227,14.5,3302.68
1590192000.0,2020-05-23,BCHUSD,233.37,233.37,233.37,233.37,0.0,0.0
1590105600.0,2020-05-22,BCHUSD,229.54,235.84,229.54,233.37,0.2012,46.98
1590019200.0,2020-05-21,BCHUSD,239.38,239.99,221.15,229.54,18.12,4125.73
1589932800.0,2020-05-20,BCHUSD,241.31,247.54,232,239.38,9.994,2412.3
1589846400.0,2020-05-19,BCHUSD,249.49,249.49,241.31,241.31,0.06757,16.31
1589760000.0,2020-05-18,BCHUSD,235,249.49,235,249.49,0.1016,24.78
1589673600.0,2020-05-17,BCHUSD,233.02,235,233.02,235,3.312,778.36
1589587200.0,2020-05-16,BCHUSD,233.02,233.02,233.02,233.02,0.0,0.0
1589500800.0,2020-05-15,BCHUSD,241.08,241.08,233.02,233.02,0.17,39.65
1589414400.0,2020-05-14,BCHUSD,239.28,241.31,235.32,241.08,6.003,1423.12
1589328000.0,2020-05-13,BCHUSD,233.06,242.63,230.7,239.28,11.55,2707.76
1589241600.0,2020-05-12,BCHUSD,232.26,245,228.32,233.06,5.829,1366.83
1589155200.0,2020-05-11,BCHUSD,235.23,235.94,220.01,232.26,20.91,4828.94
1589068800.0,2020-05-10,BCHUSD,269,272,223.95,235.23,17.4,4113.13
1588982400.0,2020-05-09,BCHUSD,253.67,269,253.67,269,0.4115,110.59
1588896000.0,2020-05-08,BCHUSD,246.02,253.67,246.02,253.67,0.06987,17.69
1588809600.0,2020-05-07,BCHUSD,245.2,250.74,240,246.02,4.453,1085.84
1588723200.0,2020-05-06,BCHUSD,243.5,253.67,242.35,245.2,2.207,544.47
1588636800.0,2020-05-05,BCHUSD,243.53,254.28,242.03,243.5,1.785,441.13
1588550400.0,2020-05-04,BCHUSD,253,253,239,243.53,3.044,743.55
1588464000.0,2020-05-03,BCHUSD,257,257,253,253,0.44,112.04
1588377600.0,2020-05-02,BCHUSD,257,257,257,257,0.0,0.0
1588291200.0,2020-05-01,BCHUSD,256.4,421,252,257,4.851,1551.91
1588204800.0,2020-04-30,BCHUSD,255.61,272.31,244.19,256.4,9.63,2587.8
1588118400.0,2020-04-29,BCHUSD,242.5,260.54,242.5,255.61,9.082,2297.88
1588032000.0,2020-04-28,BCHUSD,242.34,242.5,236.65,242.5,16.39,3932.78
1587945600.0,2020-04-27,BCHUSD,241.5,243.94,236.01,242.34,16.84,4022.31
1587859200.0,2020-04-26,BCHUSD,240.12,241.5,240.12,241.5,0.0373,9.007
1587772800.0,2020-04-25,BCHUSD,237.27,240.12,237.27,240.12,1.245,296.79
1587686400.0,2020-04-24,BCHUSD,235.37,242.01,235.16,237.27,28.07,6670.12
1587600000.0,2020-04-23,BCHUSD,239.97,240.7,234.37,235.37,11.96,2860.45
1587513600.0,2020-04-22,BCHUSD,239.97,239.97,239.97,239.97,0.0,0.0
1587427200.0,2020-04-21,BCHUSD,219.34,239.97,219.34,239.97,0.5516,122.49
1587340800.0,2020-04-20,BCHUSD,235.94,254.68,218.57,219.34,28.12,6352.35
1587254400.0,2020-04-19,BCHUSD,235.31,261.73,232.06,235.94,11.87,2773.63
1587168000.0,2020-04-18,BCHUSD,232.68,235.31,232.48,235.31,0.9559,223.11
1587081600.0,2020-04-17,BCHUSD,230.33,234.99,229.59,232.68,21.99,5113.71
1586995200.0,2020-04-16,BCHUSD,222.72,235,207,230.33,11.13,2570.33
1586908800.0,2020-04-15,BCHUSD,222.72,222.72,222.72,222.72,0.0,0.0
1586822400.0,2020-04-14,BCHUSD,241,241,219.46,222.72,1.171,258.53
1586736000.0,2020-04-13,BCHUSD,235,241,219.98,241,0.2677,60.05
1586649600.0,2020-04-12,BCHUSD,235,235,235,235,0.0,0.0
1586563200.0,2020-04-11,BCHUSD,241,241,230.76,235,2.695,633.49
1586476800.0,2020-04-10,BCHUSD,232.62,241,232.62,241,0.9829,234.91
1586390400.0,2020-04-09,BCHUSD,268.01,268.01,268.01,268.01,0.0,0.0
1586304000.0,2020-04-08,BCHUSD,241.38,276.63,241.38,268.01,0.4298,116.46
1586217600.0,2020-04-07,BCHUSD,241.38,241.38,241.38,241.38,0.0,0.0
1586131200.0,2020-04-06,BCHUSD,186,244.07,186,241.38,2.323,564.02
1586044800.0,2020-04-05,BCHUSD,237,237,186,186,2.729,609.93
1585958400.0,2020-04-04,BCHUSD,237,237,237,237,0.0,0.0
1585872000.0,2020-04-03,BCHUSD,237.28,240.16,236.1,237,6.123,1451.21
1585785600.0,2020-04-02,BCHUSD,210.85,237.29,210.85,237.28,2.642,621.43
1585699200.0,2020-04-01,BCHUSD,210.85,210.85,210.85,210.85,0.0,0.0
1585612800.0,2020-03-31,BCHUSD,210.85,210.85,210.85,210.85,0.0,0.0
1585526400.0,2020-03-30,BCHUSD,210.85,210.85,210.85,210.85,0.0,0.0
1585440000.0,2020-03-29,BCHUSD,225,225,210.85,210.85,0.5495,115.86
1585353600.0,2020-03-28,BCHUSD,225,225,225,225,0.0,0.0
1585267200.0,2020-03-27,BCHUSD,222,230,222,225,1.796,404.66
1585180800.0,2020-03-26,BCHUSD,220.24,230,220.24,222,10.46,2338.17
1585094400.0,2020-03-25,BCHUSD,223.35,229.99,216.48,220.24,5.017,1118.93
1585008000.0,2020-03-24,BCHUSD,218.86,228.95,218.86,223.35,6.114,1367.54
1584921600.0,2020-03-23,BCHUSD,209.13,226.21,201.98,218.86,0.5044,107.12
1584835200.0,2020-03-22,BCHUSD,209.13,209.13,209.13,209.13,0.0,0.0
1584748800.0,2020-03-21,BCHUSD,219.15,270,209.13,209.13,1.868,410.99
1584662400.0,2020-03-20,BCHUSD,230,290,199.2,219.15,3.179,736.19
1584576000.0,2020-03-19,BCHUSD,175.16,230,175.16,230,2.949,659.1
1584489600.0,2020-03-18,BCHUSD,187.47,187.47,175.16,175.16,1.248,219.88
1584403200.0,2020-03-17,BCHUSD,168.82,209.91,168.82,187.47,1.059,213.89
1584316800.0,2020-03-16,BCHUSD,187.56,187.56,153.05,168.82,4.288,715.72
1584230400.0,2020-03-15,BCHUSD,172.88,189.47,170.73,187.56,48.61,8620.58
1584144000.0,2020-03-14,BCHUSD,179.06,179.06,172.56,172.88,10.52,1819.81
1584057600.0,2020-03-13,BCHUSD,154.51,179.06,154.51,179.06,0.0999,17.89
1583971200.0,2020-03-12,BCHUSD,265.05,265.05,154.51,154.51,3.137,620.23
1583884800.0,2020-03-11,BCHUSD,273.41,273.41,255,265.05,6.36,1678.42
1583798400.0,2020-03-10,BCHUSD,269.72,273.41,269.72,273.41,0.03377,9.234
1583712000.0,2020-03-09,BCHUSD,270.99,276.14,259,269.72,2.125,567.95
1583625600.0,2020-03-08,BCHUSD,329.18,329.18,270.99,270.99,12.64,3867.14
1583539200.0,2020-03-07,BCHUSD,345.02,348.69,329.18,329.18,0.1831,61.97
1583452800.0,2020-03-06,BCHUSD,334.45,350,334.45,345.02,0.2119,73.7
1583366400.0,2020-03-05,BCHUSD,342.13,342.13,334.45,334.45,0.02387,7.982
1583280000.0,2020-03-04,BCHUSD,342.13,342.13,342.13,342.13,0.0,0.0
1583193600.0,2020-03-03,BCHUSD,342.13,342.13,342.13,342.13,0.0,0.0
1583107200.0,2020-03-02,BCHUSD,306,342.13,306,342.13,0.2572,88.0
1583020800.0,2020-03-01,BCHUSD,306,306,306,306,0.0,0.0
1582934400.0,2020-02-29,BCHUSD,306,306,306,306,0.0,0.0
1582848000.0,2020-02-28,BCHUSD,321.21,321.21,306,306,0.1578,48.55
1582761600.0,2020-02-27,BCHUSD,322,330.45,311.79,321.21,18.17,5884.89
1582675200.0,2020-02-26,BCHUSD,352,352,322,322,0.227,74.56
1582588800.0,2020-02-25,BCHUSD,394.68,394.68,352,352,0.2813,100.98
1582502400.0,2020-02-24,BCHUSD,394.68,394.68,394.68,394.68,0.0,0.0
1582416000.0,2020-02-23,BCHUSD,376.01,400.01,376.01,394.68,26.64,10382.78
1582329600.0,2020-02-22,BCHUSD,376.01,376.01,376.01,376.01,0.0,0.0
1582243200.0,2020-02-21,BCHUSD,376.01,376.01,376.01,376.01,0.0,0.0
1582156800.0,2020-02-20,BCHUSD,376.01,376.01,376.01,376.01,0.0,0.0
1582070400.0,2020-02-19,BCHUSD,418.89,418.89,376.01,376.01,2.046,781.94
1581984000.0,2020-02-18,BCHUSD,409.76,457,404.42,418.89,1.233,554.6
1581897600.0,2020-02-17,BCHUSD,401.33,410.53,372.6,409.76,30.97,12175.73
1581811200.0,2020-02-16,BCHUSD,437.89,455,385.08,401.33,82.9,33946.26
1581724800.0,2020-02-15,BCHUSD,495.45,495.45,261,437.89,71.31,31933.14
1581638400.0,2020-02-14,BCHUSD,468.5,496.9,465.52,495.45,14.79,7272.57
1581552000.0,2020-02-13,BCHUSD,479,479,461.37,468.5,1.379,645.82
1581465600.0,2020-02-12,BCHUSD,463.28,479,463.28,479,0.1012,48.27
1581379200.0,2020-02-11,BCHUSD,454.66,469,450,463.28,1.856,847.79
1581292800.0,2020-02-10,BCHUSD,448,454.66,448,454.66,0.7948,360.36
1581206400.0,2020-02-09,BCHUSD,444.09,459.47,444.09,448,15.07,6918.83
1581120000.0,2020-02-08,BCHUSD,436.77,449.42,436.77,444.09,7.852,3508.48
1581033600.0,2020-02-07,BCHUSD,441.59,457.86,434.34,436.77,10.65,4701.88
1580947200.0,2020-02-06,BCHUSD,442.47,442.47,421.59,441.59,2.203,934.46
1580860800.0,2020-02-05,BCHUSD,379,480,379,442.47,24.09,10287.48
1580774400.0,2020-02-04,BCHUSD,389.22,389.22,378,379,0.04,15.14
1580688000.0,2020-02-03,BCHUSD,379,389.22,379,389.22,6.184,2404.99
1580601600.0,2020-02-02,BCHUSD,384,384,378,379,0.04,15.14
1580515200.0,2020-02-01,BCHUSD,368.91,384,368.91,384,0.7002,268.78
1580428800.0,2020-01-31,BCHUSD,392.01,392.01,368.91,368.91,0.04863,17.94
1580342400.0,2020-01-30,BCHUSD,384.22,392.01,384.22,392.01,0.03521,13.74
1580256000.0,2020-01-29,BCHUSD,374,386.01,374,384.22,0.5755,220.84
1580169600.0,2020-01-28,BCHUSD,368.46,377,359,374,0.6175,224.97
1580083200.0,2020-01-27,BCHUSD,345,372.5,345,368.46,2.217,791.34
1579996800.0,2020-01-26,BCHUSD,316.14,345,316.14,345,12.81,4314.22
1579910400.0,2020-01-25,BCHUSD,323.62,323.62,316.14,316.14,0.1224,38.7
1579824000.0,2020-01-24,BCHUSD,317.58,323.62,307,323.62,0.968,308.58
1579737600.0,2020-01-23,BCHUSD,347.7,347.7,312.01,317.58,5.251,1684.5
1579651200.0,2020-01-22,BCHUSD,342.15,350.77,339.47,347.7,3.806,1315.96
1579564800.0,2020-01-21,BCHUSD,343.58,343.58,337.15,342.15,5.455,1849.1
1579478400.0,2020-01-20,BCHUSD,329.18,350,327.25,343.58,9.064,3085.73
1579392000.0,2020-01-19,BCHUSD,344.92,354.25,320.95,329.18,3.028,1011.09
1579305600.0,2020-01-18,BCHUSD,360,399,344.92,344.92,8.548,3028.55
1579219200.0,2020-01-17,BCHUSD,327,379,327,360,1.918,671.41
1579132800.0,2020-01-16,BCHUSD,334.19,334.19,230.01,327,2.292,595.9
1579046400.0,2020-01-15,BCHUSD,353.1,353.1,317,334.19,6.121,2014.28
1578960000.0,2020-01-14,BCHUSD,267.08,361,267.08,353.1,20.76,6462.89
1578873600.0,2020-01-13,BCHUSD,257,267.08,257,267.08,0.2537,67.6
1578787200.0,2020-01-12,BCHUSD,257,257,257,257,0.0,0.0
1578700800.0,2020-01-11,BCHUSD,257,257,257,257,0.0,0.0
1578614400.0,2020-01-10,BCHUSD,238.16,257.7,238.16,257,23.75,5884.36
1578528000.0,2020-01-09,BCHUSD,240.43,241.04,236.67,238.16,7.141,1694.15
1578441600.0,2020-01-08,BCHUSD,241.93,250.77,233.42,240.43,19.04,4616.88
1578355200.0,2020-01-07,BCHUSD,243,244.56,241.93,241.93,1.037,252.8
1578268800.0,2020-01-06,BCHUSD,224.01,243,224.01,243,12.19,2861.21
1578182400.0,2020-01-05,BCHUSD,225.97,225.97,224.01,224.01,0.2475,55.43
1578096000.0,2020-01-04,BCHUSD,223.72,225.97,223.72,225.97,1.605,362.77
1578009600.0,2020-01-03,BCHUSD,214.58,223.72,214.58,223.72,5.09,1131.04
1577923200.0,2020-01-02,BCHUSD,214.58,214.58,214.58,214.58,0.0,0.0
1577836800.0,2020-01-01,BCHUSD,214.58,214.58,214.58,214.58,0.0,0.0
1577750400.0,2019-12-31,BCHUSD,214.58,214.58,214.58,214.58,0.0,0.0
1577664000.0,2019-12-30,BCHUSD,214.58,214.58,214.58,214.58,0.0,0.0
1577577600.0,2019-12-29,BCHUSD,208.55,214.58,208.55,214.58,1.728,369.23
1577491200.0,2019-12-28,BCHUSD,229.99,229.99,205.48,208.55,1.403,291.23
1577404800.0,2019-12-27,BCHUSD,192,229.99,192,229.99,0.02361,5.43
1577318400.0,2019-12-26,BCHUSD,188.92,192,188.92,192,0.03,5.76
1577232000.0,2019-12-25,BCHUSD,188.92,188.92,188.92,188.92,0.0,0.0
1577145600.0,2019-12-24,BCHUSD,195.83,195.83,188.92,188.92,0.1144,21.61
1577059200.0,2019-12-23,BCHUSD,191.69,195.83,191.69,195.83,0.2481,48.59
1576972800.0,2019-12-22,BCHUSD,185,191.69,185,191.69,1.366,259.94
1576886400.0,2019-12-21,BCHUSD,185,185,185,185,0.0,0.0
1576800000.0,2019-12-20,BCHUSD,185,185,185,185,0.0,0.0
1576713600.0,2019-12-19,BCHUSD,185,185,185,185,0.0,0.0
1576627200.0,2019-12-18,BCHUSD,206.14,206.14,185,185,0.02732,5.055
1576540800.0,2019-12-17,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576454400.0,2019-12-16,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576368000.0,2019-12-15,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576281600.0,2019-12-14,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576195200.0,2019-12-13,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576108800.0,2019-12-12,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576022400.0,2019-12-11,BCHUSD,210.86,210.86,206.14,206.14,0.2127,43.85
1575936000.0,2019-12-10,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575849600.0,2019-12-09,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575763200.0,2019-12-08,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575676800.0,2019-12-07,BCHUSD,210.54,215.18,210.54,210.86,2.478,526.33
1575590400.0,2019-12-06,BCHUSD,214,214,210.54,210.54,2.0,421.08
1575504000.0,2019-12-05,BCHUSD,214,214,214,214,0.0,0.0
1575417600.0,2019-12-04,BCHUSD,211,214,203.35,214,14.09,2887.26
1575331200.0,2019-12-03,BCHUSD,214.59,214.59,144,211,8.404,1669.18
1575244800.0,2019-12-02,BCHUSD,224,224,214.17,214.59,0.1486,31.85
1575158400.0,2019-12-01,BCHUSD,224,224,224,224,0.0,0.0
