https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume EUR
1703808000,2023-12-29 00:00:00,BTC/EUR,38511,39041,37555,38234,326.73750059,12492481.59755806
1703721600,2023-12-28 00:00:00,BTC/EUR,39146,39434,38178,38524,342.83027198,13207193.39775752
1703635200,2023-12-27 00:00:00,BTC/EUR,38520,39379,38205,39150,349.73307452,13692049.867458
1703548800,2023-12-26 00:00:00,BTC/EUR,39578,39597,37750,38522,306.29076304,11798932.77382688
1703462400,2023-12-25 00:00:00,BTC/EUR,39178,39863,38950,39579,196.26317771,7767900.310584091
1703376000,2023-12-24 00:00:00,BTC/EUR,39821,40000,38805,39208,257.95273103,10113810.67822424
1703289600,2023-12-23 00:00:00,BTC/EUR,40000,40003,39396,39814,115.59406261,4602262.00875454
1703203200,2023-12-22 00:00:00,BTC/EUR,39875,40386,39407,39984,304.35959359,12169513.99010256
1703116800,2023-12-21 00:00:00,BTC/EUR,39891,40265,39475,39875,388.63918041,15496987.31884875
1703030400,2023-12-20 00:00:00,BTC/EUR,38515,40404,38491,39888,527.53121645,21042165.1617576
1702944000,2023-12-19 00:00:00,BTC/EUR,39050,39809,38083,38498,492.39332856,18956158.36290288
1702857600,2023-12-18 00:00:00,BTC/EUR,37982,39140,37146,39055,516.52761380,20172985.956959
1702771200,2023-12-17 00:00:00,BTC/EUR,38817,38946,37885,37983,174.28914721,6620024.678477431
1702684800,2023-12-16 00:00:00,BTC/EUR,38509,39218,38241,38829,134.54418106,5224216.00637874
1702598400,2023-12-15 00:00:00,BTC/EUR,39151,39269,38231,38513,288.60957631,11115220.612427032
1702512000,2023-12-14 00:00:00,BTC/EUR,39421,39671,37500,39153,419.05417493,16407228.111034289
1702425600,2023-12-13 00:00:00,BTC/EUR,38418,39988,37637,39426,494.40375050,19492362.267213
1702339200,2023-12-12 00:00:00,BTC/EUR,38297,39029,37693,38388,371.70569097,14269038.06495636
1702252800,2023-12-11 00:00:00,BTC/EUR,40698,40712,37318,38322,857.73846302,32870253.37985244
1702166400,2023-12-10 00:00:00,BTC/EUR,40649,40989,40482,40697,113.50721735,4619403.22449295
1702080000,2023-12-09 00:00:00,BTC/EUR,41074,41246,40537,40663,173.42122191,7051827.14652633
1701993600,2023-12-08 00:00:00,BTC/EUR,40116,41575,39971,41080,414.77734623,17039053.3831284
1701907200,2023-12-07 00:00:00,BTC/EUR,40650,40934,39731,40147,432.74210682,17373297.36250254
1701820800,2023-12-06 00:00:00,BTC/EUR,40825,41033,40226,40662,406.29382422,16520719.48043364
1701734400,2023-12-05 00:00:00,BTC/EUR,38742,41197,38278,40835,511.93080117,20904694.26577695
1701648000,2023-12-04 00:00:00,BTC/EUR,36725,39120,36720,38741,585.54042871,22684421.748654112
1701561600,2023-12-03 00:00:00,BTC/EUR,36244,36926,36073,36729,156.15209757,5735310.39164853
1701475200,2023-12-02 00:00:00,BTC/EUR,35565,36495,35528,36259,167.28960983,6065753.96282597
1701388800,2023-12-01 00:00:00,BTC/EUR,34655,35853,34527,35571,448.09671780,15939248.348863801
1701302400,2023-11-30 00:00:00,BTC/EUR,34521,34771,34369,34644,277.67834031,9619888.421699641
1701216000,2023-11-29 00:00:00,BTC/EUR,34383,35029,34278,34522,333.43952403,11510999.248563658
1701129600,2023-11-28 00:00:00,BTC/EUR,34000,34950,33692,34391,372.45124464,12808970.754414242
1701043200,2023-11-27 00:00:00,BTC/EUR,34254,34383,33600,34006,300.35236920,10213782.6670152
1700956800,2023-11-26 00:00:00,BTC/EUR,34570,34612,34002,34252,165.99779360,5685756.4263872
1700870400,2023-11-25 00:00:00,BTC/EUR,34493,34671,34400,34578,69.74352971,2411591.77031238
1700784000,2023-11-24 00:00:00,BTC/EUR,34224,35156,34188,34497,274.05587058,9454105.367398258
1700697600,2023-11-23 00:00:00,BTC/EUR,34372,34491,33841,34225,252.10441232,8628273.511652
1700611200,2023-11-22 00:00:00,BTC/EUR,32768,34780,32682,34376,378.14863677,12999237.53760552
1700524800,2023-11-21 00:00:00,BTC/EUR,34254,34402,32768,32768,379.65233755,12440447.7968384
1700438400,2023-11-20 00:00:00,BTC/EUR,34313,34543,33602,34256,310.47040853,10635474.314603679
1700352000,2023-11-19 00:00:00,BTC/EUR,33595,34431,33416,34302,141.52218981,4854494.15486262
1700265600,2023-11-18 00:00:00,BTC/EUR,33604,33835,33239,33586,117.08230785,3932326.3914501
1700179200,2023-11-17 00:00:00,BTC/EUR,33339,33817,33037,33609,390.82698830,13135304.2497747
1700092800,2023-11-16 00:00:00,BTC/EUR,34917,34986,32730,33341,395.32218630,13180437.0134283
1700006400,2023-11-15 00:00:00,BTC/EUR,32696,35010,32526,34947,465.40608294,16264546.38050418
1699920000,2023-11-14 00:00:00,BTC/EUR,34088,34375,32100,32705,539.56649449,17646522.20229545
1699833600,2023-11-13 00:00:00,BTC/EUR,34712,35044,33992,34089,390.20313287,13301634.59640543
1699747200,2023-11-12 00:00:00,BTC/EUR,34815,34894,34467,34721,96.32640534,3344549.1198101398
1699660800,2023-11-11 00:00:00,BTC/EUR,34949,35032,34433,34815,178.68598624,6220952.6109456
1699574400,2023-11-10 00:00:00,BTC/EUR,34430,35148,34044,34938,389.03223587,13592008.25682606
1699488000,2023-11-09 00:00:00,BTC/EUR,33279,35484,33216,34422,740.44784774,25487695.81490628
1699401600,2023-11-08 00:00:00,BTC/EUR,33130,33724,32852,33287,246.03625536,8189808.83216832
1699315200,2023-11-07 00:00:00,BTC/EUR,32729,33585,32368,33130,280.24596123,9284548.6955499
1699228800,2023-11-06 00:00:00,BTC/EUR,32681,32857,32389,32729,215.20622909,7043484.67188661
1699142400,2023-11-05 00:00:00,BTC/EUR,32739,33024,32162,32684,121.32238769,3965300.91925996
1699056000,2023-11-04 00:00:00,BTC/EUR,32395,32918,32279,32745,120.18034529,3935305.4065210503
1698969600,2023-11-03 00:00:00,BTC/EUR,32943,32947,32035,32404,305.01580010,9883731.9864404
1698883200,2023-11-02 00:00:00,BTC/EUR,33479,33964,32356,32942,406.94185721,13405478.66021182
1698796800,2023-11-01 00:00:00,BTC/EUR,32761,33718,32316,33481,385.83807005,12918244.42334405
1698710400,2023-10-31 00:00:00,BTC/EUR,32504,32857,32088,32767,293.33037593,9611556.42809831
1698624000,2023-10-30 00:00:00,BTC/EUR,32710,32927,32160,32508,366.34244819,11909060.305760521
1698537600,2023-10-29 00:00:00,BTC/EUR,32283,32929,32140,32706,136.48378883,4463838.79747398
1698451200,2023-10-28 00:00:00,BTC/EUR,32082,32660,32063,32283,140.69695867,4542119.916743609
1698364800,2023-10-27 00:00:00,BTC/EUR,32330,32437,31572,32085,448.80887659,14400032.805390151
1698278400,2023-10-26 00:00:00,BTC/EUR,32663,33044,32038,32337,347.27674539,11229888.11567643
1698192000,2023-10-25 00:00:00,BTC/EUR,32021,33225,31816,32675,586.90441681,19177101.81926675
1698105600,2023-10-24 00:00:00,BTC/EUR,31008,32943,30804,32015,952.12163493,30482174.14228395
1698019200,2023-10-23 00:00:00,BTC/EUR,28316,32367,28216,30969,742.84252223,23005090.07094087
1697932800,2023-10-22 00:00:00,BTC/EUR,28231,28536,28000,28310,182.72214841,5172864.0214871
1697846400,2023-10-21 00:00:00,BTC/EUR,28003,28640,27816,28236,141.22334055,3987582.2437698
1697760000,2023-10-20 00:00:00,BTC/EUR,27146,28542,27048,28008,523.27537603,14655896.731848238
1697673600,2023-10-19 00:00:00,BTC/EUR,26882,27321,26700,27153,307.96570268,8362192.72487004
1697587200,2023-10-18 00:00:00,BTC/EUR,26856,27408,26725,26891,289.05919754,7773090.88104814
1697500800,2023-10-17 00:00:00,BTC/EUR,27006,27111,26616,26868,325.30939429,8740412.80578372
1697414400,2023-10-16 00:00:00,BTC/EUR,25817,28503,25779,27015,697.52535110,18843647.359966498
1697328000,2023-10-15 00:00:00,BTC/EUR,25561,25940,25512,25828,291.26330253,7522748.57774484
1697241600,2023-10-14 00:00:00,BTC/EUR,25567,25691,25520,25565,111.42714069,2848634.85173985
1697155200,2023-10-13 00:00:00,BTC/EUR,25383,25799,25375,25569,229.65476789,5872042.76017941
1697068800,2023-10-12 00:00:00,BTC/EUR,25289,25417,25121,25388,222.13666291,5639605.597959081
1696982400,2023-10-11 00:00:00,BTC/EUR,25831,25902,25070,25299,391.61587338,9907489.98064062
1696896000,2023-10-10 00:00:00,BTC/EUR,26086,26239,25760,25835,176.03875758,4547961.3020793
1696809600,2023-10-09 00:00:00,BTC/EUR,26430,26510,25891,26081,295.41776610,7704790.7576541
1696723200,2023-10-08 00:00:00,BTC/EUR,26429,26563,26216,26430,165.63521545,4377738.7443435
1696636800,2023-10-07 00:00:00,BTC/EUR,26402,26498,26331,26433,61.19153718,1617475.90227894
1696550400,2023-10-06 00:00:00,BTC/EUR,25995,26700,25906,26407,276.92003445,7312627.3497211505
1696464000,2023-10-05 00:00:00,BTC/EUR,26444,26721,25973,25997,233.07260241,6059188.44485277
1696377600,2023-10-04 00:00:00,BTC/EUR,26192,26493,25989,26459,215.87128061,5711738.213659991
1696291200,2023-10-03 00:00:00,BTC/EUR,26233,26408,25950,26200,250.39818530,6560432.45486
1696204800,2023-10-02 00:00:00,BTC/EUR,26494,27194,26055,26264,493.62981042,12964693.34087088
1696118400,2023-10-01 00:00:00,BTC/EUR,25502,26550,25498,26491,265.69627261,7038559.957711509
1696032000,2023-09-30 00:00:00,BTC/EUR,25445,25628,25427,25505,97.99166459,2499277.40536795
1695945600,2023-09-29 00:00:00,BTC/EUR,25567,25679,25216,25451,236.09689629,6008902.1074767895
1695859200,2023-09-28 00:00:00,BTC/EUR,25080,25800,25032,25572,291.19903743,7446541.785159959
1695772800,2023-09-27 00:00:00,BTC/EUR,24788,25436,24781,25085,364.93269266,9154336.5953761
1695686400,2023-09-26 00:00:00,BTC/EUR,24809,24916,24643,24790,197.13715159,4887029.9879161
1695600000,2023-09-25 00:00:00,BTC/EUR,24650,24937,24416,24809,344.34050764,8542743.65404076
1695513600,2023-09-24 00:00:00,BTC/EUR,24982,25120,24549,24653,181.03321398,4463011.82424894
1695427200,2023-09-23 00:00:00,BTC/EUR,24964,25030,24904,24982,71.34868346,1782432.81019772
1695340800,2023-09-22 00:00:00,BTC/EUR,24920,25124,24878,24966,221.52612733,5530621.29492078
1695254400,2023-09-21 00:00:00,BTC/EUR,25458,25534,24765,24921,230.84230333,5752821.0412869295
1695168000,2023-09-20 00:00:00,BTC/EUR,25477,25632,25119,25463,335.86324247,8552085.74301361
1695081600,2023-09-19 00:00:00,BTC/EUR,25031,25733,24944,25477,328.69552035,8374175.7719569495
1694995200,2023-09-18 00:00:00,BTC/EUR,24865,25719,24724,25035,370.66997899,9279722.92401465
1694908800,2023-09-17 00:00:00,BTC/EUR,24900,24945,24761,24865,100.36467755,2495567.70728075
1694822400,2023-09-16 00:00:00,BTC/EUR,24950,25100,24808,24900,115.12184933,2866534.0483170003
1694736000,2023-09-15 00:00:00,BTC/EUR,24943,25200,24578,24950,243.13231270,6066151.201865
1694649600,2023-09-14 00:00:00,BTC/EUR,24442,25228,24344,24945,376.93013582,9402522.2380299
1694563200,2023-09-13 00:00:00,BTC/EUR,24031,24583,23950,24442,333.58092379,8153384.93927518
1694476800,2023-09-12 00:00:00,BTC/EUR,23425,24699,23403,24035,424.41100201,10200718.43331035
1694390400,2023-09-11 00:00:00,BTC/EUR,24118,24165,23150,23418,422.32630395,9890037.385901101
1694304000,2023-09-10 00:00:00,BTC/EUR,24220,24293,23932,24124,178.44024121,4304692.37895004
1694217600,2023-09-09 00:00:00,BTC/EUR,24216,24257,24135,24225,90.72564139,2197828.66267275
1694131200,2023-09-08 00:00:00,BTC/EUR,24544,24667,23999,24220,334.72241160,8106976.808952
1694044800,2023-09-07 00:00:00,BTC/EUR,24015,24700,23944,24540,291.38606632,7150614.0674928
1693958400,2023-09-06 00:00:00,BTC/EUR,24043,24237,23670,24017,227.77586114,5470492.85699938
1693872000,2023-09-05 00:00:00,BTC/EUR,23909,24147,23696,24038,232.95614994,5599799.932257719
1693785600,2023-09-04 00:00:00,BTC/EUR,24105,24198,23750,23910,429.69448157,10273995.0543387
1693699200,2023-09-03 00:00:00,BTC/EUR,24023,24233,23956,24107,131.77283650,3176647.7695055003
1693612800,2023-09-02 00:00:00,BTC/EUR,23943,24120,23891,24031,124.81606361,2999454.82461191
1693526400,2023-09-01 00:00:00,BTC/EUR,23913,24126,23481,23944,396.07152101,9483536.499063442
1693440000,2023-08-31 00:00:00,BTC/EUR,24979,25348,23690,23911,401.46023721,9599315.73192831
1693353600,2023-08-30 00:00:00,BTC/EUR,25483,25521,24727,24979,383.67224828,9583749.08978612
1693267200,2023-08-29 00:00:00,BTC/EUR,24084,25921,23950,25496,492.86912370,12566191.1778552
1693180800,2023-08-28 00:00:00,BTC/EUR,24168,24251,23916,24097,279.08495628,6725110.1914791595
1693094400,2023-08-27 00:00:00,BTC/EUR,24104,24256,24057,24172,110.57762899,2672882.44794628
1693008000,2023-08-26 00:00:00,BTC/EUR,24132,24187,24075,24104,72.25620441,1741663.5510986398
1692921600,2023-08-25 00:00:00,BTC/EUR,24222,24250,23916,24138,365.27410900,8816986.443042
1692835200,2023-08-24 00:00:00,BTC/EUR,24330,24458,23900,24229,320.73364427,7771055.46701783
1692748800,2023-08-23 00:00:00,BTC/EUR,24005,24676,23852,24332,439.68518770,10698419.9871164
1692662400,2023-08-22 00:00:00,BTC/EUR,23972,24014,23374,24005,362.88783262,8711122.4220431
1692576000,2023-08-21 00:00:00,BTC/EUR,24114,24119,23709,23972,308.39658157,7392882.85339604
1692489600,2023-08-20 00:00:00,BTC/EUR,24056,24209,23965,24121,190.55800916,4596449.73894836
1692403200,2023-08-19 00:00:00,BTC/EUR,23982,24233,23756,24064,216.95921603,5220906.57454592
1692316800,2023-08-18 00:00:00,BTC/EUR,24510,24701,23567,23982,620.94153214,14891419.823781481
1692230400,2023-08-17 00:00:00,BTC/EUR,26374,26436,24091,24512,705.12403694,17284000.39347328
1692144000,2023-08-16 00:00:00,BTC/EUR,26737,26788,26370,26376,255.93233041,6750471.14689416
1692057600,2023-08-15 00:00:00,BTC/EUR,26940,26967,26630,26738,341.39443701,9128204.45677338
1691971200,2023-08-14 00:00:00,BTC/EUR,26756,27114,26589,26946,307.04273837,8273573.62811802
1691884800,2023-08-13 00:00:00,BTC/EUR,26883,26907,26711,26757,111.86918637,2993283.8197020898
1691798400,2023-08-12 00:00:00,BTC/EUR,26844,26929,26803,26889,65.13240090,1751345.1278000998
1691712000,2023-08-11 00:00:00,BTC/EUR,26797,26929,26667,26845,148.35181839,3982504.56467955
1691625600,2023-08-10 00:00:00,BTC/EUR,26918,27008,26626,26795,274.64680345,7359161.09844275
1691539200,2023-08-09 00:00:00,BTC/EUR,27132,27417,26737,26924,290.18811141,7813024.71160284
1691452800,2023-08-08 00:00:00,BTC/EUR,26501,27562,26492,27141,321.90030335,8736696.13322235
1691366400,2023-08-07 00:00:00,BTC/EUR,26389,27499,26070,26506,446.24476706,11828163.79569236
1691280000,2023-08-06 00:00:00,BTC/EUR,26394,26481,26318,26395,74.79625677,1974247.19744415
1691193600,2023-08-05 00:00:00,BTC/EUR,26396,26424,26296,26397,71.91061450,1898224.4909565
1691107200,2023-08-04 00:00:00,BTC/EUR,26632,26690,26000,26399,384.80974018,10158592.33101182
1691020800,2023-08-03 00:00:00,BTC/EUR,26633,26880,26469,26636,261.77039938,6972516.35788568
1690934400,2023-08-02 00:00:00,BTC/EUR,26926,27250,26400,26640,375.17212230,9994585.338072
1690848000,2023-08-01 00:00:00,BTC/EUR,26557,26958,26046,26926,469.58259287,12643980.89561762
1690761600,2023-07-31 00:00:00,BTC/EUR,26549,26770,26457,26558,345.41027104,9173405.97828032
1690675200,2023-07-30 00:00:00,BTC/EUR,26636,26712,26336,26549,116.94120478,3104672.04570422
1690588800,2023-07-29 00:00:00,BTC/EUR,26590,26668,26527,26636,53.88811184,1435363.74697024
