https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1695513600,2023-09-24T00:00:00Z,LTC/USD,64.259000000000,64.929000000000,63.506000000000,63.506000000000,23.016041150000,1484.684055550000
1695427200,2023-09-23T00:00:00Z,LTC/USD,65.701000000000,65.701000000000,64.616000000000,64.616000000000,0.558822740000,36.654352370000
1695340800,2023-09-22T00:00:00Z,LTC/USD,64.918000000000,65.632000000000,64.132000000000,64.132000000000,18.956441140000,1231.188757790000
1695254400,2023-09-21T00:00:00Z,LTC/USD,64.222000000000,64.895000000000,63.789000000000,64.561000000000,14.980026090000,960.187062300000
1695168000,2023-09-20T00:00:00Z,LTC/USD,67.000000000000,67.000000000000,64.226000000000,64.468000000000,15.599376750000,1021.226503070000
1695081600,2023-09-19T00:00:00Z,LTC/USD,66.381000000000,69.440000000000,66.381000000000,67.335000000000,35.992866860000,2430.039658850000
1694995200,2023-09-18T00:00:00Z,LTC/USD,65.511000000000,67.900000000000,65.511000000000,67.900000000000,18.107937900000,1210.360354330000
1694908800,2023-09-17T00:00:00Z,LTC/USD,64.708000000000,65.833000000000,62.967000000000,62.967000000000,7.763750650000,503.399431930000
1694822400,2023-09-16T00:00:00Z,LTC/USD,65.916000000000,66.821000000000,64.782000000000,65.000000000000,51.454934850000,3393.833214110000
1694736000,2023-09-15T00:00:00Z,LTC/USD,62.900000000000,66.229000000000,59.004000000000,66.229000000000,26.366251880000,1686.208072610000
1694649600,2023-09-14T00:00:00Z,LTC/USD,62.140000000000,63.106000000000,58.300000000000,62.917000000000,41.044997240000,2478.361076250000
1694563200,2023-09-13T00:00:00Z,LTC/USD,59.875000000000,61.863000000000,59.875000000000,61.591000000000,17.391273780000,1056.500181720000
1694476800,2023-09-12T00:00:00Z,LTC/USD,60.522000000000,61.592000000000,60.178000000000,60.178000000000,1.347066610000,82.719026790000
1694390400,2023-09-11T00:00:00Z,LTC/USD,61.282000000000,61.647000000000,58.000000000000,60.352000000000,71.876945890000,4247.596255220000
1694304000,2023-09-10T00:00:00Z,LTC/USD,63.092000000000,63.092000000000,60.522000000000,61.401000000000,93.483833440000,5710.391454810000
1694217600,2023-09-09T00:00:00Z,LTC/USD,62.826000000000,64.033000000000,62.619000000000,63.212000000000,2.905308510000,183.742519200000
1694131200,2023-09-08T00:00:00Z,LTC/USD,63.634000000000,63.634000000000,61.732000000000,62.354000000000,6.404313090000,398.337594350000
1694044800,2023-09-07T00:00:00Z,LTC/USD,63.181000000000,64.570000000000,62.759000000000,63.895000000000,9.612522410000,608.158341670000
1693958400,2023-09-06T00:00:00Z,LTC/USD,62.777000000000,64.703000000000,62.000000000000,64.703000000000,10.945059860000,683.733383760000
1693872000,2023-09-05T00:00:00Z,LTC/USD,62.967000000000,63.413000000000,62.711000000000,62.823000000000,9.296695310000,584.689861140000
1693785600,2023-09-04T00:00:00Z,LTC/USD,63.999000000000,64.322000000000,63.223000000000,63.737000000000,18.270505390000,1165.191233130000
1693699200,2023-09-03T00:00:00Z,LTC/USD,64.858000000000,66.821000000000,63.800000000000,64.300000000000,26.745555320000,1711.911297430000
1693612800,2023-09-02T00:00:00Z,LTC/USD,64.301000000000,64.348000000000,64.000000000000,64.037000000000,115.319964840000,7408.526627360000
1693526400,2023-09-01T00:00:00Z,LTC/USD,65.290000000000,65.816000000000,62.000000000000,63.485000000000,23.351242980000,1480.900741300000
1693440000,2023-08-31T00:00:00Z,LTC/USD,67.631000000000,68.000000000000,63.700000000000,63.700000000000,185.348475480000,12474.291057390000
1693353600,2023-08-30T00:00:00Z,LTC/USD,69.022000000000,69.034000000000,66.658000000000,67.715000000000,32.389492940000,2204.989135370000
1693267200,2023-08-29T00:00:00Z,LTC/USD,65.379000000000,70.135000000000,64.837000000000,69.036000000000,165.447293260000,11313.380639150000
1693180800,2023-08-28T00:00:00Z,LTC/USD,64.840000000000,65.690000000000,64.226000000000,65.690000000000,30.895077520000,2005.480687040000
1693094400,2023-08-27T00:00:00Z,LTC/USD,65.174000000000,70.910000000000,65.115000000000,65.115000000000,42.281981430000,2884.643833470000
1693008000,2023-08-26T00:00:00Z,LTC/USD,67.310000000000,67.999000000000,65.022000000000,65.022000000000,26.105840590000,1743.970303920000
1692921600,2023-08-25T00:00:00Z,LTC/USD,64.482000000000,70.909000000000,63.818000000000,64.515000000000,31.206540360000,2010.478114330000
1692835200,2023-08-24T00:00:00Z,LTC/USD,67.680000000000,70.901000000000,64.226000000000,64.813000000000,94.530018650000,6491.548259430000
1692748800,2023-08-23T00:00:00Z,LTC/USD,65.511000000000,69.520000000000,64.284000000000,65.617000000000,88.556633590000,5989.520734050000
1692662400,2023-08-22T00:00:00Z,LTC/USD,66.429000000000,66.429000000000,62.967000000000,63.700000000000,46.859166880000,3019.859444250000
1692576000,2023-08-21T00:00:00Z,LTC/USD,66.821000000000,67.294000000000,64.618000000000,67.233000000000,42.156150120000,2804.548774610000
1692489600,2023-08-20T00:00:00Z,LTC/USD,64.371000000000,66.295000000000,64.369000000000,66.295000000000,31.146552840000,2024.549574640000
1692403200,2023-08-19T00:00:00Z,LTC/USD,64.336000000000,64.985000000000,63.818000000000,63.955000000000,29.739546630000,1907.503442910000
1692316800,2023-08-18T00:00:00Z,LTC/USD,65.689000000000,66.009000000000,63.808000000000,64.313000000000,86.061081210000,5592.291008070000
1692230400,2023-08-17T00:00:00Z,LTC/USD,75.313000000000,76.756000000000,58.434000000000,65.471000000000,338.254926060000,23062.410354760000
1692144000,2023-08-16T00:00:00Z,LTC/USD,79.149000000000,80.619000000000,73.736000000000,73.736000000000,81.176353550000,6188.575570280000
1692057600,2023-08-15T00:00:00Z,LTC/USD,82.390000000000,84.345000000000,78.450000000000,79.519000000000,119.494369470000,9628.577011250000
1691971200,2023-08-14T00:00:00Z,LTC/USD,82.955000000000,83.420000000000,81.802000000000,82.136000000000,36.591064190000,3013.945447800000
1691884800,2023-08-13T00:00:00Z,LTC/USD,83.062000000000,84.716000000000,81.800000000000,81.800000000000,57.901148920000,4776.314310830000
1691798400,2023-08-12T00:00:00Z,LTC/USD,83.944000000000,84.043000000000,83.690000000000,84.043000000000,10.142649590000,851.676775170000
1691712000,2023-08-11T00:00:00Z,LTC/USD,83.253000000000,83.702000000000,82.801000000000,82.916000000000,37.167502610000,3091.631373910000
1691625600,2023-08-10T00:00:00Z,LTC/USD,86.875000000000,86.875000000000,83.698000000000,83.698000000000,21.881177520000,1833.467700400000
1691539200,2023-08-09T00:00:00Z,LTC/USD,84.664000000000,86.838000000000,84.041000000000,84.245000000000,20.755381190000,1762.311534390000
1691452800,2023-08-08T00:00:00Z,LTC/USD,83.340000000000,91.730000000000,83.340000000000,84.745000000000,42.112808760000,3674.840105750000
1691366400,2023-08-07T00:00:00Z,LTC/USD,84.671000000000,85.313000000000,82.116000000000,85.313000000000,47.375975580000,3968.670020530000
1691280000,2023-08-06T00:00:00Z,LTC/USD,84.406000000000,86.037000000000,83.766000000000,84.234000000000,22.932962350000,1947.736027980000
1691193600,2023-08-05T00:00:00Z,LTC/USD,83.130000000000,93.999000000000,83.101000000000,93.998000000000,56.161683080000,4765.719229360000
1691107200,2023-08-04T00:00:00Z,LTC/USD,86.043000000000,88.522000000000,83.896000000000,85.437000000000,25.968031370000,2196.324886230000
1691020800,2023-08-03T00:00:00Z,LTC/USD,90.708000000000,93.999000000000,85.002000000000,86.172000000000,114.370074240000,10207.056695320000
1690934400,2023-08-02T00:00:00Z,LTC/USD,93.849000000000,98.406000000000,89.343000000000,90.905000000000,107.206128240000,9969.535966960000
1690848000,2023-08-01T00:00:00Z,LTC/USD,91.731000000000,99.499000000000,91.691000000000,94.278000000000,87.335517460000,8200.816267230000
1690761600,2023-07-31T00:00:00Z,LTC/USD,94.194000000000,99.499000000000,94.156000000000,95.098000000000,18.642630650000,1763.684255920000
1690675200,2023-07-30T00:00:00Z,LTC/USD,96.711000000000,99.999000000000,95.698000000000,99.999000000000,14.281167300000,1398.643744150000
1690588800,2023-07-29T00:00:00Z,LTC/USD,93.260000000000,95.496000000000,93.142000000000,95.496000000000,42.997347680000,4079.672565740000
1690502400,2023-07-28T00:00:00Z,LTC/USD,91.924000000000,94.999000000000,91.554000000000,91.841000000000,42.051653640000,3940.426661070000
1690416000,2023-07-27T00:00:00Z,LTC/USD,92.007000000000,93.152000000000,90.537000000000,91.086000000000,22.725257030000,2073.148049640000
1690329600,2023-07-26T00:00:00Z,LTC/USD,91.987000000000,92.567000000000,90.306000000000,92.567000000000,7.286462260000,664.941559280000
1690243200,2023-07-25T00:00:00Z,LTC/USD,89.860000000000,91.405000000000,89.860000000000,91.065000000000,9.145270610000,824.650248080000
1690156800,2023-07-24T00:00:00Z,LTC/USD,93.672000000000,94.464000000000,89.932000000000,90.939000000000,54.128513780000,4934.545592580000
1690070400,2023-07-23T00:00:00Z,LTC/USD,93.750000000000,94.362000000000,92.508000000000,93.895000000000,26.063066670000,2453.260104100000
1689984000,2023-07-22T00:00:00Z,LTC/USD,95.437000000000,96.778000000000,93.554000000000,95.159000000000,42.016043470000,4007.948518180000
1689897600,2023-07-21T00:00:00Z,LTC/USD,93.730000000000,95.343000000000,93.171000000000,95.325000000000,38.478469410000,3635.930434370000
1689811200,2023-07-20T00:00:00Z,LTC/USD,93.166000000000,95.562000000000,93.166000000000,94.137000000000,59.303969070000,5591.438865080000
1689724800,2023-07-19T00:00:00Z,LTC/USD,93.628000000000,94.880000000000,93.628000000000,94.000000000000,65.560456580000,6163.722158390000
1689638400,2023-07-18T00:00:00Z,LTC/USD,92.772000000000,92.772000000000,91.856000000000,92.432000000000,13.776711030000,1271.889027860000
1689552000,2023-07-17T00:00:00Z,LTC/USD,94.684000000000,94.684000000000,91.581000000000,91.581000000000,12.293471090000,1141.849579220000
1689465600,2023-07-16T00:00:00Z,LTC/USD,96.353000000000,97.328000000000,93.658000000000,93.658000000000,22.261759000000,2115.807545470000
1689379200,2023-07-15T00:00:00Z,LTC/USD,95.302000000000,96.972000000000,95.000000000000,96.666000000000,149.466152940000,14262.679244790000
1689292800,2023-07-14T00:00:00Z,LTC/USD,103.199000000000,108.879000000000,93.566000000000,96.196000000000,163.240978600000,15929.349007090000
1689206400,2023-07-13T00:00:00Z,LTC/USD,99.293000000000,111.067000000000,99.293000000000,102.482000000000,402.939003310000,40923.834757440000
1689120000,2023-07-12T00:00:00Z,LTC/USD,97.632000000000,97.965000000000,96.226000000000,97.153000000000,259.785250430000,25403.743047380000
1689033600,2023-07-11T00:00:00Z,LTC/USD,97.108000000000,98.457000000000,96.161000000000,97.251000000000,41.462823430000,4071.109806660000
1688947200,2023-07-10T00:00:00Z,LTC/USD,95.481000000000,97.346000000000,92.499000000000,97.159000000000,71.614809730000,6700.809660810000
1688860800,2023-07-09T00:00:00Z,LTC/USD,97.956000000000,98.676000000000,95.164000000000,95.164000000000,10.716041190000,1039.094060020000
1688774400,2023-07-08T00:00:00Z,LTC/USD,97.995000000000,98.238000000000,97.845000000000,97.916000000000,5.613888940000,550.174119790000
1688688000,2023-07-07T00:00:00Z,LTC/USD,95.437000000000,98.874000000000,95.000000000000,98.874000000000,138.647417620000,13517.401712620000
1688601600,2023-07-06T00:00:00Z,LTC/USD,102.510000000000,105.370000000000,97.346000000000,98.120000000000,64.256508490000,6439.626633270000
1688515200,2023-07-05T00:00:00Z,LTC/USD,104.631000000000,109.623000000000,99.293000000000,102.171000000000,86.560334580000,8922.739444620000
1688428800,2023-07-04T00:00:00Z,LTC/USD,106.701000000000,108.692000000000,105.300000000000,105.948000000000,119.538890960000,12813.586147860000
1688342400,2023-07-03T00:00:00Z,LTC/USD,114.000000000000,114.784000000000,106.000000000000,106.272000000000,105.786838690000,11411.967301480000
1688256000,2023-07-02T00:00:00Z,LTC/USD,107.929000000000,113.445000000000,107.345000000000,113.445000000000,83.501532670000,9161.136942370000
1688169600,2023-07-01T00:00:00Z,LTC/USD,108.521000000000,112.911000000000,104.984000000000,106.906000000000,175.603731680000,18835.036120970000
1688083200,2023-06-30T00:00:00Z,LTC/USD,85.453000000000,110.493000000000,85.453000000000,108.389000000000,1262.769601360000,130781.268676690000
1687996800,2023-06-29T00:00:00Z,LTC/USD,83.682000000000,85.742000000000,83.682000000000,84.914000000000,11.195224560000,948.726946820000
1687910400,2023-06-28T00:00:00Z,LTC/USD,87.118000000000,87.538000000000,82.297000000000,83.348000000000,39.901235750000,3402.161085650000
1687824000,2023-06-27T00:00:00Z,LTC/USD,87.610000000000,89.422000000000,87.610000000000,88.783000000000,24.896765150000,2203.613357920000
1687737600,2023-06-26T00:00:00Z,LTC/USD,87.209000000000,91.584000000000,86.850000000000,87.806000000000,157.908433750000,14000.679041210000
1687651200,2023-06-25T00:00:00Z,LTC/USD,89.738000000000,89.792000000000,87.787000000000,88.026000000000,47.950294220000,4251.276000310000
1687564800,2023-06-24T00:00:00Z,LTC/USD,90.530000000000,93.566000000000,87.385000000000,89.150000000000,31.283349690000,2829.258254000000
1687478400,2023-06-23T00:00:00Z,LTC/USD,86.724000000000,92.219000000000,85.875000000000,90.950000000000,65.587013030000,5894.781985320000
1687392000,2023-06-22T00:00:00Z,LTC/USD,85.663000000000,88.221000000000,85.521000000000,85.876000000000,37.850204490000,3266.833996790000
1687305600,2023-06-21T00:00:00Z,LTC/USD,81.455000000000,86.998000000000,81.455000000000,85.518000000000,115.743294950000,9781.077191460000
1687219200,2023-06-20T00:00:00Z,LTC/USD,77.726000000000,80.406000000000,74.489000000000,80.406000000000,37.080827680000,2923.096884910000
1687132800,2023-06-19T00:00:00Z,LTC/USD,78.104000000000,79.999000000000,77.338000000000,78.640000000000,16.144503440000,1279.835847330000
1687046400,2023-06-18T00:00:00Z,LTC/USD,76.893000000000,78.040000000000,76.614000000000,77.210000000000,15.429401270000,1197.566249420000
1686960000,2023-06-17T00:00:00Z,LTC/USD,75.930000000000,77.799000000000,75.930000000000,77.742000000000,4.470026290000,345.164960510000
1686873600,2023-06-16T00:00:00Z,LTC/USD,74.894000000000,76.600000000000,74.880000000000,76.600000000000,30.614674690000,2329.238606310000
1686787200,2023-06-15T00:00:00Z,LTC/USD,74.944000000000,76.477000000000,73.736000000000,75.483000000000,30.763611160000,2305.192918080000
1686700800,2023-06-14T00:00:00Z,LTC/USD,80.330000000000,80.330000000000,74.000000000000,74.736000000000,109.609659370000,8478.520911060000
1686614400,2023-06-13T00:00:00Z,LTC/USD,78.143000000000,80.382000000000,77.663000000000,79.045000000000,177.427037040000,14069.621792300000
1686528000,2023-06-12T00:00:00Z,LTC/USD,78.302000000000,79.253000000000,76.740000000000,78.238000000000,165.988656960000,12952.749820070000
1686441600,2023-06-11T00:00:00Z,LTC/USD,77.515000000000,79.856000000000,77.263000000000,78.134000000000,98.668774210000,7774.943244540000
1686355200,2023-06-10T00:00:00Z,LTC/USD,88.299000000000,88.299000000000,75.000000000000,78.360000000000,120.262460710000,9442.933747410000
1686268800,2023-06-09T00:00:00Z,LTC/USD,89.157000000000,91.680000000000,88.174000000000,89.896000000000,31.927887880000,2852.044049900000
1686182400,2023-06-08T00:00:00Z,LTC/USD,89.435000000000,91.602000000000,87.872000000000,89.074000000000,24.668521410000,2192.470847420000
1686096000,2023-06-07T00:00:00Z,LTC/USD,90.260000000000,90.619000000000,86.193000000000,89.435000000000,127.669865840000,11478.353403810000
1686009600,2023-06-06T00:00:00Z,LTC/USD,87.301000000000,91.641000000000,86.279000000000,91.512000000000,38.790125900000,3454.646559720000
1685923200,2023-06-05T00:00:00Z,LTC/USD,94.275000000000,96.698000000000,84.910000000000,87.939000000000,58.181610050000,5204.105694210000
1685836800,2023-06-04T00:00:00Z,LTC/USD,95.679000000000,96.200000000000,94.516000000000,95.388000000000,17.830162260000,1703.575111080000
1685750400,2023-06-03T00:00:00Z,LTC/USD,94.618000000000,97.568000000000,94.618000000000,97.435000000000,232.278606910000,22403.127050810000
1685664000,2023-06-02T00:00:00Z,LTC/USD,93.566000000000,95.902000000000,93.566000000000,95.422000000000,57.171965150000,5405.799076750000
1685577600,2023-06-01T00:00:00Z,LTC/USD,91.639000000000,97.566000000000,90.678000000000,94.210000000000,50.602187410000,4773.769358210000
1685491200,2023-05-31T00:00:00Z,LTC/USD,92.610000000000,92.622000000000,88.847000000000,91.776000000000,37.784752500000,3446.332352760000
1685404800,2023-05-30T00:00:00Z,LTC/USD,91.697000000000,93.003000000000,91.128000000000,92.368000000000,41.581249970000,3851.404267330000
1685318400,2023-05-29T00:00:00Z,LTC/USD,92.993000000000,93.133000000000,87.049000000000,91.491000000000,30.889045330000,2810.345566810000
1685232000,2023-05-28T00:00:00Z,LTC/USD,88.600000000000,92.087000000000,88.600000000000,91.535000000000,23.698951270000,2139.151164430000
1685145600,2023-05-27T00:00:00Z,LTC/USD,87.026000000000,88.576000000000,86.919000000000,88.259000000000,4.689615460000,410.019019980000
1685059200,2023-05-26T00:00:00Z,LTC/USD,87.152000000000,88.203000000000,86.472000000000,87.664000000000,43.975245850000,3861.320421550000
1684972800,2023-05-25T00:00:00Z,LTC/USD,85.700000000000,90.000000000000,82.906000000000,86.435000000000,52.335079150000,4458.210891160000
1684886400,2023-05-24T00:00:00Z,LTC/USD,93.263000000000,93.263000000000,85.122000000000,86.189000000000,34.505233470000,3029.857844700000
1684800000,2023-05-23T00:00:00Z,LTC/USD,91.954000000000,97.567000000000,91.200000000000,91.732000000000,39.199819380000,3669.969031500000
1684713600,2023-05-22T00:00:00Z,LTC/USD,90.350000000000,93.837000000000,90.350000000000,93.837000000000,11.983688020000,1095.834850070000
1684627200,2023-05-21T00:00:00Z,LTC/USD,92.435000000000,93.697000000000,92.389000000000,93.697000000000,58.796525030000,5455.020875040000
1684540800,2023-05-20T00:00:00Z,LTC/USD,91.533000000000,93.000000000000,91.533000000000,93.000000000000,6.386456490000,590.417712100000
