Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume GBP
1591488000.0,2020-06-07,BTCGBP,7661,7757,7458,7697,39.11,298171.35
1591401600.0,2020-06-06,BTCGBP,7606,7756,7560,7661,55.89,427164.66
1591315200.0,2020-06-05,BTCGBP,7813,7825,7605,7606,185.46,1433312.73
1591228800.0,2020-06-04,BTCGBP,7687,7834,7580,7813,104.67,811998.7
1591142400.0,2020-06-03,BTCGBP,7578,7693,7500,7687,70.58,537425.72
1591056000.0,2020-06-02,BTCGBP,8166,8177,7410,7578,312.11,2449173.41
1590969600.0,2020-06-01,BTCGBP,7644,8300,7618,8166,243.02,1905185.18
1590883200.0,2020-05-31,BTCGBP,7831,7836,7619,7644,81.33,628705.2
1590796800.0,2020-05-30,BTCGBP,7649,7869,7603,7831,78.41,608669.73
1590710400.0,2020-05-29,BTCGBP,7760,7790,7575,7649,182.9,1400987.16
1590624000.0,2020-05-28,BTCGBP,7504,7832,7441,7760,252.64,1929287.98
1590537600.0,2020-05-27,BTCGBP,7184,7550,7163,7504,339.64,2529599.6
1590451200.0,2020-05-26,BTCGBP,7336,7349,7061,7184,208.3,1500933.74
1590364800.0,2020-05-25,BTCGBP,7171,7365,7116,7336,77.7,563690.6
1590278400.0,2020-05-24,BTCGBP,7560,7680,7161,7171,68.16,504898.07
1590192000.0,2020-05-23,BTCGBP,7569,7657,7500,7560,98.8,748186.61
1590105600.0,2020-05-22,BTCGBP,7429,7620,7346,7569,122.22,918131.18
1590019200.0,2020-05-21,BTCGBP,7809,7828,7215,7429,158.25,1186128.53
1589932800.0,2020-05-20,BTCGBP,7954,8020,7629,7809,303.53,2393527.99
1589846400.0,2020-05-19,BTCGBP,7979,8080,7777,7954,198.78,1577975.41
1589760000.0,2020-05-18,BTCGBP,8014,8222,7840,7979,259.46,2088462.05
1589673600.0,2020-05-17,BTCGBP,7772,8165,7736,8014,197.88,1581009.18
1589587200.0,2020-05-16,BTCGBP,7661,7912,7653,7772,111.65,870700.48
1589500800.0,2020-05-15,BTCGBP,8032,8032,7581,7661,297.65,2320746.89
1589414400.0,2020-05-14,BTCGBP,7614,8130,7606,8032,285.62,2257883.49
1589328000.0,2020-05-13,BTCGBP,7194,7699,7194,7614,208.52,1540205.25
1589241600.0,2020-05-12,BTCGBP,6977,7313,6968,7194,205.41,1477918.05
1589155200.0,2020-05-11,BTCGBP,7075,7450,6652,6977,388.59,2747216.74
1589068800.0,2020-05-10,BTCGBP,7696,7696,6529,7075,249.61,1747472.67
1588982400.0,2020-05-09,BTCGBP,7900,7979,7686,7696,142.9,1111267.09
1588896000.0,2020-05-08,BTCGBP,8136,8136,7872,7900,176.46,1414080.95
1588809600.0,2020-05-07,BTCGBP,7416,8138,7344,8136,308.51,2399793.67
1588723200.0,2020-05-06,BTCGBP,7288,7625,7190,7416,215.85,1613726.41
1588636800.0,2020-05-05,BTCGBP,7163,7303,7071,7288,101.01,725589.42
1588550400.0,2020-05-04,BTCGBP,7181,7230,6892,7163,245.53,1726066.28
1588464000.0,2020-05-03,BTCGBP,7200,7359,7041,7181,54.76,393733.26
1588377600.0,2020-05-02,BTCGBP,7087,7242,7032,7200,58.27,416973.67
1588291200.0,2020-05-01,BTCGBP,6868,7250,6868,7087,120.36,847027.0
1588204800.0,2020-04-30,BTCGBP,7074,7609,6732,6868,299.89,2137286.2
1588118400.0,2020-04-29,BTCGBP,6277,7205,6241,7074,312.55,2094636.02
1588032000.0,2020-04-28,BTCGBP,6289,6305,6177,6277,204.13,1271743.21
1587945600.0,2020-04-27,BTCGBP,6250,6306,6176,6289,167.34,1042392.09
1587859200.0,2020-04-26,BTCGBP,6119,6250,6111,6250,35.27,217829.01
1587772800.0,2020-04-25,BTCGBP,6090,6220,6047,6119,85.84,526274.7
1587686400.0,2020-04-24,BTCGBP,6071,6199,6030,6090,73.94,452648.95
1587600000.0,2020-04-23,BTCGBP,5818,6254,5745,6071,183.02,1094690.2
1587513600.0,2020-04-22,BTCGBP,5622,5855,5615,5818,155.94,898137.36
1587427200.0,2020-04-21,BTCGBP,5544,5698,5542,5622,117.95,660495.71
1587340800.0,2020-04-20,BTCGBP,5735,5816,5488,5544,184.08,1038740.11
1587254400.0,2020-04-19,BTCGBP,5847,5847,5708,5735,68.4,394352.0
1587168000.0,2020-04-18,BTCGBP,5717,5879,5688,5847,66.06,382119.35
1587081600.0,2020-04-17,BTCGBP,5727,5762,5641,5717,347.18,1974047.47
1586995200.0,2020-04-16,BTCGBP,5320,5786,5204,5727,234.62,1319309.11
1586908800.0,2020-04-15,BTCGBP,5482,5658,5317,5320,168.72,918950.08
1586822400.0,2020-04-14,BTCGBP,5517,5593,5435,5482,169.25,930380.25
1586736000.0,2020-04-13,BTCGBP,5644,5749,5322,5517,155.18,841343.14
1586649600.0,2020-04-12,BTCGBP,5556,5788,5500,5644,69.32,394176.5
1586563200.0,2020-04-11,BTCGBP,5531,5607,5468,5556,108.66,600649.35
1586476800.0,2020-04-10,BTCGBP,5879,5882,5421,5531,302.29,1687067.99
1586390400.0,2020-04-09,BTCGBP,5971,6006,5783,5879,305.99,1803717.86
1586304000.0,2020-04-08,BTCGBP,5856,6038,5831,5971,150.7,894649.87
1586217600.0,2020-04-07,BTCGBP,6007,6100,5759,5856,226.67,1354833.11
1586131200.0,2020-04-06,BTCGBP,5574,6007,5569,6007,342.57,1991075.5
1586044800.0,2020-04-05,BTCGBP,5593,5642,5476,5574,102.73,570707.0
1585958400.0,2020-04-04,BTCGBP,5540,5698,5460,5593,144.63,804603.86
1585872000.0,2020-04-03,BTCGBP,5503,5800,5433,5540,239.22,1342902.52
1585785600.0,2020-04-02,BTCGBP,5420,5835,5328,5503,271.36,1494387.69
1585699200.0,2020-04-01,BTCGBP,5203,5428,5000,5420,290.63,1498523.79
1585612800.0,2020-03-31,BTCGBP,5176,5299,5166,5203,135.74,710392.6
1585526400.0,2020-03-30,BTCGBP,4779,5326,4779,5176,267.26,1379772.86
1585440000.0,2020-03-29,BTCGBP,5067,5139,4740,4779,108.54,532259.53
1585353600.0,2020-03-28,BTCGBP,5125,5454,4911,5067,133.47,672787.14
1585267200.0,2020-03-27,BTCGBP,5558,5647,5000,5125,148.83,796820.23
1585180800.0,2020-03-26,BTCGBP,5672,5739,5466,5558,154.37,859044.81
1585094400.0,2020-03-25,BTCGBP,5733,5850,5472,5672,181.03,1022353.79
1585008000.0,2020-03-24,BTCGBP,5600,5899,5526,5733,362.14,2060822.57
1584921600.0,2020-03-23,BTCGBP,5074,5700,5000,5600,243.95,1330324.69
1584835200.0,2020-03-22,BTCGBP,5358,5481,5063,5074,99.17,515896.73
1584748800.0,2020-03-21,BTCGBP,5319,5571,5109,5358,95.41,507854.23
1584662400.0,2020-03-20,BTCGBP,5487,5916,4914,5319,431.19,2352849.86
1584576000.0,2020-03-19,BTCGBP,4696,5700,4625,5487,210.86,1072900.85
1584489600.0,2020-03-18,BTCGBP,4500,4758,4281,4696,230.98,1043957.79
1584403200.0,2020-03-17,BTCGBP,4091,4636,4041,4500,327.8,1438030.94
1584316800.0,2020-03-16,BTCGBP,4336,4336,3680,4091,649.4,2599388.72
1584230400.0,2020-03-15,BTCGBP,4276,4799,4191,4336,186.8,829119.91
1584144000.0,2020-03-14,BTCGBP,4570,4636,4200,4276,215.88,950559.12
1584057600.0,2020-03-13,BTCGBP,3917,4929,3284,4570,641.51,2725121.91
1583971200.0,2020-03-12,BTCGBP,6209,6233,3900,3917,596.32,2950682.16
1583884800.0,2020-03-11,BTCGBP,6157,6250,5947,6209,246.16,1497838.39
1583798400.0,2020-03-10,BTCGBP,6073,6288,6015,6157,227.31,1393264.22
1583712000.0,2020-03-09,BTCGBP,6142,6214,5832,6073,265.73,1589551.92
1583625600.0,2020-03-08,BTCGBP,6849,6849,6135,6142,239.33,1540949.91
1583539200.0,2020-03-07,BTCGBP,7041,7043,6812,6849,51.44,356790.68
1583452800.0,2020-03-06,BTCGBP,7004,7080,6952,7041,107.07,751325.27
1583366400.0,2020-03-05,BTCGBP,6821,7096,6821,7004,291.77,2040443.09
1583280000.0,2020-03-04,BTCGBP,6843,6911,6754,6821,170.26,1163424.08
1583193600.0,2020-03-03,BTCGBP,7006,7006,6768,6843,187.22,1280825.33
1583107200.0,2020-03-02,BTCGBP,6684,7037,6650,7006,101.22,697170.33
1583020800.0,2020-03-01,BTCGBP,6698,6850,6600,6684,74.47,497218.02
1582934400.0,2020-02-29,BTCGBP,6865,6868,6698,6698,49.15,334200.61
1582848000.0,2020-02-28,BTCGBP,6860,6908,6563,6865,155.76,1045832.69
1582761600.0,2020-02-27,BTCGBP,6838,6989,6621,6860,156.0,1062893.65
1582675200.0,2020-02-26,BTCGBP,7181,7220,6700,6838,227.06,1575534.58
1582588800.0,2020-02-25,BTCGBP,7502,7502,7157,7181,119.26,869212.16
1582502400.0,2020-02-24,BTCGBP,7723,7755,7347,7502,148.07,1118721.1
1582416000.0,2020-02-23,BTCGBP,7486,7731,7485,7723,52.87,405646.99
1582329600.0,2020-02-22,BTCGBP,7495,7521,7417,7486,23.34,174276.28
1582243200.0,2020-02-21,BTCGBP,7490,7571,7430,7495,71.49,537202.42
1582156800.0,2020-02-20,BTCGBP,7437,7533,7313,7490,158.44,1180496.12
1582070400.0,2020-02-19,BTCGBP,7857,7976,7290,7437,152.42,1173556.71
1581984000.0,2020-02-18,BTCGBP,7487,7909,7400,7857,148.89,1134502.16
1581897600.0,2020-02-17,BTCGBP,7639,7639,7303,7487,147.64,1097594.1
1581811200.0,2020-02-16,BTCGBP,7610,7717,7430,7639,105.65,805323.15
1581724800.0,2020-02-15,BTCGBP,7960,7973,7515,7610,87.53,669257.64
1581638400.0,2020-02-14,BTCGBP,7863,7987,7744,7960,137.26,1083072.5
1581552000.0,2020-02-13,BTCGBP,8023,8100,7790,7863,70.85,558337.81
1581465600.0,2020-02-12,BTCGBP,7964,8089,7925,8023,180.07,1437456.36
1581379200.0,2020-02-11,BTCGBP,7670,8000,7526,7964,159.38,1235413.13
1581292800.0,2020-02-10,BTCGBP,7912,7912,7570,7670,95.93,736161.73
1581206400.0,2020-02-09,BTCGBP,7716,7912,7709,7912,41.11,323204.14
1581120000.0,2020-02-08,BTCGBP,7626,7732,7530,7716,51.0,389625.79
1581033600.0,2020-02-07,BTCGBP,7558,7644,7530,7626,76.36,578803.28
1580947200.0,2020-02-06,BTCGBP,7423,7608,7348,7558,113.79,853756.63
1580860800.0,2020-02-05,BTCGBP,7052,7527,7047,7423,198.64,1458263.36
1580774400.0,2020-02-04,BTCGBP,7161,7196,6999,7052,127.66,903518.21
1580688000.0,2020-02-03,BTCGBP,7092,7280,7066,7161,231.22,1652699.53
1580601600.0,2020-02-02,BTCGBP,7120,7184,6940,7092,69.19,491311.52
1580515200.0,2020-02-01,BTCGBP,7081,7184,7048,7120,55.96,397224.06
1580428800.0,2020-01-31,BTCGBP,7280,7280,7018,7081,153.52,1086585.54
1580342400.0,2020-01-30,BTCGBP,7141,7308,7004,7280,289.15,2078025.03
1580256000.0,2020-01-29,BTCGBP,6974,7246,6974,7141,198.13,1419860.71
1580169600.0,2020-01-28,BTCGBP,6828,7078,6828,6974,89.58,622891.78
1580083200.0,2020-01-27,BTCGBP,6592,6888,6572,6828,221.86,1484964.48
1579996800.0,2020-01-26,BTCGBP,6421,6597,6378,6592,157.1,1025206.03
1579910400.0,2020-01-25,BTCGBP,6460,6467,6346,6421,51.0,326671.24
1579824000.0,2020-01-24,BTCGBP,6423,6530,6293,6460,126.41,810995.07
1579737600.0,2020-01-23,BTCGBP,6600,6619,6325,6423,142.92,914806.75
1579651200.0,2020-01-22,BTCGBP,6715,6729,6555,6600,163.87,1088186.33
1579564800.0,2020-01-21,BTCGBP,6660,6717,6508,6715,111.91,741335.13
1579478400.0,2020-01-20,BTCGBP,6706,6730,6545,6660,121.44,807661.06
1579392000.0,2020-01-19,BTCGBP,6879,7057,6538,6706,174.39,1169133.42
1579305600.0,2020-01-18,BTCGBP,6861,6899,6789,6879,32.51,222773.62
1579219200.0,2020-01-17,BTCGBP,6685,6895,6646,6861,153.21,1043868.73
1579132800.0,2020-01-16,BTCGBP,6778,6778,6586,6685,115.17,768015.76
1579046400.0,2020-01-15,BTCGBP,6797,6849,6621,6778,152.93,1032556.18
1578960000.0,2020-01-14,BTCGBP,6251,6829,6251,6797,196.3,1295552.07
1578873600.0,2020-01-13,BTCGBP,6271,6292,6193,6251,125.68,783706.39
1578787200.0,2020-01-12,BTCGBP,6119,6273,6100,6271,150.3,933930.62
1578700800.0,2020-01-11,BTCGBP,6256,6307,6119,6119,94.27,584522.27
1578614400.0,2020-01-10,BTCGBP,5982,6256,5875,6256,249.29,1508095.7
1578528000.0,2020-01-09,BTCGBP,6177,6177,5940,5982,226.56,1365504.41
1578441600.0,2020-01-08,BTCGBP,6254,6463,6038,6177,187.74,1174330.79
1578355200.0,2020-01-07,BTCGBP,5923,6261,5910,6254,147.27,888543.1
1578268800.0,2020-01-06,BTCGBP,5624,5951,5624,5923,154.09,892153.23
1578182400.0,2020-01-05,BTCGBP,5617,5741,5617,5624,63.42,361306.03
1578096000.0,2020-01-04,BTCGBP,5614,5657,5591,5617,36.6,205918.75
1578009600.0,2020-01-03,BTCGBP,5326,5683,5326,5614,124.56,697102.74
1577923200.0,2020-01-02,BTCGBP,5446,5457,5300,5326,81.91,442540.18
1577836800.0,2020-01-01,BTCGBP,5430,5489,5420,5446,52.35,285503.26
1577750400.0,2019-12-31,BTCGBP,5520,5563,5390,5430,115.18,632006.87
1577664000.0,2019-12-30,BTCGBP,5656,5656,5483,5520,54.79,304259.86
1577577600.0,2019-12-29,BTCGBP,5594,5756,5566,5656,63.26,356529.97
1577491200.0,2019-12-28,BTCGBP,5552,5638,5551,5594,70.3,393235.9
1577404800.0,2019-12-27,BTCGBP,5555,5573,5414,5552,71.77,394895.9
1577318400.0,2019-12-26,BTCGBP,5548,5712,5501,5555,136.5,763279.85
1577232000.0,2019-12-25,BTCGBP,5608,5621,5519,5548,55.98,312336.89
1577145600.0,2019-12-24,BTCGBP,5665,5729,5549,5608,84.3,478489.94
1577059200.0,2019-12-23,BTCGBP,5790,5974,5639,5665,202.58,1182646.72
1576972800.0,2019-12-22,BTCGBP,5530,5790,5507,5790,92.72,519095.53
1576886400.0,2019-12-21,BTCGBP,5569,5570,5495,5530,49.26,271810.14
1576800000.0,2019-12-20,BTCGBP,5524,5589,5470,5569,98.05,542451.32
1576713600.0,2019-12-19,BTCGBP,5589,5655,5414,5524,215.84,1190235.76
1576627200.0,2019-12-18,BTCGBP,5044,5685,4936,5589,332.43,1732785.19
1576540800.0,2019-12-17,BTCGBP,5192,5260,5006,5044,281.01,1440512.71
1576454400.0,2019-12-16,BTCGBP,5356,5356,5127,5192,270.73,1429958.92
1576368000.0,2019-12-15,BTCGBP,5336,5412,5295,5356,118.07,632903.8
1576281600.0,2019-12-14,BTCGBP,5462,5467,5285,5336,70.21,375657.45
1576195200.0,2019-12-13,BTCGBP,5384,5485,5361,5462,224.46,1218645.67
1576108800.0,2019-12-12,BTCGBP,5480,5555,5357,5384,145.42,799341.64
1576022400.0,2019-12-11,BTCGBP,5534,5561,5434,5480,146.87,808358.16
1575936000.0,2019-12-10,BTCGBP,5611,5635,5470,5534,137.51,765288.32
1575849600.0,2019-12-09,BTCGBP,5745,5806,5566,5611,149.19,849915.15
1575763200.0,2019-12-08,BTCGBP,5746,5782,5647,5745,57.72,331402.58
1575676800.0,2019-12-07,BTCGBP,5742,5802,5716,5746,58.57,337961.95
1575590400.0,2019-12-06,BTCGBP,5640,5769,5585,5742,168.18,953131.25
1575504000.0,2019-12-05,BTCGBP,5500,5713,5476,5640,213.27,1198928.24
1575417600.0,2019-12-04,BTCGBP,5640,5941,5463,5500,194.65,1097719.07
1575331200.0,2019-12-03,BTCGBP,5676,5740,5600,5640,136.87,774746.93
1575244800.0,2019-12-02,BTCGBP,5849,5849,5600,5676,190.15,1079182.94
1575158400.0,2019-12-01,BTCGBP,5883,5883,5654,5849,67.39,385829.13
1575072000.0,2019-11-30,BTCGBP,6014,6068,5800,5883,62.81,372717.19
1574985600.0,2019-11-29,BTCGBP,5787,6076,5775,6014,228.49,1361732.25
1574899200.0,2019-11-28,BTCGBP,5834,5954,5750,5787,206.64,1209121.28
1574812800.0,2019-11-27,BTCGBP,5581,5941,5335,5834,273.27,1564531.2
1574726400.0,2019-11-26,BTCGBP,5547,5699,5480,5581,248.13,1377385.64
1574640000.0,2019-11-25,BTCGBP,5404,5694,5119,5547,440.76,2427202.12
1574553600.0,2019-11-24,BTCGBP,5729,5729,5368,5404,71.09,392547.04
1574467200.0,2019-11-23,BTCGBP,5717,5751,5564,5729,40.16,228193.2
1574380800.0,2019-11-22,BTCGBP,5922,5961,5297,5717,292.95,1654072.82
1574294400.0,2019-11-21,BTCGBP,6260,6280,5723,5922,160.17,963437.81
1574208000.0,2019-11-20,BTCGBP,6291,6353,6225,6260,99.66,625909.58
1574121600.0,2019-11-19,BTCGBP,6328,6340,6200,6291,103.8,651093.86
1574035200.0,2019-11-18,BTCGBP,6588,6588,6210,6328,142.1,916822.93
1573948800.0,2019-11-17,BTCGBP,6590,6700,6520,6588,115.83,766524.11
1573862400.0,2019-11-16,BTCGBP,6574,6623,6537,6590,58.85,387155.68
1573776000.0,2019-11-15,BTCGBP,6728,6842,6540,6574,122.39,814652.85
1573689600.0,2019-11-14,BTCGBP,6843,6849,6700,6728,58.87,396337.76
1573603200.0,2019-11-13,BTCGBP,6868,6869,6794,6843,138.15,943073.26
1573516800.0,2019-11-12,BTCGBP,6791,6927,6705,6868,142.92,973365.1
1573430400.0,2019-11-11,BTCGBP,7083,7101,6741,6791,118.62,809715.91
1573344000.0,2019-11-10,BTCGBP,6904,7163,6863,7083,96.45,677290.61
1573257600.0,2019-11-09,BTCGBP,6883,6955,6826,6904,104.92,722851.71
1573171200.0,2019-11-08,BTCGBP,7186,7215,6777,6883,233.25,1636942.1
1573084800.0,2019-11-07,BTCGBP,7288,7300,7102,7186,214.55,1540214.83
