Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XRP,Volume BTC
1599436800.0,2020-09-07,XRPBTC,2.339e-05,2.36e-05,2.308e-05,2.324e-05,18957.5,0.4427
1599350400.0,2020-09-06,XRPBTC,2.321e-05,2.354e-05,2.29e-05,2.339e-05,35801.68,0.8317
1599264000.0,2020-09-05,XRPBTC,2.442e-05,2.442e-05,2.321e-05,2.321e-05,107685.04,2.553
1599177600.0,2020-09-04,XRPBTC,2.38e-05,2.487e-05,2.38e-05,2.442e-05,53270.08,1.295
1599091200.0,2020-09-03,XRPBTC,2.408e-05,2.46e-05,2.374e-05,2.38e-05,112687.55,2.706
1599004800.0,2020-09-02,XRPBTC,2.448e-05,2.535e-05,2.375e-05,2.408e-05,58096.4,1.425
1598918400.0,2020-09-01,XRPBTC,2.393e-05,2.465e-05,2.393e-05,2.448e-05,32025.7,0.7867
1598832000.0,2020-08-31,XRPBTC,2.4e-05,2.427e-05,2.393e-05,2.393e-05,12120.42,0.2925
1598745600.0,2020-08-30,XRPBTC,2.377e-05,2.418e-05,2.368e-05,2.4e-05,27584.22,0.6625
1598659200.0,2020-08-29,XRPBTC,2.367e-05,2.383e-05,2.347e-05,2.377e-05,7141.93,0.1691
1598572800.0,2020-08-28,XRPBTC,2.323e-05,2.367e-05,2.31e-05,2.367e-05,3601.25,0.0843
1598486400.0,2020-08-27,XRPBTC,2.415e-05,2.415e-05,2.323e-05,2.323e-05,41166.42,0.9784
1598400000.0,2020-08-26,XRPBTC,2.438e-05,2.459e-05,2.415e-05,2.415e-05,32257.23,0.7824
1598313600.0,2020-08-25,XRPBTC,2.447e-05,2.464e-05,2.438e-05,2.438e-05,22076.27,0.5413
1598227200.0,2020-08-24,XRPBTC,2.45e-05,2.45e-05,2.426e-05,2.447e-05,25416.84,0.621
1598140800.0,2020-08-23,XRPBTC,2.457e-05,2.457e-05,2.416e-05,2.45e-05,4282.6,0.1041
1598054400.0,2020-08-22,XRPBTC,2.419e-05,2.488e-05,2.415e-05,2.457e-05,12654.83,0.3095
1597968000.0,2020-08-21,XRPBTC,2.448e-05,2.496e-05,2.419e-05,2.419e-05,49373.24,1.213
1597881600.0,2020-08-20,XRPBTC,2.486e-05,2.486e-05,2.447e-05,2.448e-05,12739.47,0.3129
1597795200.0,2020-08-19,XRPBTC,2.524e-05,2.588e-05,2.423e-05,2.486e-05,62207.7,1.541
1597708800.0,2020-08-18,XRPBTC,2.648e-05,2.648e-05,2.489e-05,2.524e-05,16638.62,0.4212
1597622400.0,2020-08-17,XRPBTC,2.517e-05,2.655e-05,2.47e-05,2.648e-05,62487.89,1.611
1597536000.0,2020-08-16,XRPBTC,2.52e-05,2.566e-05,2.505e-05,2.517e-05,39228.22,1.001
1597449600.0,2020-08-15,XRPBTC,2.575e-05,2.575e-05,2.496e-05,2.52e-05,43220.38,1.083
1597363200.0,2020-08-14,XRPBTC,2.495e-05,2.575e-05,2.468e-05,2.575e-05,64082.54,1.616
1597276800.0,2020-08-13,XRPBTC,2.428e-05,2.495e-05,2.423e-05,2.495e-05,63080.47,1.534
1597190400.0,2020-08-12,XRPBTC,2.446e-05,2.47e-05,2.427e-05,2.428e-05,49402.38,1.21
1597104000.0,2020-08-11,XRPBTC,2.498e-05,2.56e-05,2.445e-05,2.446e-05,71229.75,1.772
1597017600.0,2020-08-10,XRPBTC,2.456e-05,2.498e-05,2.445e-05,2.498e-05,73388.99,1.812
1596931200.0,2020-08-09,XRPBTC,2.497e-05,2.536e-05,2.45e-05,2.456e-05,15428.12,0.3853
1596844800.0,2020-08-08,XRPBTC,2.482e-05,2.547e-05,2.482e-05,2.497e-05,1221.72,0.0307
1596758400.0,2020-08-07,XRPBTC,2.556e-05,2.606e-05,2.482e-05,2.482e-05,38293.32,0.9831
1596672000.0,2020-08-06,XRPBTC,2.588e-05,2.588e-05,2.549e-05,2.556e-05,19353.38,0.4972
1596585600.0,2020-08-05,XRPBTC,2.694e-05,2.708e-05,2.588e-05,2.588e-05,16463.68,0.4332
1596499200.0,2020-08-04,XRPBTC,2.737e-05,2.8e-05,2.679e-05,2.694e-05,36471.07,1.003
1596412800.0,2020-08-03,XRPBTC,2.58e-05,2.789e-05,2.477e-05,2.737e-05,111274.12,2.99
1596326400.0,2020-08-02,XRPBTC,2.482e-05,2.714e-05,2.341e-05,2.58e-05,146569.19,3.705
1596240000.0,2020-08-01,XRPBTC,2.282e-05,2.5e-05,2.226e-05,2.482e-05,168890.25,4.078
1596153600.0,2020-07-31,XRPBTC,2.218e-05,2.327e-05,2.156e-05,2.282e-05,45102.82,1.022
1596067200.0,2020-07-30,XRPBTC,2.192e-05,2.25e-05,2.08e-05,2.218e-05,28693.61,0.6254
1595980800.0,2020-07-29,XRPBTC,2.112e-05,2.198e-05,2.01e-05,2.192e-05,24438.76,0.5277
1595894400.0,2020-07-28,XRPBTC,2.082e-05,2.112e-05,2.009e-05,2.112e-05,10838.06,0.2222
1595808000.0,2020-07-27,XRPBTC,2.157e-05,2.181e-05,2.004e-05,2.082e-05,337611.77,6.961
1595721600.0,2020-07-26,XRPBTC,2.158e-05,2.3e-05,2.157e-05,2.157e-05,106393.86,2.407
1595635200.0,2020-07-25,XRPBTC,2.169e-05,2.234e-05,2.139e-05,2.158e-05,5485.04,0.1202
1595548800.0,2020-07-24,XRPBTC,2.19e-05,2.19e-05,2.144e-05,2.169e-05,52511.67,1.138
1595462400.0,2020-07-23,XRPBTC,2.113e-05,2.19e-05,2.113e-05,2.19e-05,11836.92,0.2556
1595376000.0,2020-07-22,XRPBTC,2.179e-05,2.179e-05,2.105e-05,2.113e-05,6919.11,0.1458
1595289600.0,2020-07-21,XRPBTC,2.113e-05,2.179e-05,2.112e-05,2.179e-05,2829.45,0.06083
1595203200.0,2020-07-20,XRPBTC,2.15e-05,2.176e-05,2.113e-05,2.113e-05,34077.32,0.7217
1595116800.0,2020-07-19,XRPBTC,2.19e-05,2.19e-05,2.113e-05,2.15e-05,6651.3,0.1421
1595030400.0,2020-07-18,XRPBTC,2.099e-05,2.19e-05,2.099e-05,2.19e-05,4786.86,0.1042
1594944000.0,2020-07-17,XRPBTC,2.095e-05,2.14e-05,2.095e-05,2.099e-05,12293.62,0.2583
1594857600.0,2020-07-16,XRPBTC,2.138e-05,2.177e-05,2.095e-05,2.095e-05,12397.72,0.2639
1594771200.0,2020-07-15,XRPBTC,2.139e-05,2.14e-05,2.138e-05,2.138e-05,1112.1,0.02379
1594684800.0,2020-07-14,XRPBTC,2.113e-05,2.153e-05,2.113e-05,2.139e-05,2388.62,0.05106
1594598400.0,2020-07-13,XRPBTC,2.147e-05,2.177e-05,2.113e-05,2.113e-05,32847.33,0.6953
1594512000.0,2020-07-12,XRPBTC,2.151e-05,2.151e-05,2.119e-05,2.147e-05,14799.83,0.3156
1594425600.0,2020-07-11,XRPBTC,2.126e-05,2.205e-05,2.126e-05,2.151e-05,1580.47,0.03462
1594339200.0,2020-07-10,XRPBTC,2.11e-05,2.161e-05,2.11e-05,2.126e-05,904.59,0.0195
1594252800.0,2020-07-09,XRPBTC,2.171e-05,2.223e-05,2.061e-05,2.11e-05,24926.26,0.5374
1594166400.0,2020-07-08,XRPBTC,1.936e-05,2.171e-05,1.936e-05,2.171e-05,198427.63,4.208
1594080000.0,2020-07-07,XRPBTC,2.023e-05,2.026e-05,1.936e-05,1.936e-05,15136.42,0.2971
1593993600.0,2020-07-06,XRPBTC,1.92e-05,2.025e-05,1.92e-05,2.023e-05,15161.11,0.3033
1593907200.0,2020-07-05,XRPBTC,1.903e-05,1.938e-05,1.903e-05,1.92e-05,4378.09,0.08425
1593820800.0,2020-07-04,XRPBTC,1.91e-05,1.94e-05,1.903e-05,1.903e-05,5025.97,0.0975
1593734400.0,2020-07-03,XRPBTC,1.934e-05,1.94e-05,1.91e-05,1.91e-05,1105.19,0.02129
1593648000.0,2020-07-02,XRPBTC,1.908e-05,1.961e-05,1.901e-05,1.934e-05,25334.97,0.4838
1593561600.0,2020-07-01,XRPBTC,1.969e-05,1.969e-05,1.908e-05,1.908e-05,15477.38,0.2982
1593475200.0,2020-06-30,XRPBTC,1.925e-05,1.969e-05,1.912e-05,1.969e-05,18121.05,0.3479
1593388800.0,2020-06-29,XRPBTC,1.967e-05,1.967e-05,1.911e-05,1.925e-05,8180.34,0.1569
1593302400.0,2020-06-28,XRPBTC,1.955e-05,1.974e-05,1.918e-05,1.967e-05,39607.79,0.7692
1593216000.0,2020-06-27,XRPBTC,1.949e-05,1.977e-05,1.909e-05,1.955e-05,31310.01,0.6065
1593129600.0,2020-06-26,XRPBTC,1.991e-05,2.0e-05,1.94e-05,1.949e-05,26160.39,0.5118
1593043200.0,2020-06-25,XRPBTC,1.952e-05,1.991e-05,1.952e-05,1.991e-05,22174.41,0.435
1592956800.0,2020-06-24,XRPBTC,1.946e-05,1.952e-05,1.946e-05,1.952e-05,2249.87,0.04392
1592870400.0,2020-06-23,XRPBTC,1.943e-05,1.946e-05,1.94e-05,1.946e-05,10975.8,0.2132
1592784000.0,2020-06-22,XRPBTC,2.007e-05,2.007e-05,1.943e-05,1.943e-05,20246.82,0.3973
1592697600.0,2020-06-21,XRPBTC,2.007e-05,2.007e-05,2.007e-05,2.007e-05,2989.74,0.06
1592611200.0,2020-06-20,XRPBTC,2.006e-05,2.03e-05,2.006e-05,2.007e-05,16290.41,0.3271
1592524800.0,2020-06-19,XRPBTC,2.078e-05,2.078e-05,2.006e-05,2.006e-05,875.66,0.01757
1592438400.0,2020-06-18,XRPBTC,2.018e-05,2.078e-05,2.013e-05,2.078e-05,7698.21,0.1556
1592352000.0,2020-06-17,XRPBTC,2.005e-05,2.018e-05,2.005e-05,2.018e-05,1551.8,0.0313
1592265600.0,2020-06-16,XRPBTC,2.062e-05,2.062e-05,2.005e-05,2.005e-05,20280.07,0.4078
1592179200.0,2020-06-15,XRPBTC,2.02e-05,2.062e-05,2.017e-05,2.062e-05,10739.5,0.2176
1592092800.0,2020-06-14,XRPBTC,2.03e-05,2.03e-05,2.01e-05,2.02e-05,6404.33,0.1293
1592006400.0,2020-06-13,XRPBTC,2.037e-05,2.092e-05,2.03e-05,2.03e-05,3632.44,0.07442
1591920000.0,2020-06-12,XRPBTC,2.04e-05,2.04e-05,2.037e-05,2.037e-05,5418.03,0.1104
1591833600.0,2020-06-11,XRPBTC,2.054e-05,2.119e-05,2.04e-05,2.04e-05,8401.76,0.1729
1591747200.0,2020-06-10,XRPBTC,2.067e-05,2.133e-05,2.054e-05,2.054e-05,90076.3,1.89
1591660800.0,2020-06-09,XRPBTC,2.068e-05,2.133e-05,2.067e-05,2.067e-05,7595.68,0.1607
1591574400.0,2020-06-08,XRPBTC,2.084e-05,2.143e-05,2.068e-05,2.068e-05,192037.52,4.025
1591488000.0,2020-06-07,XRPBTC,2.07e-05,2.122e-05,2.07e-05,2.084e-05,2324.08,0.04871
1591401600.0,2020-06-06,XRPBTC,2.107e-05,2.115e-05,2.07e-05,2.07e-05,16606.58,0.3457
1591315200.0,2020-06-05,XRPBTC,2.068e-05,2.114e-05,2.068e-05,2.107e-05,3046.77,0.06393
1591228800.0,2020-06-04,XRPBTC,2.098e-05,2.139e-05,2.068e-05,2.068e-05,2948.28,0.06203
1591142400.0,2020-06-03,XRPBTC,2.122e-05,2.142e-05,2.097e-05,2.098e-05,23991.06,0.5068
1591056000.0,2020-06-02,XRPBTC,2.136e-05,2.136e-05,2.064e-05,2.122e-05,25079.44,0.5254
1590969600.0,2020-06-01,XRPBTC,2.153e-05,2.171e-05,2.056e-05,2.136e-05,34903.18,0.7369
1590883200.0,2020-05-31,XRPBTC,2.142e-05,2.21e-05,2.108e-05,2.153e-05,362783.48,7.872
1590796800.0,2020-05-30,XRPBTC,2.095e-05,2.148e-05,2.095e-05,2.142e-05,3609.02,0.07706
1590710400.0,2020-05-29,XRPBTC,2.103e-05,2.16e-05,2.084e-05,2.095e-05,8507.33,0.18
1590624000.0,2020-05-28,XRPBTC,2.152e-05,2.219e-05,2.085e-05,2.103e-05,78034.7,1.666
1590537600.0,2020-05-27,XRPBTC,2.178e-05,2.223e-05,2.152e-05,2.152e-05,8453.1,0.1875
1590451200.0,2020-05-26,XRPBTC,2.187e-05,2.201e-05,2.16e-05,2.178e-05,4527.45,0.09854
1590364800.0,2020-05-25,XRPBTC,2.177e-05,2.222e-05,2.175e-05,2.187e-05,31931.73,0.7071
1590278400.0,2020-05-24,XRPBTC,2.151e-05,2.179e-05,2.122e-05,2.177e-05,69218.86,1.477
1590192000.0,2020-05-23,XRPBTC,2.209e-05,2.209e-05,2.151e-05,2.151e-05,53907.65,1.167
1590105600.0,2020-05-22,XRPBTC,2.11e-05,2.21e-05,2.11e-05,2.209e-05,121424.85,2.648
1590019200.0,2020-05-21,XRPBTC,2.098e-05,2.152e-05,2.085e-05,2.11e-05,41305.82,0.8774
1589932800.0,2020-05-20,XRPBTC,2.113e-05,2.113e-05,2.078e-05,2.098e-05,1744.81,0.03651
1589846400.0,2020-05-19,XRPBTC,2.087e-05,2.125e-05,2.087e-05,2.113e-05,20929.67,0.4397
1589760000.0,2020-05-18,XRPBTC,2.133e-05,2.133e-05,2.063e-05,2.087e-05,28418.34,0.587
1589673600.0,2020-05-17,XRPBTC,2.125e-05,2.133e-05,2.073e-05,2.133e-05,28398.46,0.5976
1589587200.0,2020-05-16,XRPBTC,2.134e-05,2.134e-05,2.086e-05,2.125e-05,1722.35,0.03617
1589500800.0,2020-05-15,XRPBTC,2.059e-05,2.134e-05,2.059e-05,2.134e-05,27024.71,0.5746
1589414400.0,2020-05-14,XRPBTC,2.22e-05,2.22e-05,2.059e-05,2.059e-05,28257.7,0.6033
1589328000.0,2020-05-13,XRPBTC,2.2e-05,2.244e-05,2.166e-05,2.22e-05,14736.54,0.323
1589241600.0,2020-05-12,XRPBTC,2.215e-05,2.259e-05,2.2e-05,2.2e-05,3551.84,0.07913
1589155200.0,2020-05-11,XRPBTC,2.17e-05,2.277e-05,2.17e-05,2.215e-05,50598.4,1.122
1589068800.0,2020-05-10,XRPBTC,2.233e-05,2.305e-05,2.165e-05,2.17e-05,101351.02,2.248
1588982400.0,2020-05-09,XRPBTC,2.194e-05,2.357e-05,2.173e-05,2.233e-05,55878.22,1.268
1588896000.0,2020-05-08,XRPBTC,2.152e-05,2.208e-05,2.137e-05,2.194e-05,34802.24,0.7498
1588809600.0,2020-05-07,XRPBTC,2.313e-05,2.319e-05,2.051e-05,2.152e-05,877970.7,18.53
1588723200.0,2020-05-06,XRPBTC,2.407e-05,2.475e-05,2.313e-05,2.313e-05,39866.69,0.9507
1588636800.0,2020-05-05,XRPBTC,2.437e-05,2.494e-05,2.407e-05,2.407e-05,44480.01,1.08
1588550400.0,2020-05-04,XRPBTC,2.428e-05,2.444e-05,2.423e-05,2.437e-05,292215.64,7.141
1588464000.0,2020-05-03,XRPBTC,2.441e-05,2.494e-05,2.428e-05,2.428e-05,8105.32,0.2013
1588377600.0,2020-05-02,XRPBTC,2.417e-05,2.515e-05,2.41e-05,2.441e-05,11037.57,0.2715
1588291200.0,2020-05-01,XRPBTC,2.472e-05,2.507e-05,2.417e-05,2.417e-05,10483.18,0.2586
1588204800.0,2020-04-30,XRPBTC,2.628e-05,2.628e-05,2.41e-05,2.472e-05,17473.09,0.4345
1588118400.0,2020-04-29,XRPBTC,2.786e-05,2.786e-05,2.586e-05,2.628e-05,71409.45,1.936
1588032000.0,2020-04-28,XRPBTC,2.54e-05,2.786e-05,2.527e-05,2.786e-05,58885.61,1.591
1587945600.0,2020-04-27,XRPBTC,2.553e-05,2.591e-05,2.54e-05,2.54e-05,5507.2,0.1409
1587859200.0,2020-04-26,XRPBTC,2.571e-05,2.571e-05,2.552e-05,2.553e-05,15754.33,0.4035
1587772800.0,2020-04-25,XRPBTC,2.648e-05,2.648e-05,2.571e-05,2.571e-05,5823.25,0.1518
1587686400.0,2020-04-24,XRPBTC,2.58e-05,2.648e-05,2.574e-05,2.648e-05,4982.32,0.1288
1587600000.0,2020-04-23,XRPBTC,2.66e-05,2.66e-05,2.58e-05,2.58e-05,31961.35,0.8368
1587513600.0,2020-04-22,XRPBTC,2.638e-05,2.66e-05,2.638e-05,2.66e-05,6996.22,0.1861
1587427200.0,2020-04-21,XRPBTC,2.638e-05,2.638e-05,2.638e-05,2.638e-05,0.0,0.0
1587340800.0,2020-04-20,XRPBTC,2.665e-05,2.725e-05,2.638e-05,2.638e-05,39312.17,1.053
1587254400.0,2020-04-19,XRPBTC,2.677e-05,2.73e-05,2.665e-05,2.665e-05,12146.23,0.3297
1587168000.0,2020-04-18,XRPBTC,2.68e-05,2.746e-05,2.677e-05,2.677e-05,4326.58,0.1168
1587081600.0,2020-04-17,XRPBTC,2.68e-05,2.68e-05,2.68e-05,2.68e-05,50400.63,1.351
1586995200.0,2020-04-16,XRPBTC,2.692e-05,2.758e-05,2.68e-05,2.68e-05,6593.32,0.1768
1586908800.0,2020-04-15,XRPBTC,2.685e-05,2.757e-05,2.684e-05,2.692e-05,3732.49,0.1009
1586822400.0,2020-04-14,XRPBTC,2.708e-05,2.78e-05,2.685e-05,2.685e-05,2140.85,0.05762
1586736000.0,2020-04-13,XRPBTC,2.758e-05,2.769e-05,2.692e-05,2.708e-05,2000.41,0.05415
1586649600.0,2020-04-12,XRPBTC,2.721e-05,2.8e-05,2.708e-05,2.758e-05,68403.19,1.89
1586563200.0,2020-04-11,XRPBTC,2.672e-05,2.721e-05,2.672e-05,2.721e-05,254.4,0.006922
1586476800.0,2020-04-10,XRPBTC,2.739e-05,2.768e-05,2.67e-05,2.672e-05,32174.87,0.8746
1586390400.0,2020-04-09,XRPBTC,2.739e-05,2.739e-05,2.65e-05,2.739e-05,59478.77,1.627
1586304000.0,2020-04-08,XRPBTC,2.634e-05,2.739e-05,2.634e-05,2.739e-05,176462.62,4.655
1586217600.0,2020-04-07,XRPBTC,2.701e-05,2.738e-05,2.623e-05,2.634e-05,208684.01,5.567
1586131200.0,2020-04-06,XRPBTC,2.601e-05,2.701e-05,2.601e-05,2.701e-05,233196.98,6.246
1586044800.0,2020-04-05,XRPBTC,2.627e-05,2.683e-05,2.601e-05,2.601e-05,342.33,0.009102
1585958400.0,2020-04-04,XRPBTC,2.684e-05,2.684e-05,2.627e-05,2.627e-05,150.0,0.003941
1585872000.0,2020-04-03,XRPBTC,2.603e-05,2.7e-05,2.6e-05,2.684e-05,3692.93,0.09859
1585785600.0,2020-04-02,XRPBTC,2.636e-05,2.736e-05,2.6e-05,2.603e-05,23859.35,0.6229
1585699200.0,2020-04-01,XRPBTC,2.688e-05,2.761e-05,2.636e-05,2.636e-05,11470.55,0.3091
1585612800.0,2020-03-31,XRPBTC,2.658e-05,2.697e-05,2.647e-05,2.688e-05,26114.54,0.6942
1585526400.0,2020-03-30,XRPBTC,2.734e-05,2.734e-05,2.658e-05,2.658e-05,9010.32,0.2434
1585440000.0,2020-03-29,XRPBTC,2.856e-05,2.856e-05,2.711e-05,2.734e-05,5379.71,0.1478
1585353600.0,2020-03-28,XRPBTC,2.674e-05,2.856e-05,2.554e-05,2.856e-05,89819.55,2.497
1585267200.0,2020-03-27,XRPBTC,2.609e-05,2.742e-05,2.396e-05,2.674e-05,10183.47,0.2672
1585180800.0,2020-03-26,XRPBTC,2.471e-05,2.609e-05,2.393e-05,2.609e-05,227619.31,5.741
1585094400.0,2020-03-25,XRPBTC,2.416e-05,2.471e-05,2.391e-05,2.471e-05,8866.87,0.2155
1585008000.0,2020-03-24,XRPBTC,2.449e-05,2.531e-05,2.404e-05,2.416e-05,37453.03,0.9109
1584921600.0,2020-03-23,XRPBTC,2.456e-05,2.544e-05,2.449e-05,2.449e-05,6380.12,0.1603
1584835200.0,2020-03-22,XRPBTC,2.595e-05,2.595e-05,2.456e-05,2.456e-05,73383.21,1.826
1584748800.0,2020-03-21,XRPBTC,2.5e-05,2.595e-05,2.5e-05,2.595e-05,107.67,0.002794
1584662400.0,2020-03-20,XRPBTC,2.687e-05,2.687e-05,2.5e-05,2.5e-05,126994.44,3.22
1584576000.0,2020-03-19,XRPBTC,2.713e-05,2.741e-05,2.553e-05,2.687e-05,96490.39,2.529
1584489600.0,2020-03-18,XRPBTC,2.823e-05,2.823e-05,2.713e-05,2.713e-05,5193.2,0.1418
1584403200.0,2020-03-17,XRPBTC,2.714e-05,2.823e-05,2.714e-05,2.823e-05,16106.14,0.4412
1584316800.0,2020-03-16,XRPBTC,2.837e-05,2.879e-05,2.714e-05,2.714e-05,37121.56,1.044
1584230400.0,2020-03-15,XRPBTC,2.736e-05,2.874e-05,2.736e-05,2.837e-05,9859.74,0.2797
1584144000.0,2020-03-14,XRPBTC,2.735e-05,2.853e-05,2.735e-05,2.736e-05,2282.87,0.06427
1584057600.0,2020-03-13,XRPBTC,2.74e-05,2.894e-05,2.508e-05,2.735e-05,80368.32,2.212
1583971200.0,2020-03-12,XRPBTC,2.568e-05,2.74e-05,2.511e-05,2.74e-05,80669.33,2.076
1583884800.0,2020-03-11,XRPBTC,2.651e-05,2.685e-05,2.568e-05,2.568e-05,7157.04,0.1901
1583798400.0,2020-03-10,XRPBTC,2.612e-05,2.651e-05,2.568e-05,2.651e-05,2474.41,0.06498
1583712000.0,2020-03-09,XRPBTC,2.567e-05,2.612e-05,2.567e-05,2.612e-05,10662.59,0.2761
1583625600.0,2020-03-08,XRPBTC,2.647e-05,2.707e-05,2.567e-05,2.567e-05,21550.75,0.5588
1583539200.0,2020-03-07,XRPBTC,2.651e-05,2.651e-05,2.647e-05,2.647e-05,9453.82,0.2506
1583452800.0,2020-03-06,XRPBTC,2.616e-05,2.706e-05,2.616e-05,2.651e-05,12456.27,0.3327
1583366400.0,2020-03-05,XRPBTC,2.687e-05,2.707e-05,2.605e-05,2.616e-05,16164.31,0.4326
1583280000.0,2020-03-04,XRPBTC,2.656e-05,2.687e-05,2.62e-05,2.687e-05,4615.62,0.1215
1583193600.0,2020-03-03,XRPBTC,2.69e-05,2.706e-05,2.563e-05,2.656e-05,6657.3,0.1771
1583107200.0,2020-03-02,XRPBTC,2.633e-05,2.698e-05,2.529e-05,2.69e-05,15008.21,0.4007
1583020800.0,2020-03-01,XRPBTC,2.733e-05,2.733e-05,2.523e-05,2.633e-05,127747.22,3.322
1582934400.0,2020-02-29,XRPBTC,2.596e-05,2.747e-05,2.596e-05,2.733e-05,10670.71,0.282
1582848000.0,2020-02-28,XRPBTC,2.712e-05,2.788e-05,2.596e-05,2.596e-05,39681.88,1.083
1582761600.0,2020-02-27,XRPBTC,2.685e-05,2.799e-05,2.561e-05,2.712e-05,33276.42,0.9191
1582675200.0,2020-02-26,XRPBTC,2.718e-05,2.803e-05,2.564e-05,2.685e-05,43983.3,1.16
1582588800.0,2020-02-25,XRPBTC,2.784e-05,2.858e-05,2.718e-05,2.718e-05,46135.67,1.268
1582502400.0,2020-02-24,XRPBTC,2.892e-05,2.892e-05,2.763e-05,2.784e-05,36118.92,1.004
1582416000.0,2020-02-23,XRPBTC,2.891e-05,2.892e-05,2.802e-05,2.892e-05,10050.85,0.2846
1582329600.0,2020-02-22,XRPBTC,2.881e-05,2.892e-05,2.801e-05,2.891e-05,39742.29,1.142
1582243200.0,2020-02-21,XRPBTC,2.892e-05,2.892e-05,2.881e-05,2.881e-05,5041.14,0.1458
1582156800.0,2020-02-20,XRPBTC,2.963e-05,2.963e-05,2.81e-05,2.892e-05,11728.55,0.3392
1582070400.0,2020-02-19,XRPBTC,2.979e-05,2.979e-05,2.812e-05,2.963e-05,19719.66,0.558
1581984000.0,2020-02-18,XRPBTC,2.949e-05,3.159e-05,2.811e-05,2.979e-05,3734.37,0.1103
1581897600.0,2020-02-17,XRPBTC,2.944e-05,3.048e-05,2.779e-05,2.949e-05,10895.73,0.3165
1581811200.0,2020-02-16,XRPBTC,3.15e-05,3.158e-05,2.848e-05,2.944e-05,104086.66,3.164
1581724800.0,2020-02-15,XRPBTC,3.182e-05,3.327e-05,3.054e-05,3.15e-05,91824.81,2.996
1581638400.0,2020-02-14,XRPBTC,3.151e-05,3.276e-05,3.11e-05,3.182e-05,111604.56,3.584
1581552000.0,2020-02-13,XRPBTC,2.972e-05,3.261e-05,2.803e-05,3.151e-05,118933.57,3.696
1581465600.0,2020-02-12,XRPBTC,2.739e-05,2.972e-05,2.628e-05,2.972e-05,135941.77,3.758
1581379200.0,2020-02-11,XRPBTC,2.853e-05,2.853e-05,2.712e-05,2.739e-05,30393.2,0.8346
1581292800.0,2020-02-10,XRPBTC,2.747e-05,2.854e-05,2.745e-05,2.853e-05,16507.6,0.4614
1581206400.0,2020-02-09,XRPBTC,2.823e-05,2.864e-05,2.747e-05,2.747e-05,8751.18,0.2447
1581120000.0,2020-02-08,XRPBTC,2.927e-05,2.927e-05,2.763e-05,2.823e-05,12268.88,0.3423
1581033600.0,2020-02-07,XRPBTC,2.93e-05,2.934e-05,2.805e-05,2.927e-05,20794.9,0.5926
1580947200.0,2020-02-06,XRPBTC,2.851e-05,2.96e-05,2.814e-05,2.93e-05,16025.19,0.4657
1580860800.0,2020-02-05,XRPBTC,2.82e-05,3.079e-05,2.82e-05,2.851e-05,115042.12,3.459
