Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume BTC
1593648000.0,2020-07-02,BCHBTC,0.02002,0.02002,0.02002,0.02002,0.1505,0.003014
1593561600.0,2020-07-01,BCHBTC,0.02002,0.02002,0.02002,0.02002,0.0,0.0
1593475200.0,2020-06-30,BCHBTC,0.02002,0.02002,0.02002,0.02002,0.03386,0.000678
1593388800.0,2020-06-29,BCHBTC,0.02002,0.02002,0.02002,0.02002,0.15,0.003004
1593302400.0,2020-06-28,BCHBTC,0.02497,0.02497,0.02002,0.02002,0.149,0.002984
1593216000.0,2020-06-27,BCHBTC,0.02497,0.02497,0.02497,0.02497,0.0,0.0
1593129600.0,2020-06-26,BCHBTC,0.024,0.02497,0.024,0.02497,0.1493,0.003728
1593043200.0,2020-06-25,BCHBTC,0.025,0.025,0.023,0.024,0.3484,0.008312
1592956800.0,2020-06-24,BCHBTC,0.02002,0.02523,0.02002,0.025,5.801,0.1463
1592870400.0,2020-06-23,BCHBTC,0.0255,0.0255,0.02002,0.02002,0.02295,0.0004596
1592784000.0,2020-06-22,BCHBTC,0.0255,0.0255,0.0255,0.0255,0.0,0.0
1592697600.0,2020-06-21,BCHBTC,0.0255,0.0255,0.0255,0.0255,0.0,0.0
1592611200.0,2020-06-20,BCHBTC,0.0255,0.0255,0.0255,0.0255,0.0,0.0
1592524800.0,2020-06-19,BCHBTC,0.0255,0.0255,0.0255,0.0255,0.0,0.0
1592438400.0,2020-06-18,BCHBTC,0.0259,0.0259,0.0255,0.0255,0.04362,0.001112
1592352000.0,2020-06-17,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1592265600.0,2020-06-16,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1592179200.0,2020-06-15,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1592092800.0,2020-06-14,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1592006400.0,2020-06-13,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1591920000.0,2020-06-12,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1591833600.0,2020-06-11,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1591747200.0,2020-06-10,BCHBTC,0.02552,0.0259,0.02552,0.0259,0.0008068,2.09e-05
1591660800.0,2020-06-09,BCHBTC,0.0259,0.0259,0.02552,0.02552,0.3489,0.008905
1591574400.0,2020-06-08,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1591488000.0,2020-06-07,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1591401600.0,2020-06-06,BCHBTC,0.0259,0.0259,0.0259,0.0259,0.0,0.0
1591315200.0,2020-06-05,BCHBTC,0.02012,0.0259,0.02012,0.0259,0.02725,0.0007057
1591228800.0,2020-06-04,BCHBTC,0.02012,0.02012,0.02012,0.02012,0.0,0.0
1591142400.0,2020-06-03,BCHBTC,0.0249,0.0249,0.02012,0.02012,0.02994,0.0006023
1591056000.0,2020-06-02,BCHBTC,0.0249,0.0249,0.0249,0.0249,0.0009893,2.463e-05
1590969600.0,2020-06-01,BCHBTC,0.0249,0.0249,0.0249,0.0249,0.0,0.0
1590883200.0,2020-05-31,BCHBTC,0.0249,0.0249,0.0249,0.0249,0.123,0.003063
1590796800.0,2020-05-30,BCHBTC,0.0251,0.0251,0.0249,0.0249,0.2052,0.00511
1590710400.0,2020-05-29,BCHBTC,0.0251,0.0251,0.0251,0.0251,0.004436,0.0001113
1590624000.0,2020-05-28,BCHBTC,0.0265,0.0265,0.02003,0.0251,4.107,0.1031
1590537600.0,2020-05-27,BCHBTC,0.02559,0.0265,0.02559,0.0265,0.07952,0.002107
1590451200.0,2020-05-26,BCHBTC,0.0251,0.02559,0.0251,0.02559,0.1796,0.004598
1590364800.0,2020-05-25,BCHBTC,0.0251,0.0251,0.0251,0.0251,1.097,0.02753
1590278400.0,2020-05-24,BCHBTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1590192000.0,2020-05-23,BCHBTC,0.0251,0.0251,0.0251,0.0251,2.0,0.0502
1590105600.0,2020-05-22,BCHBTC,0.02002,0.02519,0.02002,0.0251,0.5987,0.01505
1590019200.0,2020-05-21,BCHBTC,0.02544,0.02544,0.02002,0.02002,0.1107,0.002217
1589932800.0,2020-05-20,BCHBTC,0.02587,0.02587,0.02544,0.02544,10.01,0.2547
1589846400.0,2020-05-19,BCHBTC,0.02559,0.02587,0.02559,0.02587,4.743,0.1224
1589760000.0,2020-05-18,BCHBTC,0.02002,0.02559,0.02002,0.02559,0.007348,0.0001848
1589673600.0,2020-05-17,BCHBTC,0.02001,0.02002,0.02001,0.02002,0.0998,0.001998
1589587200.0,2020-05-16,BCHBTC,0.02001,0.02001,0.02001,0.02001,0.0,0.0
1589500800.0,2020-05-15,BCHBTC,0.02001,0.02001,0.02001,0.02001,0.7706,0.01542
1589414400.0,2020-05-14,BCHBTC,0.02001,0.02001,0.02001,0.02001,0.0,0.0
1589328000.0,2020-05-13,BCHBTC,0.02672,0.02672,0.02001,0.02001,0.9378,0.01877
1589241600.0,2020-05-12,BCHBTC,0.0356,0.0356,0.02,0.02672,0.3773,0.008149
1589155200.0,2020-05-11,BCHBTC,0.02718,0.0356,0.02701,0.0356,0.1132,0.003261
1589068800.0,2020-05-10,BCHBTC,0.02798,0.02798,0.0269,0.02718,1.471,0.03972
1588982400.0,2020-05-09,BCHBTC,0.02646,0.02798,0.02646,0.02798,2.931,0.08006
1588896000.0,2020-05-08,BCHBTC,0.02798,0.02798,0.02,0.02646,3.268,0.077
1588809600.0,2020-05-07,BCHBTC,0.02,0.02798,0.02,0.02798,1.002,0.0279
1588723200.0,2020-05-06,BCHBTC,0.02798,0.02798,0.02,0.02,0.06565,0.001313
1588636800.0,2020-05-05,BCHBTC,0.02798,0.02798,0.02798,0.02798,0.0004217,1.18e-05
1588550400.0,2020-05-04,BCHBTC,0.02,0.02798,0.02,0.02798,0.6448,0.0173
1588464000.0,2020-05-03,BCHBTC,0.02,0.02,0.02,0.02,0.0,0.0
1588377600.0,2020-05-02,BCHBTC,0.02,0.02,0.02,0.02,0.2495,0.00499
1588291200.0,2020-05-01,BCHBTC,0.029,0.0295,0.02,0.02,3.247,0.07918
1588204800.0,2020-04-30,BCHBTC,0.02983,0.02983,0.029,0.029,3.186,0.09238
1588118400.0,2020-04-29,BCHBTC,0.03577,0.03577,0.02983,0.02983,0.05673,0.001692
1588032000.0,2020-04-28,BCHBTC,0.03577,0.03577,0.03577,0.03577,0.0,0.0
1587945600.0,2020-04-27,BCHBTC,0.02902,0.03577,0.02902,0.03577,4.673,0.1671
1587859200.0,2020-04-26,BCHBTC,0.03595,0.03595,0.02902,0.02902,0.749,0.02243
1587772800.0,2020-04-25,BCHBTC,0.03595,0.03595,0.03595,0.03595,0.0,0.0
1587686400.0,2020-04-24,BCHBTC,0.029,0.03595,0.029,0.03595,0.4343,0.01281
1587600000.0,2020-04-23,BCHBTC,0.02879,0.036,0.02879,0.029,0.4823,0.01402
1587513600.0,2020-04-22,BCHBTC,0.032,0.032,0.02879,0.02879,0.5247,0.01511
1587427200.0,2020-04-21,BCHBTC,0.032,0.032,0.032,0.032,0.0,0.0
1587340800.0,2020-04-20,BCHBTC,0.02882,0.032,0.022,0.032,3.541,0.09209
1587254400.0,2020-04-19,BCHBTC,0.02882,0.02882,0.02882,0.02882,0.0,0.0
1587168000.0,2020-04-18,BCHBTC,0.02041,0.02882,0.02041,0.02882,0.7235,0.02085
1587081600.0,2020-04-17,BCHBTC,0.02041,0.02041,0.02041,0.02041,0.0,0.0
1586995200.0,2020-04-16,BCHBTC,0.043,0.043,0.02041,0.02041,1.275,0.02603
1586908800.0,2020-04-15,BCHBTC,0.043,0.043,0.043,0.043,0.0,0.0
1586822400.0,2020-04-14,BCHBTC,0.043,0.043,0.043,0.043,0.0,0.0
1586736000.0,2020-04-13,BCHBTC,0.02735,0.043,0.0201,0.043,0.2323,0.009707
1586649600.0,2020-04-12,BCHBTC,0.02735,0.02735,0.02735,0.02735,0.0,0.0
1586563200.0,2020-04-11,BCHBTC,0.02735,0.02735,0.02735,0.02735,0.0,0.0
1586476800.0,2020-04-10,BCHBTC,0.02234,0.02735,0.02,0.02735,0.7724,0.02084
1586390400.0,2020-04-09,BCHBTC,0.02234,0.02234,0.02234,0.02234,0.0,0.0
1586304000.0,2020-04-08,BCHBTC,0.03005,0.03005,0.02234,0.02234,0.03059,0.0006835
1586217600.0,2020-04-07,BCHBTC,0.03005,0.03005,0.03005,0.03005,0.0,0.0
1586131200.0,2020-04-06,BCHBTC,0.029,0.043,0.02004,0.03005,2.024,0.0867
1586044800.0,2020-04-05,BCHBTC,0.02,0.029,0.02,0.029,0.6951,0.02005
1585958400.0,2020-04-04,BCHBTC,0.02,0.02,0.02,0.02,0.0,0.0
1585872000.0,2020-04-03,BCHBTC,0.02159,0.02159,0.02,0.02,2.495,0.0499
1585785600.0,2020-04-02,BCHBTC,0.04782,0.04782,0.02159,0.02159,0.0347,0.0007493
1585699200.0,2020-04-01,BCHBTC,0.04782,0.04782,0.04782,0.04782,0.0,0.0
1585612800.0,2020-03-31,BCHBTC,0.04782,0.04782,0.04782,0.04782,0.0,0.0
1585526400.0,2020-03-30,BCHBTC,0.04782,0.04782,0.04782,0.04782,0.0,0.0
1585440000.0,2020-03-29,BCHBTC,0.04782,0.04782,0.04782,0.04782,0.0,0.0
1585353600.0,2020-03-28,BCHBTC,0.02,0.04782,0.02,0.04782,0.02386,0.001141
1585267200.0,2020-03-27,BCHBTC,0.02004,0.02004,0.02,0.02,0.1203,0.002407
1585180800.0,2020-03-26,BCHBTC,0.02004,0.02004,0.02004,0.02004,0.0,0.0
1585094400.0,2020-03-25,BCHBTC,0.02004,0.02004,0.02004,0.02004,0.0,0.0
1585008000.0,2020-03-24,BCHBTC,0.02004,0.02004,0.02004,0.02004,0.0,0.0
1584921600.0,2020-03-23,BCHBTC,0.02004,0.02004,0.02004,0.02004,0.0,0.0
1584835200.0,2020-03-22,BCHBTC,0.03,0.03,0.02004,0.02004,8.623,0.1728
1584748800.0,2020-03-21,BCHBTC,0.04743,0.04743,0.03,0.03,0.8209,0.02463
1584662400.0,2020-03-20,BCHBTC,0.02,0.04743,0.02,0.04743,0.6153,0.02918
1584576000.0,2020-03-19,BCHBTC,0.02,0.02,0.02,0.02,0.2374,0.004749
1584489600.0,2020-03-18,BCHBTC,0.02,0.02,0.02,0.02,0.4735,0.00947
1584403200.0,2020-03-17,BCHBTC,0.02,0.02,0.02,0.02,0.0,0.0
1584316800.0,2020-03-16,BCHBTC,0.02,0.02,0.02,0.02,0.006376,0.0001275
1584230400.0,2020-03-15,BCHBTC,0.02,0.02,0.02,0.02,0.03424,0.0006848
1584144000.0,2020-03-14,BCHBTC,0.02,0.02,0.02,0.02,0.0,0.0
1584057600.0,2020-03-13,BCHBTC,0.01802,0.048,0.01802,0.02,9.326,0.4454
1583971200.0,2020-03-12,BCHBTC,0.01802,0.01802,0.01802,0.01802,0.0,0.0
1583884800.0,2020-03-11,BCHBTC,0.01802,0.01802,0.01802,0.01802,0.0,0.0
1583798400.0,2020-03-10,BCHBTC,0.01802,0.01802,0.01802,0.01802,0.0,0.0
1583712000.0,2020-03-09,BCHBTC,0.048,0.048,0.01802,0.01802,2.136,0.03848
1583625600.0,2020-03-08,BCHBTC,0.04749,0.048,0.04749,0.048,0.3821,0.01834
1583539200.0,2020-03-07,BCHBTC,0.04749,0.04749,0.04749,0.04749,0.0,0.0
1583452800.0,2020-03-06,BCHBTC,0.04749,0.04749,0.04749,0.04749,0.0,0.0
1583366400.0,2020-03-05,BCHBTC,0.01803,0.04749,0.01803,0.04749,42.03,1.996
1583280000.0,2020-03-04,BCHBTC,0.01803,0.01803,0.01803,0.01803,0.0,0.0
1583193600.0,2020-03-03,BCHBTC,0.01803,0.01803,0.01803,0.01803,0.0,0.0
1583107200.0,2020-03-02,BCHBTC,0.01803,0.01803,0.01803,0.01803,0.0,0.0
1583020800.0,2020-03-01,BCHBTC,0.01803,0.01803,0.01803,0.01803,0.0,0.0
1582934400.0,2020-02-29,BCHBTC,0.035,0.035,0.01803,0.01803,0.998,0.018
1582848000.0,2020-02-28,BCHBTC,0.035,0.035,0.035,0.035,0.0,0.0
1582761600.0,2020-02-27,BCHBTC,0.035,0.035,0.035,0.035,0.03386,0.001185
1582675200.0,2020-02-26,BCHBTC,0.036,0.04,0.035,0.035,9.134,0.3223
1582588800.0,2020-02-25,BCHBTC,0.036,0.036,0.036,0.036,0.0,0.0
1582502400.0,2020-02-24,BCHBTC,0.048,0.048,0.036,0.036,0.01506,0.0005423
1582416000.0,2020-02-23,BCHBTC,0.048,0.048,0.048,0.048,0.0,0.0
1582329600.0,2020-02-22,BCHBTC,0.048,0.048,0.048,0.048,0.0,0.0
1582243200.0,2020-02-21,BCHBTC,0.048,0.048,0.048,0.048,0.0,0.0
1582156800.0,2020-02-20,BCHBTC,0.048,0.048,0.048,0.048,0.0,0.0
1582070400.0,2020-02-19,BCHBTC,0.048,0.048,0.048,0.048,0.0,0.0
1581984000.0,2020-02-18,BCHBTC,0.02302,0.048,0.02302,0.048,2.645,0.1269
1581897600.0,2020-02-17,BCHBTC,0.02303,0.02303,0.02302,0.02302,0.4611,0.01062
1581811200.0,2020-02-16,BCHBTC,0.048,0.048,0.02303,0.02303,1.138,0.0262
1581724800.0,2020-02-15,BCHBTC,0.048,0.048,0.048,0.048,0.0,0.0
1581638400.0,2020-02-14,BCHBTC,0.048,0.048,0.048,0.048,0.0,0.0
1581552000.0,2020-02-13,BCHBTC,0.048,0.048,0.048,0.048,0.2508,0.01204
1581465600.0,2020-02-12,BCHBTC,0.01802,0.048,0.01802,0.048,0.063,0.003024
1581379200.0,2020-02-11,BCHBTC,0.01802,0.048,0.01802,0.01802,1.178,0.04977
1581292800.0,2020-02-10,BCHBTC,0.01802,0.01802,0.01802,0.01802,0.0,0.0
1581206400.0,2020-02-09,BCHBTC,0.01802,0.048,0.01802,0.01802,2.836,0.05559
1581120000.0,2020-02-08,BCHBTC,0.01802,0.04799,0.01802,0.01802,0.2544,0.008401
1581033600.0,2020-02-07,BCHBTC,0.048,0.048,0.01802,0.01802,0.02475,0.000446
1580947200.0,2020-02-06,BCHBTC,0.045,0.048,0.01802,0.048,10.65,0.5044
1580860800.0,2020-02-05,BCHBTC,0.04,0.045,0.04,0.045,1.099,0.04947
1580774400.0,2020-02-04,BCHBTC,0.02,0.04,0.02,0.04,0.1038,0.004049
1580688000.0,2020-02-03,BCHBTC,0.02,0.045,0.02,0.02,31.58,0.6372
1580601600.0,2020-02-02,BCHBTC,0.035,0.035,0.02,0.02,14.94,0.2989
1580515200.0,2020-02-01,BCHBTC,0.035,0.035,0.035,0.035,0.0,0.0
1580428800.0,2020-01-31,BCHBTC,0.035,0.035,0.035,0.035,0.0,0.0
1580342400.0,2020-01-30,BCHBTC,0.035,0.035,0.035,0.035,0.0,0.0
1580256000.0,2020-01-29,BCHBTC,0.035,0.035,0.035,0.035,0.0,0.0
1580169600.0,2020-01-28,BCHBTC,0.045,0.045,0.035,0.035,0.01,0.00035
1580083200.0,2020-01-27,BCHBTC,0.02,0.045,0.02,0.045,3.304,0.1361
1579996800.0,2020-01-26,BCHBTC,0.02,0.02,0.02,0.02,0.0,0.0
1579910400.0,2020-01-25,BCHBTC,0.02,0.02,0.02,0.02,0.0,0.0
1579824000.0,2020-01-24,BCHBTC,0.02,0.02,0.02,0.02,0.0,0.0
1579737600.0,2020-01-23,BCHBTC,0.035,0.035,0.02,0.02,2.09,0.06563
1579651200.0,2020-01-22,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1579564800.0,2020-01-21,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1579478400.0,2020-01-20,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1579392000.0,2020-01-19,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1579305600.0,2020-01-18,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1579219200.0,2020-01-17,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1579132800.0,2020-01-16,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1579046400.0,2020-01-15,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578960000.0,2020-01-14,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578873600.0,2020-01-13,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578787200.0,2020-01-12,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578700800.0,2020-01-11,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578614400.0,2020-01-10,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578528000.0,2020-01-09,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578441600.0,2020-01-08,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578355200.0,2020-01-07,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578268800.0,2020-01-06,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578182400.0,2020-01-05,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578096000.0,2020-01-04,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1578009600.0,2020-01-03,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577923200.0,2020-01-02,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577836800.0,2020-01-01,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577750400.0,2019-12-31,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577664000.0,2019-12-30,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577577600.0,2019-12-29,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577491200.0,2019-12-28,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577404800.0,2019-12-27,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577318400.0,2019-12-26,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577232000.0,2019-12-25,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577145600.0,2019-12-24,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1577059200.0,2019-12-23,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576972800.0,2019-12-22,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576886400.0,2019-12-21,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576800000.0,2019-12-20,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576713600.0,2019-12-19,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576627200.0,2019-12-18,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576540800.0,2019-12-17,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576454400.0,2019-12-16,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576368000.0,2019-12-15,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576281600.0,2019-12-14,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576195200.0,2019-12-13,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1576108800.0,2019-12-12,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
