Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume BTC
1525478400.0,2018-05-05,LTCBTC,0.0174,0.01847,0.01723,0.0181,12708.1,227.12
1525392000.0,2018-05-04,LTCBTC,0.01654,0.01759,0.01641,0.0174,12561.4,212.19
1525305600.0,2018-05-03,LTCBTC,0.01642,0.01728,0.0164,0.01654,11887.6,198.65
1525219200.0,2018-05-02,LTCBTC,0.01631,0.01663,0.01617,0.01642,9047.9,147.73
1525132800.0,2018-05-01,LTCBTC,0.01607,0.01634,0.01598,0.01631,8179.7,132.28
1525046400.0,2018-04-30,LTCBTC,0.01632,0.0164,0.01598,0.01607,7382.4,119.58
1524960000.0,2018-04-29,LTCBTC,0.01629,0.01641,0.01609,0.01632,14009.1,228.35
1524873600.0,2018-04-28,LTCBTC,0.01632,0.01642,0.01611,0.01629,14475.0,235.86
1524787200.0,2018-04-27,LTCBTC,0.01655,0.01658,0.01612,0.01632,7566.1,123.38
1524700800.0,2018-04-26,LTCBTC,0.01633,0.01674,0.01627,0.01655,6713.0,110.73
1524614400.0,2018-04-25,LTCBTC,0.01708,0.01715,0.01591,0.01633,13030.0,214.61
1524528000.0,2018-04-24,LTCBTC,0.01705,0.01767,0.017,0.01708,10310.0,179.11
1524441600.0,2018-04-23,LTCBTC,0.01667,0.01715,0.0166,0.01705,4555.0,77.02
1524355200.0,2018-04-22,LTCBTC,0.01666,0.01702,0.01644,0.01667,4994.7,83.61
1524268800.0,2018-04-21,LTCBTC,0.01756,0.01772,0.01633,0.01666,20219.7,342.64
1524182400.0,2018-04-20,LTCBTC,0.0177,0.01797,0.01741,0.01756,7089.2,125.28
1524096000.0,2018-04-19,LTCBTC,0.01719,0.01783,0.01701,0.0177,6865.3,119.32
1524009600.0,2018-04-18,LTCBTC,0.01677,0.0173,0.01673,0.01719,4714.7,80.28
1523923200.0,2018-04-17,LTCBTC,0.01597,0.0173,0.01594,0.01677,10587.4,177.87
1523836800.0,2018-04-16,LTCBTC,0.01586,0.01605,0.01569,0.01597,5011.9,79.42
1523750400.0,2018-04-15,LTCBTC,0.01578,0.01597,0.01568,0.01586,5934.7,93.72
1523664000.0,2018-04-14,LTCBTC,0.01594,0.01597,0.01575,0.01578,5485.4,86.91
1523577600.0,2018-04-13,LTCBTC,0.01639,0.01645,0.0159,0.01594,5884.8,95.05
1523491200.0,2018-04-12,LTCBTC,0.01703,0.01706,0.01571,0.01639,11789.2,191.46
1523404800.0,2018-04-11,LTCBTC,0.01672,0.01716,0.01651,0.01703,6527.0,108.85
1523318400.0,2018-04-10,LTCBTC,0.01697,0.01704,0.01664,0.01672,3837.8,64.36
1523232000.0,2018-04-09,LTCBTC,0.01679,0.01717,0.01669,0.01697,5448.5,92.51
1523145600.0,2018-04-08,LTCBTC,0.01681,0.01687,0.0166,0.01679,3430.7,57.44
1523059200.0,2018-04-07,LTCBTC,0.01706,0.01733,0.01674,0.01681,4049.0,68.93
1522972800.0,2018-04-06,LTCBTC,0.01756,0.0176,0.01706,0.01706,6229.7,107.61
1522886400.0,2018-04-05,LTCBTC,0.01739,0.01776,0.01717,0.01756,5969.0,104.59
1522800000.0,2018-04-04,LTCBTC,0.01811,0.01817,0.01691,0.01739,7156.0,124.79
1522713600.0,2018-04-03,LTCBTC,0.01687,0.01825,0.01666,0.01811,6264.8,108.86
1522627200.0,2018-04-02,LTCBTC,0.0169,0.01713,0.01666,0.01687,7118.8,120.73
1522540800.0,2018-04-01,LTCBTC,0.01674,0.01713,0.01662,0.0169,10923.7,184.06
1522454400.0,2018-03-31,LTCBTC,0.01732,0.0175,0.01673,0.01674,8025.9,137.2
1522368000.0,2018-03-30,LTCBTC,0.01615,0.01752,0.01614,0.01732,27492.9,469.28
1522281600.0,2018-03-29,LTCBTC,0.01653,0.01667,0.01567,0.01615,14783.8,239.24
1522195200.0,2018-03-28,LTCBTC,0.01734,0.01735,0.01653,0.01653,8021.6,135.85
1522108800.0,2018-03-27,LTCBTC,0.0182,0.01823,0.01733,0.01734,7666.4,136.2
1522022400.0,2018-03-26,LTCBTC,0.01891,0.01905,0.01793,0.0182,7149.1,131.17
1521936000.0,2018-03-25,LTCBTC,0.01859,0.01909,0.01858,0.01891,3096.1,58.22
1521849600.0,2018-03-24,LTCBTC,0.01896,0.01899,0.01839,0.01859,4735.3,88.05
1521763200.0,2018-03-23,LTCBTC,0.01877,0.01899,0.0187,0.01896,5190.7,97.79
1521676800.0,2018-03-22,LTCBTC,0.01894,0.01912,0.01866,0.01877,4633.3,87.51
1521590400.0,2018-03-21,LTCBTC,0.01892,0.01925,0.01872,0.01894,8488.4,161.73
1521504000.0,2018-03-20,LTCBTC,0.01879,0.01923,0.01857,0.01892,14465.2,272.84
1521417600.0,2018-03-19,LTCBTC,0.01876,0.01899,0.01853,0.01879,8468.3,158.4
1521331200.0,2018-03-18,LTCBTC,0.01934,0.01964,0.01863,0.01876,11853.0,225.13
1521244800.0,2018-03-17,LTCBTC,0.0199,0.01996,0.01931,0.01934,5646.9,110.79
1521158400.0,2018-03-16,LTCBTC,0.01987,0.02009,0.01949,0.0199,7321.3,145.19
1521072000.0,2018-03-15,LTCBTC,0.01956,0.02028,0.01934,0.01987,16955.0,333.94
1520985600.0,2018-03-14,LTCBTC,0.01917,0.0199,0.01892,0.01956,11220.0,217.47
1520899200.0,2018-03-13,LTCBTC,0.01947,0.01959,0.01905,0.01917,6953.4,133.83
1520812800.0,2018-03-12,LTCBTC,0.01972,0.01992,0.01928,0.01947,7766.8,152.1
1520726400.0,2018-03-11,LTCBTC,0.02015,0.02078,0.01954,0.01972,12447.9,250.22
1520640000.0,2018-03-10,LTCBTC,0.02013,0.02063,0.01979,0.02015,7111.3,143.19
1520553600.0,2018-03-09,LTCBTC,0.01885,0.02096,0.01848,0.02013,15346.1,299.32
1520467200.0,2018-03-08,LTCBTC,0.01875,0.01928,0.01842,0.01885,8088.2,151.84
1520380800.0,2018-03-07,LTCBTC,0.0183,0.01875,0.01793,0.01875,8974.6,164.11
1520294400.0,2018-03-06,LTCBTC,0.01835,0.0186,0.01819,0.0183,6907.3,126.87
1520208000.0,2018-03-05,LTCBTC,0.01855,0.01885,0.01819,0.01835,8636.7,159.19
1520121600.0,2018-03-04,LTCBTC,0.01829,0.01884,0.01827,0.01855,7123.4,132.51
1520035200.0,2018-03-03,LTCBTC,0.01926,0.0196,0.01829,0.01829,12820.8,242.0
1519948800.0,2018-03-02,LTCBTC,0.01914,0.01937,0.01866,0.01926,11477.0,217.2
1519862400.0,2018-03-01,LTCBTC,0.01957,0.01993,0.01911,0.01914,6848.7,134.0
1519776000.0,2018-02-28,LTCBTC,0.0203,0.0207,0.01957,0.01957,9631.3,192.35
1519689600.0,2018-02-27,LTCBTC,0.02118,0.02141,0.02007,0.0203,8380.5,172.51
1519603200.0,2018-02-26,LTCBTC,0.02279,0.02386,0.0211,0.02118,11467.6,257.04
1519516800.0,2018-02-25,LTCBTC,0.02136,0.02329,0.02096,0.02279,8516.2,187.19
1519430400.0,2018-02-24,LTCBTC,0.02036,0.02148,0.02015,0.02136,8485.5,175.54
1519344000.0,2018-02-23,LTCBTC,0.01959,0.02072,0.01892,0.02036,7818.5,156.14
1519257600.0,2018-02-22,LTCBTC,0.02006,0.02053,0.01926,0.01959,8078.6,160.38
1519171200.0,2018-02-21,LTCBTC,0.02037,0.02067,0.01962,0.02006,9624.7,193.05
1519084800.0,2018-02-20,LTCBTC,0.01988,0.02203,0.01929,0.02037,14107.8,293.26
1518998400.0,2018-02-19,LTCBTC,0.02056,0.0209,0.01985,0.01988,8205.1,167.44
1518912000.0,2018-02-18,LTCBTC,0.02065,0.02147,0.0201,0.02056,24854.8,517.34
1518825600.0,2018-02-17,LTCBTC,0.02244,0.02258,0.0206,0.02065,15124.6,322.43
1518739200.0,2018-02-16,LTCBTC,0.02205,0.02335,0.02093,0.02244,17691.6,394.29
1518652800.0,2018-02-15,LTCBTC,0.02246,0.02503,0.02097,0.02205,23815.7,546.73
1518566400.0,2018-02-14,LTCBTC,0.01869,0.02355,0.01864,0.02246,34969.1,757.91
1518480000.0,2018-02-13,LTCBTC,0.01818,0.0187,0.01791,0.01869,14719.7,269.25
1518393600.0,2018-02-12,LTCBTC,0.01841,0.01861,0.01808,0.01818,7491.7,136.93
1518307200.0,2018-02-11,LTCBTC,0.01815,0.01862,0.01795,0.01841,5844.7,106.75
1518220800.0,2018-02-10,LTCBTC,0.01885,0.01905,0.018,0.01815,11667.7,216.73
1518134400.0,2018-02-09,LTCBTC,0.01817,0.01887,0.01775,0.01885,15969.2,290.45
1518048000.0,2018-02-08,LTCBTC,0.01815,0.01835,0.01726,0.01817,19367.0,342.92
1517961600.0,2018-02-07,LTCBTC,0.01848,0.01889,0.01802,0.01815,16538.3,305.31
1517875200.0,2018-02-06,LTCBTC,0.01809,0.01877,0.01746,0.01848,36829.0,667.18
1517788800.0,2018-02-05,LTCBTC,0.01803,0.01844,0.01742,0.01809,29339.6,528.43
1517702400.0,2018-02-04,LTCBTC,0.01745,0.01878,0.01712,0.01803,41115.8,735.88
1517616000.0,2018-02-03,LTCBTC,0.01484,0.01753,0.01458,0.01745,19885.5,318.35
1517529600.0,2018-02-02,LTCBTC,0.01563,0.01583,0.01334,0.01484,32868.0,484.31
1517443200.0,2018-02-01,LTCBTC,0.01602,0.01624,0.01489,0.01563,21339.5,336.91
1517356800.0,2018-01-31,LTCBTC,0.01647,0.01651,0.01596,0.01602,13241.1,213.77
1517270400.0,2018-01-30,LTCBTC,0.01616,0.01655,0.01601,0.01647,17525.7,285.26
1517184000.0,2018-01-29,LTCBTC,0.01652,0.01655,0.016,0.01616,15169.9,245.02
1517097600.0,2018-01-28,LTCBTC,0.01585,0.01656,0.01563,0.01652,16726.4,268.78
1517011200.0,2018-01-27,LTCBTC,0.01585,0.01612,0.01576,0.01585,10136.6,161.07
1516924800.0,2018-01-26,LTCBTC,0.01606,0.0162,0.01567,0.01585,10708.6,170.61
1516838400.0,2018-01-25,LTCBTC,0.01585,0.01623,0.01574,0.01606,9406.4,150.06
1516752000.0,2018-01-24,LTCBTC,0.01644,0.01647,0.01584,0.01585,15104.1,244.38
1516665600.0,2018-01-23,LTCBTC,0.0166,0.01665,0.0162,0.01644,30436.4,499.62
1516579200.0,2018-01-22,LTCBTC,0.0165,0.01671,0.01631,0.0166,16744.8,276.76
1516492800.0,2018-01-21,LTCBTC,0.01646,0.01666,0.01617,0.0165,16585.5,271.84
1516406400.0,2018-01-20,LTCBTC,0.01676,0.01684,0.01612,0.01646,20132.3,329.62
1516320000.0,2018-01-19,LTCBTC,0.01703,0.01722,0.01662,0.01676,20454.4,344.79
1516233600.0,2018-01-18,LTCBTC,0.01683,0.0173,0.01626,0.01703,31273.7,526.65
1516147200.0,2018-01-17,LTCBTC,0.01642,0.01719,0.015,0.01683,37772.2,614.92
1516060800.0,2018-01-16,LTCBTC,0.01706,0.01734,0.0148,0.01642,37083.8,617.61
1515974400.0,2018-01-15,LTCBTC,0.01737,0.01762,0.0169,0.01706,19438.4,334.31
1515888000.0,2018-01-14,LTCBTC,0.01814,0.01886,0.01737,0.01737,24434.9,438.99
1515801600.0,2018-01-13,LTCBTC,0.01702,0.01835,0.01673,0.01814,22555.1,389.73
1515715200.0,2018-01-12,LTCBTC,0.01703,0.0173,0.01688,0.01702,16045.1,273.68
1515628800.0,2018-01-11,LTCBTC,0.01676,0.01743,0.01671,0.01703,24780.3,423.86
1515542400.0,2018-01-10,LTCBTC,0.01694,0.01723,0.01664,0.01676,29504.7,502.09
1515456000.0,2018-01-09,LTCBTC,0.01699,0.01725,0.01645,0.01694,36006.9,606.29
1515369600.0,2018-01-08,LTCBTC,0.01673,0.01724,0.01656,0.01699,31664.0,533.27
1515283200.0,2018-01-07,LTCBTC,0.01614,0.01732,0.01608,0.01673,32318.4,544.77
1515196800.0,2018-01-06,LTCBTC,0.01438,0.01857,0.0143,0.01614,40721.2,683.86
1515110400.0,2018-01-05,LTCBTC,0.01561,0.01635,0.01418,0.01438,39594.3,609.91
1515024000.0,2018-01-04,LTCBTC,0.01606,0.01664,0.01375,0.01561,35654.4,557.31
1514937600.0,2018-01-03,LTCBTC,0.01689,0.01728,0.016,0.01606,26066.7,429.75
1514851200.0,2018-01-02,LTCBTC,0.01658,0.01856,0.01641,0.01689,29492.4,519.65
1514764800.0,2018-01-01,LTCBTC,0.01637,0.017,0.01604,0.01658,18098.1,301.86
1514678400.0,2017-12-31,LTCBTC,0.01673,0.01699,0.01621,0.01637,18623.3,307.31
1514592000.0,2017-12-30,LTCBTC,0.01676,0.01693,0.01629,0.01673,27156.9,451.27
1514505600.0,2017-12-29,LTCBTC,0.01724,0.01733,0.01665,0.01676,20957.1,355.69
1514419200.0,2017-12-28,LTCBTC,0.01702,0.01752,0.01663,0.01724,23227.7,398.91
1514332800.0,2017-12-27,LTCBTC,0.01773,0.0178,0.01699,0.01702,18215.2,316.52
1514246400.0,2017-12-26,LTCBTC,0.01914,0.01918,0.01708,0.01773,13895.5,249.31
1514160000.0,2017-12-25,LTCBTC,0.01938,0.01988,0.01909,0.01914,13654.8,265.86
1514073600.0,2017-12-24,LTCBTC,0.01928,0.01968,0.01892,0.01938,21217.3,409.87
1513987200.0,2017-12-23,LTCBTC,0.01902,0.01996,0.01859,0.01928,28834.3,556.01
1513900800.0,2017-12-22,LTCBTC,0.0196,0.01984,0.01623,0.01902,71042.1,1301.52
1513814400.0,2017-12-21,LTCBTC,0.01847,0.01987,0.0184,0.0196,45547.3,864.83
1513728000.0,2017-12-20,LTCBTC,0.01966,0.02032,0.01843,0.01847,64888.6,1239.74
1513641600.0,2017-12-19,LTCBTC,0.01878,0.02009,0.01831,0.01966,51728.1,994.24
1513555200.0,2017-12-18,LTCBTC,0.01652,0.01935,0.01631,0.01878,35753.9,622.6
1513468800.0,2017-12-17,LTCBTC,0.01536,0.0173,0.01536,0.01652,39304.6,646.4
1513382400.0,2017-12-16,LTCBTC,0.01685,0.01739,0.01487,0.01536,34397.1,556.07
1513296000.0,2017-12-15,LTCBTC,0.01678,0.01793,0.01384,0.01685,66816.7,1070.65
1513209600.0,2017-12-14,LTCBTC,0.01825,0.01886,0.01582,0.01678,41616.6,722.94
1513123200.0,2017-12-13,LTCBTC,0.0175,0.02,0.01702,0.01825,82081.7,1488.52
1513036800.0,2017-12-12,LTCBTC,0.01258,0.01937,0.01226,0.0175,261592.1,4220.84
1512950400.0,2017-12-11,LTCBTC,0.00966,0.0134,0.00905,0.01258,150406.7,1667.62
1512864000.0,2017-12-10,LTCBTC,0.01015,0.01027,0.00905,0.00966,84928.9,829.34
1512777600.0,2017-12-09,LTCBTC,0.00757,0.01045,0.0075,0.01015,182672.7,1744.99
1512691200.0,2017-12-08,LTCBTC,0.00562,0.0086,0.00533,0.00757,184516.1,1323.06
1512604800.0,2017-12-07,LTCBTC,0.00707,0.00719,0.00545,0.00562,110615.1,687.55
1512518400.0,2017-12-06,LTCBTC,0.00859,0.00865,0.00681,0.00707,84922.9,652.55
1512432000.0,2017-12-05,LTCBTC,0.00893,0.00893,0.00853,0.00859,42441.1,368.12
1512345600.0,2017-12-04,LTCBTC,0.00896,0.00898,0.00862,0.00893,36926.8,323.82
1512259200.0,2017-12-03,LTCBTC,0.00911,0.00919,0.00874,0.00896,36658.7,328.69
1512172800.0,2017-12-02,LTCBTC,0.00901,0.00941,0.00891,0.00911,36952.0,336.0
1512086400.0,2017-12-01,LTCBTC,0.00868,0.00926,0.00838,0.00901,66261.9,582.06
1512000000.0,2017-11-30,LTCBTC,0.00859,0.00889,0.00834,0.00868,32913.7,281.59
1511913600.0,2017-11-29,LTCBTC,0.00953,0.00996,0.00841,0.00859,46969.0,430.04
1511827200.0,2017-11-28,LTCBTC,0.00933,0.0096,0.00908,0.00953,18966.5,176.88
1511740800.0,2017-11-27,LTCBTC,0.00921,0.00961,0.00894,0.00933,27153.1,252.68
1511654400.0,2017-11-26,LTCBTC,0.01008,0.01013,0.00892,0.00921,37907.1,359.92
1511568000.0,2017-11-25,LTCBTC,0.00946,0.01023,0.00916,0.01008,49379.8,479.29
1511481600.0,2017-11-24,LTCBTC,0.00905,0.00947,0.00885,0.00946,26197.3,239.01
1511395200.0,2017-11-23,LTCBTC,0.00872,0.00939,0.00867,0.00905,18289.1,164.16
1511308800.0,2017-11-22,LTCBTC,0.00864,0.00876,0.00855,0.00872,25532.1,220.4
1511222400.0,2017-11-21,LTCBTC,0.00877,0.00891,0.00852,0.00864,23835.4,206.32
1511136000.0,2017-11-20,LTCBTC,0.00892,0.00911,0.00867,0.00877,26269.5,232.44
1511049600.0,2017-11-19,LTCBTC,0.00894,0.00935,0.00864,0.00892,20699.5,185.74
1510963200.0,2017-11-18,LTCBTC,0.00874,0.00896,0.00861,0.00894,12695.4,111.09
1510876800.0,2017-11-17,LTCBTC,0.00902,0.00902,0.00843,0.00874,38874.0,337.36
1510790400.0,2017-11-16,LTCBTC,0.00869,0.00946,0.00808,0.00902,51358.1,447.03
1510704000.0,2017-11-15,LTCBTC,0.00943,0.00946,0.0086,0.00869,24824.9,223.49
1510617600.0,2017-11-14,LTCBTC,0.00937,0.00961,0.00869,0.00943,28535.1,267.2
1510531200.0,2017-11-13,LTCBTC,0.00999,0.01013,0.00901,0.00937,39552.3,374.28
1510444800.0,2017-11-12,LTCBTC,0.00982,0.01055,0.0083,0.00999,75680.0,743.7
1510358400.0,2017-11-11,LTCBTC,0.00896,0.0103,0.0088,0.00982,53308.5,509.52
1510272000.0,2017-11-10,LTCBTC,0.00899,0.00936,0.00858,0.00896,53955.0,481.67
1510185600.0,2017-11-09,LTCBTC,0.00838,0.00935,0.00836,0.00899,32524.1,287.92
1510099200.0,2017-11-08,LTCBTC,0.00852,0.00879,0.00767,0.00838,52913.2,443.38
1510012800.0,2017-11-07,LTCBTC,0.00782,0.00903,0.00765,0.00852,62645.1,519.67
1509926400.0,2017-11-06,LTCBTC,0.0074,0.00796,0.00734,0.00782,23550.1,179.13
1509840000.0,2017-11-05,LTCBTC,0.00743,0.00749,0.00713,0.0074,15670.2,114.38
1509753600.0,2017-11-04,LTCBTC,0.00781,0.00795,0.00734,0.00743,26498.5,201.55
1509667200.0,2017-11-03,LTCBTC,0.00771,0.00792,0.00728,0.00781,48394.5,364.77
1509580800.0,2017-11-02,LTCBTC,0.00783,0.00824,0.00682,0.00771,52300.8,392.96
1509494400.0,2017-11-01,LTCBTC,0.00861,0.00868,0.00783,0.00783,14496.6,121.84
1509408000.0,2017-10-31,LTCBTC,0.00916,0.0092,0.00859,0.00861,5879.7,52.33
1509321600.0,2017-10-30,LTCBTC,0.00922,0.00966,0.00908,0.00916,13970.6,129.85
1509235200.0,2017-10-29,LTCBTC,0.00946,0.00982,0.00915,0.00922,15898.7,150.32
1509148800.0,2017-10-28,LTCBTC,0.00955,0.00961,0.0094,0.00946,7717.6,73.46
1509062400.0,2017-10-27,LTCBTC,0.00941,0.00974,0.0093,0.00955,6352.5,60.38
1508976000.0,2017-10-26,LTCBTC,0.00981,0.00981,0.00934,0.00941,8264.6,79.24
1508889600.0,2017-10-25,LTCBTC,0.01012,0.01017,0.00958,0.00981,16286.6,159.91
1508803200.0,2017-10-24,LTCBTC,0.00924,0.01044,0.00914,0.01012,37909.5,380.54
1508716800.0,2017-10-23,LTCBTC,0.00942,0.00945,0.00917,0.00924,19028.0,176.23
1508630400.0,2017-10-22,LTCBTC,0.00963,0.00981,0.00941,0.00942,8018.4,77.23
1508544000.0,2017-10-21,LTCBTC,0.01002,0.01004,0.00922,0.00963,41886.6,403.79
1508457600.0,2017-10-20,LTCBTC,0.01046,0.01051,0.00995,0.01002,32906.9,336.02
1508371200.0,2017-10-19,LTCBTC,0.01087,0.01089,0.01036,0.01046,42510.7,450.91
1508284800.0,2017-10-18,LTCBTC,0.01058,0.01114,0.01035,0.01087,27660.3,292.46
1508198400.0,2017-10-17,LTCBTC,0.01123,0.01125,0.01045,0.01058,16371.8,176.82
1508112000.0,2017-10-16,LTCBTC,0.01154,0.01164,0.01112,0.01123,12741.6,144.11
1508025600.0,2017-10-15,LTCBTC,0.01093,0.0121,0.01093,0.01154,18206.9,211.38
1507939200.0,2017-10-14,LTCBTC,0.0105,0.01164,0.01037,0.01093,16304.6,179.23
1507852800.0,2017-10-13,LTCBTC,0.01098,0.01103,0.00982,0.0105,17029.0,175.71
1507766400.0,2017-10-12,LTCBTC,0.01052,0.01103,0.00996,0.01098,16219.9,169.74
1507680000.0,2017-10-11,LTCBTC,0.0106,0.0107,0.01036,0.01052,10421.6,109.38
1507593600.0,2017-10-10,LTCBTC,0.01046,0.0107,0.01027,0.0106,8706.2,91.01
1507507200.0,2017-10-09,LTCBTC,0.01151,0.01161,0.00988,0.01046,17496.4,187.91
1507420800.0,2017-10-08,LTCBTC,0.01182,0.01199,0.01151,0.01151,6868.0,80.76
1507334400.0,2017-10-07,LTCBTC,0.01194,0.01195,0.01176,0.01182,4362.7,51.68
1507248000.0,2017-10-06,LTCBTC,0.01194,0.01208,0.01185,0.01194,5044.7,60.21
1507161600.0,2017-10-05,LTCBTC,0.0121,0.01218,0.01073,0.01194,11844.2,141.09
1507075200.0,2017-10-04,LTCBTC,0.01206,0.01232,0.01199,0.0121,3829.7,46.63
1506988800.0,2017-10-03,LTCBTC,0.01208,0.01217,0.01203,0.01206,1129.1,13.65
1506902400.0,2017-10-02,LTCBTC,0.01244,0.01247,0.01203,0.01208,5813.7,71.24
1506816000.0,2017-10-01,LTCBTC,0.01273,0.01273,0.01242,0.01244,5934.3,74.66
1506729600.0,2017-09-30,LTCBTC,0.01269,0.0129,0.01262,0.01273,5633.4,71.91
1506643200.0,2017-09-29,LTCBTC,0.01309,0.01311,0.01253,0.01269,11060.4,141.0
1506556800.0,2017-09-28,LTCBTC,0.01352,0.01352,0.01299,0.01309,11766.8,155.86
1506470400.0,2017-09-27,LTCBTC,0.01345,0.01362,0.01319,0.01352,11237.9,150.18
1506384000.0,2017-09-26,LTCBTC,0.01332,0.0137,0.01297,0.01345,13549.0,180.5
1506297600.0,2017-09-25,LTCBTC,0.01296,0.01346,0.01278,0.01332,8178.9,107.56
1506211200.0,2017-09-24,LTCBTC,0.01301,0.01312,0.01283,0.01296,3661.9,47.5
1506124800.0,2017-09-23,LTCBTC,0.01323,0.01329,0.01283,0.01301,5394.8,70.24
1506038400.0,2017-09-22,LTCBTC,0.01285,0.01338,0.012,0.01323,14037.9,180.87
1505952000.0,2017-09-21,LTCBTC,0.01329,0.01369,0.01256,0.01285,8592.9,112.51
1505865600.0,2017-09-20,LTCBTC,0.01355,0.01358,0.01325,0.01329,5909.3,79.23
1505779200.0,2017-09-19,LTCBTC,0.01374,0.01422,0.01337,0.01355,8550.7,116.99
1505692800.0,2017-09-18,LTCBTC,0.01382,0.01419,0.01368,0.01374,13134.0,182.4
1505606400.0,2017-09-17,LTCBTC,0.0141,0.0142,0.01364,0.01382,10850.3,150.99
1505520000.0,2017-09-16,LTCBTC,0.014,0.01459,0.01389,0.0141,11426.9,162.18
1505433600.0,2017-09-15,LTCBTC,0.01395,0.0146,0.01109,0.014,21379.7,295.61
1505347200.0,2017-09-14,LTCBTC,0.01599,0.01607,0.01384,0.01395,45951.1,678.6
1505260800.0,2017-09-13,LTCBTC,0.01587,0.01607,0.01517,0.01599,50960.0,800.49
1505174400.0,2017-09-12,LTCBTC,0.01621,0.01651,0.01582,0.01587,22549.6,364.24
