Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume RUR
1597536000.0,2020-08-16,XEMRUR,4.678,4.888,4.677,4.72,361.6,1714.98
1597449600.0,2020-08-15,XEMRUR,4.503,4.678,4.44,4.678,2055.13,9248.6
1597363200.0,2020-08-14,XEMRUR,4.483,4.634,4.399,4.503,417.19,1889.01
1597276800.0,2020-08-13,XEMRUR,4.368,4.492,4.01,4.483,6702.6,29264.94
1597190400.0,2020-08-12,XEMRUR,4.35,4.65,4.298,4.368,8443.81,36652.56
1597104000.0,2020-08-11,XEMRUR,4.547,4.683,4.301,4.35,1867.74,8253.87
1597017600.0,2020-08-10,XEMRUR,4.683,4.683,4.452,4.547,1606.42,7339.55
1596931200.0,2020-08-09,XEMRUR,4.533,4.683,4.533,4.683,394.72,1817.98
1596844800.0,2020-08-08,XEMRUR,4.489,4.719,4.236,4.533,2495.63,11527.32
1596758400.0,2020-08-07,XEMRUR,4.489,4.75,4.476,4.489,2607.59,12014.06
1596672000.0,2020-08-06,XEMRUR,4.012,4.51,4.012,4.489,15923.67,68155.69
1596585600.0,2020-08-05,XEMRUR,4.004,4.283,4.004,4.012,2423.47,9756.7
1596499200.0,2020-08-04,XEMRUR,4.132,4.5,3.951,4.004,1319.34,5505.77
1596412800.0,2020-08-03,XEMRUR,3.985,4.136,3.857,4.132,1459.31,5826.15
1596326400.0,2020-08-02,XEMRUR,3.865,4.359,3.773,3.985,8224.47,34980.59
1596240000.0,2020-08-01,XEMRUR,3.85,4.198,3.82,3.865,5653.45,22529.17
1596153600.0,2020-07-31,XEMRUR,3.62,3.907,3.61,3.85,3709.88,14043.94
1596067200.0,2020-07-30,XEMRUR,3.682,3.763,3.518,3.62,1101.07,4013.96
1595980800.0,2020-07-29,XEMRUR,3.47,3.765,3.47,3.682,9631.33,34884.07
1595894400.0,2020-07-28,XEMRUR,3.443,3.668,3.301,3.47,14443.06,51222.49
1595808000.0,2020-07-27,XEMRUR,3.611,3.655,3.304,3.443,17448.67,62270.48
1595721600.0,2020-07-26,XEMRUR,3.624,3.632,3.435,3.611,1265.09,4476.53
1595635200.0,2020-07-25,XEMRUR,3.67,3.67,3.361,3.624,2186.03,7739.19
1595548800.0,2020-07-24,XEMRUR,3.469,3.67,3.362,3.67,787.72,2860.36
1595462400.0,2020-07-23,XEMRUR,3.561,3.561,3.36,3.469,1043.2,3558.3
1595376000.0,2020-07-22,XEMRUR,3.591,3.638,3.436,3.561,705.56,2468.04
1595289600.0,2020-07-21,XEMRUR,3.655,3.655,3.435,3.591,142.5,499.85
1595203200.0,2020-07-20,XEMRUR,3.524,3.662,3.44,3.655,629.26,2232.16
1595116800.0,2020-07-19,XEMRUR,3.273,3.96,3.273,3.524,12482.3,46768.06
1595030400.0,2020-07-18,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594944000.0,2020-07-17,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594857600.0,2020-07-16,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594771200.0,2020-07-15,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594684800.0,2020-07-14,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594598400.0,2020-07-13,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594512000.0,2020-07-12,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594425600.0,2020-07-11,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594339200.0,2020-07-10,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594252800.0,2020-07-09,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594166400.0,2020-07-08,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1594080000.0,2020-07-07,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1593993600.0,2020-07-06,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1593907200.0,2020-07-05,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1593820800.0,2020-07-04,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1593734400.0,2020-07-03,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1593648000.0,2020-07-02,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1593561600.0,2020-07-01,XEMRUR,3.273,3.273,3.273,3.273,0.0,0.0
1593475200.0,2020-06-30,XEMRUR,3.2,3.273,3.022,3.273,2467.22,7693.56
1593388800.0,2020-06-29,XEMRUR,3.071,3.2,3.065,3.2,1506.31,4694.11
1593302400.0,2020-06-28,XEMRUR,3.003,3.071,2.94,3.071,353.81,1057.24
1593216000.0,2020-06-27,XEMRUR,2.9,3.262,2.9,3.003,3102.47,9382.72
1593129600.0,2020-06-26,XEMRUR,3.169,3.224,2.81,2.9,1657.11,4928.22
1593043200.0,2020-06-25,XEMRUR,3.26,3.296,3.133,3.169,1163.13,3743.56
1592956800.0,2020-06-24,XEMRUR,3.302,3.413,3.26,3.26,2139.29,7007.69
1592870400.0,2020-06-23,XEMRUR,3.39,3.399,3.302,3.302,1.612,5.419
1592784000.0,2020-06-22,XEMRUR,3.39,3.44,3.28,3.39,5174.2,17288.93
1592697600.0,2020-06-21,XEMRUR,3.466,3.466,3.39,3.39,1754.91,5969.57
1592611200.0,2020-06-20,XEMRUR,3.431,3.466,3.4,3.466,767.62,2657.79
1592524800.0,2020-06-19,XEMRUR,3.747,3.747,3.424,3.431,465.17,1625.58
1592438400.0,2020-06-18,XEMRUR,3.7,3.838,3.398,3.747,1099.29,4081.34
1592352000.0,2020-06-17,XEMRUR,3.709,3.732,3.321,3.7,7180.6,25301.06
1592265600.0,2020-06-16,XEMRUR,3.808,4.077,3.633,3.709,1435.48,5555.93
1592179200.0,2020-06-15,XEMRUR,3.786,4.767,3.5,3.808,9368.34,38136.78
1592092800.0,2020-06-14,XEMRUR,3.99,4.6,3.773,3.786,2233.67,9020.42
1592006400.0,2020-06-13,XEMRUR,4.728,4.728,3.7,3.99,11648.88,46778.27
1591920000.0,2020-06-12,XEMRUR,4.678,4.728,4.502,4.728,805.47,3719.92
1591833600.0,2020-06-11,XEMRUR,4.649,5,4.649,4.678,3782.76,18519.57
1591747200.0,2020-06-10,XEMRUR,4.761,4.995,4.649,4.649,502.98,2381.1
1591660800.0,2020-06-09,XEMRUR,4.691,4.8,4.571,4.761,11678.1,54901.35
1591574400.0,2020-06-08,XEMRUR,4.466,4.691,4.466,4.691,400.15,1826.02
1591488000.0,2020-06-07,XEMRUR,4.475,4.549,4.403,4.466,228.03,1006.82
1591401600.0,2020-06-06,XEMRUR,4.7,4.789,4.366,4.475,731.73,3463.09
1591315200.0,2020-06-05,XEMRUR,4.663,5.2,4.461,4.7,11737.16,59541.56
1591228800.0,2020-06-04,XEMRUR,4.365,5,4.365,4.663,3409.89,15867.34
1591142400.0,2020-06-03,XEMRUR,3.955,5.29,3.8,4.365,11082.29,53645.42
1591056000.0,2020-06-02,XEMRUR,3.709,4,3.709,3.955,1279.49,4999.52
1590969600.0,2020-06-01,XEMRUR,3.363,3.778,3.26,3.709,6248.1,21886.91
1590883200.0,2020-05-31,XEMRUR,4.232,4.408,3.314,3.363,9797.23,36051.64
1590796800.0,2020-05-30,XEMRUR,3.712,4.965,3.712,4.232,1664.34,6783.54
1590710400.0,2020-05-29,XEMRUR,3.711,4.61,3.36,3.712,9396.04,34394.7
1590624000.0,2020-05-28,XEMRUR,5.121,5.501,3.5,3.711,20714.71,90541.75
1590537600.0,2020-05-27,XEMRUR,4.29,5.5,3.25,5.121,42873.32,219280.13
1590451200.0,2020-05-26,XEMRUR,3.174,4.29,3.174,4.29,21538.0,84650.3
1590364800.0,2020-05-25,XEMRUR,2.99,3.18,2.966,3.174,20552.23,62291.69
1590278400.0,2020-05-24,XEMRUR,2.977,3.153,2.744,2.99,1778.32,5314.79
1590192000.0,2020-05-23,XEMRUR,2.95,3.008,2.915,2.977,1553.0,4593.93
1590105600.0,2020-05-22,XEMRUR,3.059,3.059,2.853,2.95,1985.54,5785.02
1590019200.0,2020-05-21,XEMRUR,3.115,3.115,2.892,3.059,1146.39,3441.6
1589932800.0,2020-05-20,XEMRUR,3.207,3.299,3.115,3.115,437.07,1364.88
1589846400.0,2020-05-19,XEMRUR,3.177,3.6,2.65,3.207,3023.94,9578.03
1589760000.0,2020-05-18,XEMRUR,3.2,3.6,3.043,3.177,11051.11,35216.07
1589673600.0,2020-05-17,XEMRUR,2.986,3.219,2.956,3.2,3766.99,11986.0
1589587200.0,2020-05-16,XEMRUR,3,3.163,2.825,2.986,5303.42,16003.51
1589500800.0,2020-05-15,XEMRUR,2.85,3.163,2.5,3,16464.91,46962.47
1589414400.0,2020-05-14,XEMRUR,2.857,2.976,2.839,2.85,3560.48,10180.83
1589328000.0,2020-05-13,XEMRUR,2.857,2.858,2.847,2.857,197.34,562.04
1589241600.0,2020-05-12,XEMRUR,2.636,2.86,2.636,2.857,890.17,2458.69
1589155200.0,2020-05-11,XEMRUR,2.773,2.963,2.634,2.636,5194.85,14685.3
1589068800.0,2020-05-10,XEMRUR,2.999,2.999,2.65,2.773,2414.14,6758.64
1588982400.0,2020-05-09,XEMRUR,3.006,3.01,2.904,2.999,663.85,1973.37
1588896000.0,2020-05-08,XEMRUR,2.968,3.007,2.87,3.006,828.24,2418.33
1588809600.0,2020-05-07,XEMRUR,2.812,2.986,2.812,2.968,1311.63,3862.25
1588723200.0,2020-05-06,XEMRUR,2.7,3.08,2.65,2.812,3813.9,11277.87
1588636800.0,2020-05-05,XEMRUR,2.93,3.03,2.636,2.7,1459.86,4053.96
1588550400.0,2020-05-04,XEMRUR,3.048,3.085,2.638,2.93,10213.96,28891.89
1588464000.0,2020-05-03,XEMRUR,3.1,3.145,2.958,3.048,1239.97,3755.86
1588377600.0,2020-05-02,XEMRUR,2.708,3.1,2.657,3.1,5440.51,16033.16
1588291200.0,2020-05-01,XEMRUR,2.757,2.898,2.604,2.708,1112.16,3092.09
1588204800.0,2020-04-30,XEMRUR,2.8,2.916,2.741,2.757,1996.8,5696.54
1588118400.0,2020-04-29,XEMRUR,2.586,2.8,2.586,2.8,1014.55,2747.21
1588032000.0,2020-04-28,XEMRUR,2.6,2.647,2.55,2.586,519.76,1349.01
1587945600.0,2020-04-27,XEMRUR,2.51,2.7,2.35,2.6,2947.26,7450.35
1587859200.0,2020-04-26,XEMRUR,2.667,2.687,2.51,2.51,2610.22,6803.25
1587772800.0,2020-04-25,XEMRUR,2.753,2.753,2.631,2.667,2060.16,5471.11
1587686400.0,2020-04-24,XEMRUR,2.65,2.757,2.602,2.753,28772.76,75355.53
1587600000.0,2020-04-23,XEMRUR,2.556,2.69,2.556,2.65,625.92,1636.67
1587513600.0,2020-04-22,XEMRUR,2.645,2.71,2.556,2.556,1711.55,4552.87
1587427200.0,2020-04-21,XEMRUR,2.541,2.657,2.541,2.645,2363.12,6177.52
1587340800.0,2020-04-20,XEMRUR,2.658,2.676,2.513,2.541,474.91,1225.16
1587254400.0,2020-04-19,XEMRUR,2.709,2.709,2.61,2.658,190.48,507.16
1587168000.0,2020-04-18,XEMRUR,2.635,2.71,2.598,2.709,2812.98,7391.86
1587081600.0,2020-04-17,XEMRUR,2.494,2.656,2.494,2.635,1916.26,4984.81
1586995200.0,2020-04-16,XEMRUR,2.464,2.691,2.464,2.494,10082.16,25203.63
1586908800.0,2020-04-15,XEMRUR,2.35,2.623,2.35,2.464,2894.0,7239.22
1586822400.0,2020-04-14,XEMRUR,2.574,2.698,2.35,2.35,1278.77,3203.47
1586736000.0,2020-04-13,XEMRUR,2.57,2.668,2.551,2.574,495.01,1301.17
1586649600.0,2020-04-12,XEMRUR,2.55,2.73,2.55,2.57,1123.96,2918.25
1586563200.0,2020-04-11,XEMRUR,2.64,2.669,2.55,2.55,2968.04,7733.77
1586476800.0,2020-04-10,XEMRUR,2.8,2.8,2.618,2.64,772.69,2094.49
1586390400.0,2020-04-09,XEMRUR,2.337,2.948,2.312,2.8,8256.94,23340.94
1586304000.0,2020-04-08,XEMRUR,2.31,2.42,2.216,2.337,1932.88,4550.92
1586217600.0,2020-04-07,XEMRUR,2.587,2.81,2.21,2.31,3428.26,8517.49
1586131200.0,2020-04-06,XEMRUR,2.351,2.587,2.351,2.587,1537.96,3763.66
1586044800.0,2020-04-05,XEMRUR,2.352,2.486,2.35,2.351,1457.08,3548.59
1585958400.0,2020-04-04,XEMRUR,2.547,2.547,2.35,2.352,704.55,1670.96
1585872000.0,2020-04-03,XEMRUR,2.549,2.55,2.35,2.547,1548.81,3841.59
1585785600.0,2020-04-02,XEMRUR,2.394,2.549,2.363,2.549,1003.22,2443.76
1585699200.0,2020-04-01,XEMRUR,2.407,2.488,2.37,2.394,895.81,2167.48
1585612800.0,2020-03-31,XEMRUR,2.682,2.682,2.356,2.407,296.45,712.1
1585526400.0,2020-03-30,XEMRUR,2.219,2.682,2.219,2.682,1068.51,2624.26
1585440000.0,2020-03-29,XEMRUR,2.351,2.356,2.188,2.219,211.24,477.16
1585353600.0,2020-03-28,XEMRUR,2.547,2.547,2.125,2.351,2769.09,6415.28
1585267200.0,2020-03-27,XEMRUR,2.411,2.707,2.411,2.547,3981.81,10412.15
1585180800.0,2020-03-26,XEMRUR,2.406,2.411,2.378,2.411,246.35,591.26
1585094400.0,2020-03-25,XEMRUR,2.684,2.684,2.362,2.406,1693.69,4058.04
1585008000.0,2020-03-24,XEMRUR,2.349,2.8,2.309,2.684,948.26,2436.4
1584921600.0,2020-03-23,XEMRUR,2.417,2.498,2,2.349,4452.67,10031.48
1584835200.0,2020-03-22,XEMRUR,2.307,2.845,2.307,2.417,779.04,1921.77
1584748800.0,2020-03-21,XEMRUR,2.326,2.618,2.24,2.307,3621.45,8392.77
1584662400.0,2020-03-20,XEMRUR,2.414,2.618,2.278,2.326,3786.27,9339.23
1584576000.0,2020-03-19,XEMRUR,2.203,2.6,2.134,2.414,7264.79,17195.97
1584489600.0,2020-03-18,XEMRUR,2.168,2.25,1.859,2.203,14278.19,28823.17
1584403200.0,2020-03-17,XEMRUR,2.048,2.185,1.792,2.168,11288.69,21208.72
1584316800.0,2020-03-16,XEMRUR,2.136,2.136,1.981,2.048,4292.92,8706.11
1584230400.0,2020-03-15,XEMRUR,2.113,2.176,2.07,2.136,4429.91,9379.18
1584144000.0,2020-03-14,XEMRUR,2.112,2.363,2.112,2.113,5251.42,11279.68
1584057600.0,2020-03-13,XEMRUR,2.18,2.6,1.867,2.112,9924.47,21734.78
1583971200.0,2020-03-12,XEMRUR,2.786,2.812,2.18,2.18,4412.83,10280.02
1583884800.0,2020-03-11,XEMRUR,2.631,2.786,2.41,2.786,749.38,1971.5
1583798400.0,2020-03-10,XEMRUR,2.631,2.816,2.63,2.631,276.5,728.32
1583712000.0,2020-03-09,XEMRUR,2.76,2.933,2.552,2.631,8759.37,24221.34
1583625600.0,2020-03-08,XEMRUR,2.992,3.013,2.76,2.76,171.5,502.25
1583539200.0,2020-03-07,XEMRUR,3.127,3.128,2.968,2.992,227.07,685.55
1583452800.0,2020-03-06,XEMRUR,3.069,3.129,2.968,3.127,461.17,1406.62
1583366400.0,2020-03-05,XEMRUR,2.94,3.069,2.854,3.069,6233.11,18742.97
1583280000.0,2020-03-04,XEMRUR,2.41,2.95,2.41,2.94,6182.92,16937.19
1583193600.0,2020-03-03,XEMRUR,2.458,2.458,2.41,2.41,964.95,2353.23
1583107200.0,2020-03-02,XEMRUR,2.439,2.458,2.4,2.458,1650.85,4017.13
1583020800.0,2020-03-01,XEMRUR,2.404,2.439,2.4,2.439,608.3,1466.31
1582934400.0,2020-02-29,XEMRUR,2.611,2.611,2.4,2.404,87.11,209.2
1582848000.0,2020-02-28,XEMRUR,2.561,2.731,2.429,2.611,4003.63,10364.69
1582761600.0,2020-02-27,XEMRUR,2.472,2.818,2.4,2.561,4381.63,11377.46
1582675200.0,2020-02-26,XEMRUR,2.595,2.729,2.472,2.472,14152.53,35452.86
1582588800.0,2020-02-25,XEMRUR,2.723,2.759,2.5,2.595,8256.96,21096.27
1582502400.0,2020-02-24,XEMRUR,2.829,2.829,2.71,2.723,1768.97,4892.34
1582416000.0,2020-02-23,XEMRUR,2.764,2.86,2.723,2.829,1329.85,3695.29
1582329600.0,2020-02-22,XEMRUR,2.852,2.91,2.7,2.764,3746.84,10413.22
1582243200.0,2020-02-21,XEMRUR,2.851,2.996,2.771,2.852,2260.87,6408.9
1582156800.0,2020-02-20,XEMRUR,2.85,2.989,2.712,2.851,2404.85,6765.13
1582070400.0,2020-02-19,XEMRUR,2.929,2.929,2.85,2.85,1005.08,2886.13
1581984000.0,2020-02-18,XEMRUR,2.899,3.043,2.85,2.929,2688.5,7902.16
1581897600.0,2020-02-17,XEMRUR,3.1,3.1,2.85,2.899,5073.48,14921.85
1581811200.0,2020-02-16,XEMRUR,2.861,3.1,2.85,3.1,6840.84,20065.41
1581724800.0,2020-02-15,XEMRUR,3.176,3.19,2.85,2.861,8504.61,25755.43
1581638400.0,2020-02-14,XEMRUR,3.09,3.19,2.801,3.176,6719.63,20578.51
1581552000.0,2020-02-13,XEMRUR,3.369,3.41,3.033,3.09,7354.81,23097.32
1581465600.0,2020-02-12,XEMRUR,2.89,3.5,2.801,3.369,13902.52,42622.93
1581379200.0,2020-02-11,XEMRUR,2.907,3.131,2.847,2.89,6113.98,17898.15
1581292800.0,2020-02-10,XEMRUR,2.82,3.119,2.67,2.907,4682.41,13996.46
1581206400.0,2020-02-09,XEMRUR,2.972,3.084,2.82,2.82,10043.88,30132.44
1581120000.0,2020-02-08,XEMRUR,2.895,3.498,2.82,2.972,22664.5,69156.07
1581033600.0,2020-02-07,XEMRUR,3.17,3.17,2.764,2.895,6647.03,20322.65
1580947200.0,2020-02-06,XEMRUR,2.848,3.255,2.65,3.17,24239.02,75815.07
1580860800.0,2020-02-05,XEMRUR,2.344,3,2.344,2.848,15884.41,42326.9
1580774400.0,2020-02-04,XEMRUR,2.592,2.66,2.233,2.344,5693.0,14503.1
1580688000.0,2020-02-03,XEMRUR,2.726,2.726,2.511,2.592,1255.08,3256.68
1580601600.0,2020-02-02,XEMRUR,2.625,2.762,2.467,2.726,9745.21,25189.97
1580515200.0,2020-02-01,XEMRUR,2.54,2.625,2.54,2.625,9099.48,23212.94
1580428800.0,2020-01-31,XEMRUR,2.554,2.637,2.459,2.54,1930.22,4904.02
1580342400.0,2020-01-30,XEMRUR,2.5,2.65,2.41,2.554,4626.07,11475.12
1580256000.0,2020-01-29,XEMRUR,2.236,2.55,2.236,2.5,7145.75,17596.98
1580169600.0,2020-01-28,XEMRUR,2.191,2.3,2.155,2.236,7065.0,15862.85
1580083200.0,2020-01-27,XEMRUR,2.01,2.2,2.01,2.191,4188.6,9110.5
1579996800.0,2020-01-26,XEMRUR,2.144,2.24,2.01,2.01,7626.5,16396.59
1579910400.0,2020-01-25,XEMRUR,2.332,2.332,2.14,2.144,4570.51,9965.65
1579824000.0,2020-01-24,XEMRUR,2.142,2.332,2.142,2.332,243.63,523.96
1579737600.0,2020-01-23,XEMRUR,2.04,2.4,2.04,2.142,4120.91,9414.4
1579651200.0,2020-01-22,XEMRUR,1.977,2.25,1.944,2.04,4513.59,9484.37
1579564800.0,2020-01-21,XEMRUR,1.935,2.2,1.935,1.977,2346.65,4714.12
1579478400.0,2020-01-20,XEMRUR,2.27,2.27,1.935,1.935,10043.72,20461.06
1579392000.0,2020-01-19,XEMRUR,2.27,2.27,2.05,2.27,9034.84,19412.17
1579305600.0,2020-01-18,XEMRUR,2.17,2.41,2.031,2.27,18642.92,41784.14
1579219200.0,2020-01-17,XEMRUR,2.049,2.247,2.015,2.17,4789.08,10213.34
1579132800.0,2020-01-16,XEMRUR,2.252,2.252,2.048,2.049,4272.71,8935.14
1579046400.0,2020-01-15,XEMRUR,1.868,2.35,1.82,2.252,23411.81,49225.45
1578960000.0,2020-01-14,XEMRUR,1.809,1.99,1.809,1.868,6333.24,12328.5
1578873600.0,2020-01-13,XEMRUR,1.971,1.971,1.809,1.809,1590.81,2951.9
1578787200.0,2020-01-12,XEMRUR,1.956,1.988,1.811,1.971,514.65,982.93
1578700800.0,2020-01-11,XEMRUR,1.8,2,1.791,1.956,5817.83,11215.44
1578614400.0,2020-01-10,XEMRUR,1.935,1.979,1.6,1.8,8836.59,16426.85
1578528000.0,2020-01-09,XEMRUR,1.961,2.03,1.898,1.935,3225.41,6185.21
1578441600.0,2020-01-08,XEMRUR,1.954,2.098,1.954,1.961,182.28,371.6
1578355200.0,2020-01-07,XEMRUR,1.941,2.052,1.906,1.954,1119.2,2214.51
1578268800.0,2020-01-06,XEMRUR,1.906,1.943,1.9,1.941,1353.32,2615.48
1578182400.0,2020-01-05,XEMRUR,1.948,1.949,1.906,1.906,1622.48,3127.85
1578096000.0,2020-01-04,XEMRUR,1.92,1.959,1.907,1.948,1818.35,3527.43
1578009600.0,2020-01-03,XEMRUR,1.799,1.92,1.798,1.92,839.27,1550.48
1577923200.0,2020-01-02,XEMRUR,1.767,1.89,1.767,1.799,710.89,1305.22
1577836800.0,2020-01-01,XEMRUR,1.889,1.889,1.767,1.767,103.38,184.65
1577750400.0,2019-12-31,XEMRUR,1.842,1.889,1.802,1.889,48.14,88.02
1577664000.0,2019-12-30,XEMRUR,1.849,1.893,1.743,1.842,1658.64,3051.6
1577577600.0,2019-12-29,XEMRUR,1.739,2.04,1.739,1.849,1546.03,2897.93
1577491200.0,2019-12-28,XEMRUR,1.737,1.84,1.6,1.739,1947.6,3387.48
1577404800.0,2019-12-27,XEMRUR,1.77,1.848,1.737,1.737,1678.24,2944.01
1577318400.0,2019-12-26,XEMRUR,1.814,1.931,1.77,1.77,4697.29,8502.15
1577232000.0,2019-12-25,XEMRUR,1.801,1.91,1.8,1.814,3532.59,6469.01
1577145600.0,2019-12-24,XEMRUR,1.832,1.84,1.801,1.801,379.26,697.64
1577059200.0,2019-12-23,XEMRUR,1.838,1.899,1.8,1.832,2408.52,4410.85
1576972800.0,2019-12-22,XEMRUR,1.854,1.854,1.8,1.838,714.17,1292.53
1576886400.0,2019-12-21,XEMRUR,1.874,1.899,1.8,1.854,130.08,234.86
1576800000.0,2019-12-20,XEMRUR,1.9,1.906,1.801,1.874,1137.52,2053.77
1576713600.0,2019-12-19,XEMRUR,1.927,1.96,1.8,1.9,8163.36,15764.64
1576627200.0,2019-12-18,XEMRUR,1.942,1.942,1.853,1.927,3671.76,6948.27
1576540800.0,2019-12-17,XEMRUR,1.864,1.942,1.853,1.942,644.94,1197.44
1576454400.0,2019-12-16,XEMRUR,1.88,1.978,1.857,1.864,793.83,1538.27
1576368000.0,2019-12-15,XEMRUR,1.915,1.959,1.875,1.88,931.51,1755.67
1576281600.0,2019-12-14,XEMRUR,1.945,1.945,1.893,1.915,1957.56,3720.45
1576195200.0,2019-12-13,XEMRUR,1.954,2.017,1.9,1.945,2601.3,5066.91
1576108800.0,2019-12-12,XEMRUR,1.961,1.975,1.905,1.954,2624.93,5042.08
1576022400.0,2019-12-11,XEMRUR,1.919,2.04,1.919,1.961,2955.97,5908.35
1575936000.0,2019-12-10,XEMRUR,2.113,2.113,1.901,1.919,1797.96,3566.82
1575849600.0,2019-12-09,XEMRUR,2.047,2.117,1.996,2.113,3471.0,7141.02
1575763200.0,2019-12-08,XEMRUR,2.158,2.158,1.8,2.047,4606.44,9456.56
1575676800.0,2019-12-07,XEMRUR,2.141,2.168,1.989,2.158,188.18,379.06
1575590400.0,2019-12-06,XEMRUR,2.045,2.194,1.949,2.141,3104.86,6607.52
1575504000.0,2019-12-05,XEMRUR,2.16,2.193,1.91,2.045,7194.28,15291.83
