Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume STX,Volume USD
1518048000.0,2018-02-08,STXUSD,0.4335,0.4938,0.412,0.4588,1119898.27,509984.42
1517961600.0,2018-02-07,STXUSD,0.4553,0.497,0.3699,0.4335,1668355.99,754148.69
1517875200.0,2018-02-06,STXUSD,0.421,0.4556,0.346,0.4553,1645982.43,650067.9
1517788800.0,2018-02-05,STXUSD,0.5157,0.5286,0.4101,0.421,1353814.31,636164.09
1517702400.0,2018-02-04,STXUSD,0.5847,0.5981,0.51,0.5157,1465808.15,815994.18
1517616000.0,2018-02-03,STXUSD,0.5731,0.617,0.5413,0.5847,1040865.59,598335.18
1517529600.0,2018-02-02,STXUSD,0.6245,0.6251,0.4795,0.5731,907546.68,502950.69
1517443200.0,2018-02-01,STXUSD,0.7219,0.7236,0.59,0.6245,1196426.12,801982.97
1517356800.0,2018-01-31,STXUSD,0.7178,0.7278,0.6732,0.7219,1176582.46,824781.13
1517270400.0,2018-01-30,STXUSD,0.8237,0.8274,0.7028,0.7178,1266834.69,980095.64
1517184000.0,2018-01-29,STXUSD,0.9083,0.9089,0.8,0.8237,876734.99,732793.84
1517097600.0,2018-01-28,STXUSD,0.8524,0.9808,0.8,0.9083,950910.47,859146.02
1517011200.0,2018-01-27,STXUSD,0.8504,0.8739,0.8064,0.8524,1360863.4,1149340.01
1516924800.0,2018-01-26,STXUSD,0.8813,0.887,0.7675,0.8504,877224.09,736221.72
1516838400.0,2018-01-25,STXUSD,0.8658,0.91,0.8357,0.8813,361524.78,315717.13
1516752000.0,2018-01-24,STXUSD,0.8113,0.9196,0.8011,0.8658,1089104.67,922125.67
1516665600.0,2018-01-23,STXUSD,0.8212,0.8457,0.7612,0.8113,975051.25,788129.74
1516579200.0,2018-01-22,STXUSD,0.9108,0.9633,0.7899,0.8212,915230.95,800681.91
1516492800.0,2018-01-21,STXUSD,1.11,1.11,0.9031,0.9108,687059.07,674737.17
1516406400.0,2018-01-20,STXUSD,0.8354,1.28,0.828,1.11,1231940.43,1292704.0
1516320000.0,2018-01-19,STXUSD,0.8011,0.881,0.7868,0.8354,1292211.63,1073756.36
1516233600.0,2018-01-18,STXUSD,0.7977,0.9,0.6998,0.8011,831315.94,680864.34
1516147200.0,2018-01-17,STXUSD,0.763,0.847,0.6243,0.7977,1116525.48,799977.61
1516060800.0,2018-01-16,STXUSD,1.07,1.2,0.6766,0.763,1334025.09,1135364.68
1515974400.0,2018-01-15,STXUSD,1.14,1.17,0.95,1.07,752834.35,826185.82
1515888000.0,2018-01-14,STXUSD,1.3,1.37,1.1,1.14,883247.0,1081374.52
1515801600.0,2018-01-13,STXUSD,1.22,1.37,1.17,1.3,677471.95,862755.29
1515715200.0,2018-01-12,STXUSD,1.17,1.57,1.01,1.22,1152932.02,1434166.57
1515628800.0,2018-01-11,STXUSD,1.42,1.49,1.1,1.17,834999.56,1059026.77
1515542400.0,2018-01-10,STXUSD,1.43,1.53,1.29,1.42,643902.29,899243.58
1515456000.0,2018-01-09,STXUSD,1.45,1.67,1.16,1.43,726135.81,1039673.2
1515369600.0,2018-01-08,STXUSD,1.68,1.98,1.17,1.45,681973.0,1041045.77
1515283200.0,2018-01-07,STXUSD,1.4,1.71,1.25,1.68,649467.94,959501.13
1515196800.0,2018-01-06,STXUSD,1.15,1.54,1.12,1.4,921737.06,1171628.06
1515110400.0,2018-01-05,STXUSD,1.03,1.26,0.9186,1.15,1107897.67,1234864.33
1515024000.0,2018-01-04,STXUSD,1.16,1.17,0.9288,1.03,840315.76,871115.44
1514937600.0,2018-01-03,STXUSD,1.18,1.25,0.8756,1.16,1246480.32,1364164.31
1514851200.0,2018-01-02,STXUSD,0.957,1.4,0.9532,1.18,1023603.13,1186509.99
1514764800.0,2018-01-01,STXUSD,0.9415,1.02,0.807,0.957,1155568.16,1028948.2
1514678400.0,2017-12-31,STXUSD,0.7819,1,0.7681,0.9415,1292592.21,1155977.23
1514592000.0,2017-12-30,STXUSD,0.7584,0.9929,0.6866,0.7819,995605.48,793867.84
1514505600.0,2017-12-29,STXUSD,0.6528,1.32,0.6261,0.7584,1732496.43,1307462.87
1514419200.0,2017-12-28,STXUSD,0.6578,0.6604,0.5595,0.6528,1223167.38,742142.92
1514332800.0,2017-12-27,STXUSD,0.657,0.68,0.6324,0.6578,1664959.89,1100764.17
1514246400.0,2017-12-26,STXUSD,0.6389,0.67,0.6299,0.657,1884306.84,1220511.14
1514160000.0,2017-12-25,STXUSD,0.5335,0.654,0.5315,0.6389,1655800.07,990786.7
1514073600.0,2017-12-24,STXUSD,0.5902,0.6052,0.4875,0.5335,1455688.51,787338.45
1513987200.0,2017-12-23,STXUSD,0.5806,0.6544,0.5341,0.5902,1413316.53,840161.73
1513900800.0,2017-12-22,STXUSD,0.6211,0.6343,0.44,0.5806,1911983.08,1055070.55
1513814400.0,2017-12-21,STXUSD,0.697,0.7236,0.61,0.6211,1128390.99,740223.71
1513728000.0,2017-12-20,STXUSD,0.6798,0.7436,0.5804,0.697,1645732.57,1085974.97
1513641600.0,2017-12-19,STXUSD,0.7553,0.8404,0.65,0.6798,1581900.38,1186138.93
1513555200.0,2017-12-18,STXUSD,0.7095,0.7554,0.6641,0.7553,1239450.37,878999.83
1513468800.0,2017-12-17,STXUSD,0.665,0.79,0.655,0.7095,1422881.03,1027138.49
1513382400.0,2017-12-16,STXUSD,0.6417,0.7936,0.641,0.665,1354376.11,958518.17
1513296000.0,2017-12-15,STXUSD,0.492,0.81,0.437,0.6417,2099010.43,1201490.11
1513209600.0,2017-12-14,STXUSD,0.4681,0.4992,0.43,0.492,1446688.26,681360.8
1513123200.0,2017-12-13,STXUSD,0.5095,0.5165,0.45,0.4681,1485058.39,712000.75
1513036800.0,2017-12-12,STXUSD,0.5088,0.5165,0.4221,0.5095,1772894.64,861447.21
1512950400.0,2017-12-11,STXUSD,0.4504,0.5165,0.4477,0.5088,2238089.36,1065396.17
1512864000.0,2017-12-10,STXUSD,0.4936,0.4952,0.3634,0.4504,1909881.49,854725.44
1512777600.0,2017-12-09,STXUSD,0.5151,0.5165,0.46,0.4936,2000544.85,999020.82
1512691200.0,2017-12-08,STXUSD,0.4889,0.5158,0.4147,0.5151,1712642.69,809226.21
1512604800.0,2017-12-07,STXUSD,0.4725,0.5038,0.456,0.4889,1664137.66,802816.96
1512518400.0,2017-12-06,STXUSD,0.5111,0.5165,0.4428,0.4725,1971264.31,972696.62
1512432000.0,2017-12-05,STXUSD,0.5133,0.532,0.4968,0.5111,1529501.9,780697.08
1512345600.0,2017-12-04,STXUSD,0.484,0.5451,0.479,0.5133,1477738.65,741969.18
1512259200.0,2017-12-03,STXUSD,0.495,0.536,0.4648,0.484,2134325.81,1074933.07
1512172800.0,2017-12-02,STXUSD,0.4837,0.51,0.4709,0.495,1538730.6,757109.13
1512086400.0,2017-12-01,STXUSD,0.465,0.4996,0.4275,0.4837,1438809.63,673615.31
1512000000.0,2017-11-30,STXUSD,0.4466,0.5,0.4147,0.465,1705863.58,776679.93
1511913600.0,2017-11-29,STXUSD,0.5274,0.5511,0.4363,0.4466,1990590.61,1011511.42
1511827200.0,2017-11-28,STXUSD,0.5726,0.601,0.4735,0.5274,1812743.97,1020449.83
1511740800.0,2017-11-27,STXUSD,0.5852,0.6346,0.5628,0.5726,1776197.76,1045409.14
1511654400.0,2017-11-26,STXUSD,0.5957,0.6052,0.5241,0.5852,2194843.29,1274951.19
1511568000.0,2017-11-25,STXUSD,0.6221,0.6265,0.5769,0.5957,732734.98,437043.69
1511481600.0,2017-11-24,STXUSD,0.5521,0.6233,0.5432,0.6221,26126.68,15471.33
1511395200.0,2017-11-23,STXUSD,0.5312,0.639,0.5246,0.5521,48728.5,28221.21
1511308800.0,2017-11-22,STXUSD,0.4825,0.66,0.4825,0.5312,68808.78,39426.99
1511222400.0,2017-11-21,STXUSD,0.524,0.5267,0.4793,0.4825,12877.43,6482.14
1511136000.0,2017-11-20,STXUSD,0.5125,0.5347,0.5044,0.524,25041.04,13021.23
1511049600.0,2017-11-19,STXUSD,0.5165,0.538,0.5075,0.5125,42779.25,22317.38
1510963200.0,2017-11-18,STXUSD,0.5021,0.5357,0.4718,0.5165,34265.93,17212.08
1510876800.0,2017-11-17,STXUSD,0.5182,0.5383,0.4,0.5021,61433.71,30800.07
1510790400.0,2017-11-16,STXUSD,0.5235,0.5679,0.4926,0.5182,43053.45,22128.41
1510704000.0,2017-11-15,STXUSD,0.5473,0.59,0.5025,0.5235,53419.98,28263.85
1510617600.0,2017-11-14,STXUSD,0.5273,0.5799,0.4694,0.5473,79183.39,42058.88
1510531200.0,2017-11-13,STXUSD,0.5416,0.6046,0.4906,0.5273,58902.14,31307.47
1510444800.0,2017-11-12,STXUSD,0.5951,0.6156,0.51,0.5416,36605.64,21239.13
1510358400.0,2017-11-11,STXUSD,0.6095,0.6656,0.51,0.5951,122224.92,74386.26
1510272000.0,2017-11-10,STXUSD,0.7745,0.8186,0.5781,0.6095,90490.3,57723.06
1510185600.0,2017-11-09,STXUSD,0.6776,0.8608,0.6775,0.7745,38267.0,30318.22
1510099200.0,2017-11-08,STXUSD,0.73,0.8998,0.6776,0.6776,6824.68,5312.32
1510012800.0,2017-11-07,STXUSD,0.6886,0.7964,0.629,0.73,39391.31,27231.54
1509926400.0,2017-11-06,STXUSD,0.5907,0.7373,0.4771,0.6886,118094.18,75354.96
1509840000.0,2017-11-05,STXUSD,0.5245,0.5999,0.4331,0.5907,64488.38,36340.93
1509753600.0,2017-11-04,STXUSD,0.476,0.5999,0.4144,0.5245,94075.76,50059.19
1509667200.0,2017-11-03,STXUSD,0.48,0.5007,0.414,0.476,49684.49,22935.75
1509580800.0,2017-11-02,STXUSD,0.4142,0.5588,0.4142,0.48,657.53,314.04
1509494400.0,2017-11-01,STXUSD,0.4376,0.5,0.4,0.4142,36466.11,15801.44
1509408000.0,2017-10-31,STXUSD,0.4507,0.4862,0.4055,0.4376,29148.66,12840.78
1509321600.0,2017-10-30,STXUSD,0.4542,0.49,0.4049,0.4507,19926.03,9091.46
1509235200.0,2017-10-29,STXUSD,0.4437,0.4706,0.412,0.4542,26134.85,11731.99
1509148800.0,2017-10-28,STXUSD,0.5146,0.5146,0.41,0.4437,21826.66,9549.08
1509062400.0,2017-10-27,STXUSD,0.4271,0.515,0.4,0.5146,57223.49,25719.13
1508976000.0,2017-10-26,STXUSD,0.4,0.5149,0.4,0.4271,48069.05,21751.93
1508889600.0,2017-10-25,STXUSD,0.4417,0.5098,0.4,0.4,6957.79,3228.82
1508803200.0,2017-10-24,STXUSD,0.4365,0.4844,0.419,0.4417,4177.4,1947.1
1508716800.0,2017-10-23,STXUSD,0.44,0.44,0.411,0.4365,4313.32,1831.84
1508630400.0,2017-10-22,STXUSD,0.4707,0.5899,0.401,0.44,28394.9,13175.99
1508544000.0,2017-10-21,STXUSD,0.5022,0.5999,0.3534,0.4707,14475.22,6662.62
1508457600.0,2017-10-20,STXUSD,0.48,0.526,0.48,0.5022,1930.12,984.81
1508371200.0,2017-10-19,STXUSD,0.4956,0.543,0.48,0.48,5270.41,2710.52
1508284800.0,2017-10-18,STXUSD,0.5178,0.5734,0.35,0.4956,17952.47,8944.53
1508198400.0,2017-10-17,STXUSD,0.572,0.6,0.5005,0.5178,9251.08,4850.4
1508112000.0,2017-10-16,STXUSD,0.5952,0.5952,0.5123,0.572,7792.79,4322.64
1508025600.0,2017-10-15,STXUSD,0.6045,0.6045,0.55,0.5952,6027.44,3448.94
1507939200.0,2017-10-14,STXUSD,0.5955,0.6337,0.52,0.6045,9563.88,5585.12
1507852800.0,2017-10-13,STXUSD,0.5795,0.6932,0.5201,0.5955,46915.82,27750.2
1507766400.0,2017-10-12,STXUSD,0.6516,0.81,0.565,0.5795,47836.51,29877.49
1507680000.0,2017-10-11,STXUSD,0.6308,0.7747,0.57,0.6516,12627.11,8216.59
1507593600.0,2017-10-10,STXUSD,0.6969,0.81,0.57,0.6308,10635.79,7078.47
1507507200.0,2017-10-09,STXUSD,0.8298,0.8771,0.6005,0.6969,32006.91,23410.51
1507420800.0,2017-10-08,STXUSD,0.8797,0.9251,0.6,0.8298,23745.42,19716.7
1507334400.0,2017-10-07,STXUSD,0.8,1,0.8,0.8797,8213.63,7500.71
1507248000.0,2017-10-06,STXUSD,1.16,1.16,0.8,0.8,1527.98,1262.64
1507161600.0,2017-10-05,STXUSD,1.19,1.19,0.8125,1.16,95.61,108.97
1507075200.0,2017-10-04,STXUSD,0.8,1.19,0.8,1.19,1375.69,1236.16
1506988800.0,2017-10-03,STXUSD,0.64,0.8645,0.64,0.8,1313.84,1054.79
1506902400.0,2017-10-02,STXUSD,0.7,0.82,0.57,0.64,2528.09,1686.17
1506816000.0,2017-10-01,STXUSD,0.699,0.7,0.57,0.7,666.03,380.94
1506729600.0,2017-09-30,STXUSD,0.82,0.82,0.5601,0.699,709.31,414.82
1506643200.0,2017-09-29,STXUSD,0.5401,0.82,0.52,0.82,1652.84,1137.97
1506556800.0,2017-09-28,STXUSD,0.578,0.65,0.52,0.5401,764.36,455.49
1506470400.0,2017-09-27,STXUSD,0.5489,0.578,0.51,0.578,903.32,471.27
1506384000.0,2017-09-26,STXUSD,0.54,0.55,0.54,0.5489,4.76,2.61
1506297600.0,2017-09-25,STXUSD,0.3,0.58,0.3,0.54,628.21,314.45
1506211200.0,2017-09-24,STXUSD,0.3,0.58,0.3,0.3,0.24,0.0748
1506124800.0,2017-09-23,STXUSD,0.3,0.5999,0.3,0.3,1114.13,469.56
1506038400.0,2017-09-22,STXUSD,0.45,0.6,0.3,0.3,11.01,6.36
1505952000.0,2017-09-21,STXUSD,0.51,0.6399,0.45,0.45,2133.87,1082.73
1505865600.0,2017-09-20,STXUSD,0.6107,0.65,0.51,0.51,2424.68,1389.58
1505779200.0,2017-09-19,STXUSD,0.8695,0.8695,0.5,0.6107,699.41,413.51
1505692800.0,2017-09-18,STXUSD,0.75,0.8695,0.75,0.8695,53.65,45.99
1505606400.0,2017-09-17,STXUSD,0.88,0.88,0.5,0.75,1262.99,876.91
1505520000.0,2017-09-16,STXUSD,0.7,0.8997,0.6,0.88,564.9,497.14
1505433600.0,2017-09-15,STXUSD,0.8998,0.8998,0.7,0.7,0.45,0.333
1505347200.0,2017-09-14,STXUSD,0.75,0.8998,0.12,0.8998,330.77,235.04
1505260800.0,2017-09-13,STXUSD,1.27,1.27,0.75,0.75,67.2,52.92
1505174400.0,2017-09-12,STXUSD,0.75,1.3,0.75,1.27,977.88,926.39
1505088000.0,2017-09-11,STXUSD,1,1,0.75,0.75,507.14,431.69
1505001600.0,2017-09-10,STXUSD,0.99,1,0.77,1,202.04,180.64
1504915200.0,2017-09-09,STXUSD,1.05,1.3,0.9,0.99,22.08,23.81
1504828800.0,2017-09-08,STXUSD,1.22,1.4,0.901,1.05,458.3,515.28
1504742400.0,2017-09-07,STXUSD,1.31,1.31,0.7211,1.22,521.85,610.07
1504656000.0,2017-09-06,STXUSD,1,1.31,0.721,1.31,183.25,210.25
1504569600.0,2017-09-05,STXUSD,0.99,1,0.7,0.7,271.67,268.71
1504483200.0,2017-09-04,STXUSD,1.03,1.25,0.621,0.99,836.19,793.34
1504396800.0,2017-09-03,STXUSD,1.15,1.4,1,1.03,539.46,595.56
1504310400.0,2017-09-02,STXUSD,1.4,1.6,1.09,1.24,1939.67,2374.23
