Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume RUR
1599436800.0,2020-09-07,ZECRUR,4623.76,4868.2,4457.49,4801.98,22.82,104481.27
1599350400.0,2020-09-06,ZECRUR,4268.96,4686.39,4000,4623.76,20.53,89289.3
1599264000.0,2020-09-05,ZECRUR,4663.37,4708.38,4150,4268.96,31.32,135559.12
1599177600.0,2020-09-04,ZECRUR,4502,4710.22,4321.89,4663.37,27.86,127458.52
1599091200.0,2020-09-03,ZECRUR,5720,5740,4502,4502,59.31,303316.92
1599004800.0,2020-09-02,ZECRUR,6149.33,6210,5490,5720,8.17,47907.8
1598918400.0,2020-09-01,ZECRUR,5854.88,6230,5709.32,6149.33,18.07,107895.07
1598832000.0,2020-08-31,ZECRUR,6024.85,6024.85,5786.15,5854.88,23.25,136161.09
1598745600.0,2020-08-30,ZECRUR,5970,6100,5707.77,6024.85,24.83,149003.92
1598659200.0,2020-08-29,ZECRUR,5645.69,6040,5623.79,5970,14.1,82875.32
1598572800.0,2020-08-28,ZECRUR,5493.07,5750,5475.25,5645.69,11.91,66981.63
1598486400.0,2020-08-27,ZECRUR,5696.31,5696.31,5480.02,5493.07,5.437,30315.36
1598400000.0,2020-08-26,ZECRUR,5500.5,5802.37,5500.5,5696.31,9.128,51801.93
1598313600.0,2020-08-25,ZECRUR,5979.6,6060,5499.46,5500.5,3.167,18590.84
1598227200.0,2020-08-24,ZECRUR,6088.63,6169.73,5910,5979.6,2.495,15073.81
1598140800.0,2020-08-23,ZECRUR,5723.27,6272,5293.1,6088.63,34.13,198217.7
1598054400.0,2020-08-22,ZECRUR,5745.15,5832.13,5447.75,5723.27,17.84,98827.85
1597968000.0,2020-08-21,ZECRUR,5900,6000,5564.08,5745.15,29.92,171800.98
1597881600.0,2020-08-20,ZECRUR,5677.8,5943.91,5600.61,5900,26.55,154967.35
1597795200.0,2020-08-19,ZECRUR,6185,6185,5555,5677.8,16.9,99374.62
1597708800.0,2020-08-18,ZECRUR,6387.79,6500,6148,6185,11.38,72090.7
1597622400.0,2020-08-17,ZECRUR,6100,6510.87,6100,6387.79,72.71,458065.48
1597536000.0,2020-08-16,ZECRUR,6346.78,6346.78,6000,6100,12.79,78223.42
1597449600.0,2020-08-15,ZECRUR,6321.1,6442.51,6088,6346.78,34.47,215811.9
1597363200.0,2020-08-14,ZECRUR,6350,6350,5251,6321.1,16.59,102529.17
1597276800.0,2020-08-13,ZECRUR,6000.65,6350,5250,6350,27.7,163959.85
1597190400.0,2020-08-12,ZECRUR,5913.43,6178.27,5513.09,6000.65,23.56,140267.62
1597104000.0,2020-08-11,ZECRUR,6500,6595.95,5500,5913.43,38.54,238149.53
1597017600.0,2020-08-10,ZECRUR,6799.94,6909,6500,6500,63.39,426001.32
1596931200.0,2020-08-09,ZECRUR,7142.96,7142.96,6700.85,6799.94,9.845,67955.47
1596844800.0,2020-08-08,ZECRUR,6970.06,7249.15,6847.34,7142.96,21.75,153097.52
1596758400.0,2020-08-07,ZECRUR,7000,7155.5,6620.5,6970.06,44.38,307599.29
1596672000.0,2020-08-06,ZECRUR,7135.52,7400.92,6621.5,7000,245.19,1697250.72
1596585600.0,2020-08-05,ZECRUR,5900,7197.66,5900,7135.52,53.98,364703.46
1596499200.0,2020-08-04,ZECRUR,6052.42,6260.44,5877.07,5900,83.3,504269.56
1596412800.0,2020-08-03,ZECRUR,6070.89,6230.3,6002.44,6052.42,33.08,200220.78
1596326400.0,2020-08-02,ZECRUR,6621.75,6621.75,5875.11,6070.89,178.97,1128789.14
1596240000.0,2020-08-01,ZECRUR,5500,6879.28,5327.2,6621.75,68.43,434637.64
1596153600.0,2020-07-31,ZECRUR,5100,5500,5100,5500,27.86,147468.77
1596067200.0,2020-07-30,ZECRUR,5241.23,5241.23,5000,5100,22.89,115708.48
1595980800.0,2020-07-29,ZECRUR,5049.23,5317.78,4865.91,5241.23,22.93,117988.86
1595894400.0,2020-07-28,ZECRUR,4868,5198.01,4810.39,5049.23,107.77,544973.03
1595808000.0,2020-07-27,ZECRUR,4600,5007.77,4300,4868,142.2,670429.23
1595721600.0,2020-07-26,ZECRUR,4641.15,4680,4488.27,4600,35.8,163983.85
1595635200.0,2020-07-25,ZECRUR,4447.13,4641.15,4413.55,4641.15,18.17,82118.39
1595548800.0,2020-07-24,ZECRUR,4450.6,4548.39,4330,4447.13,34.66,154876.12
1595462400.0,2020-07-23,ZECRUR,4425.79,4500,4300.2,4450.6,13.88,61024.57
1595376000.0,2020-07-22,ZECRUR,4285.72,4477,4085.92,4425.79,35.64,154926.92
1595289600.0,2020-07-21,ZECRUR,4085,4350.03,4085,4285.72,19.38,81285.71
1595203200.0,2020-07-20,ZECRUR,4064.47,4350.12,4064.47,4085,15.57,64054.79
1595116800.0,2020-07-19,ZECRUR,4195.74,4250,4057.5,4064.47,6.335,25899.27
1595030400.0,2020-07-18,ZECRUR,3626.5,4244.04,3626.5,4195.74,0.7701,3218.88
1594944000.0,2020-07-17,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594857600.0,2020-07-16,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594771200.0,2020-07-15,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594684800.0,2020-07-14,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594598400.0,2020-07-13,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594512000.0,2020-07-12,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594425600.0,2020-07-11,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594339200.0,2020-07-10,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594252800.0,2020-07-09,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594166400.0,2020-07-08,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1594080000.0,2020-07-07,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1593993600.0,2020-07-06,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1593907200.0,2020-07-05,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1593820800.0,2020-07-04,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1593734400.0,2020-07-03,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1593648000.0,2020-07-02,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1593561600.0,2020-07-01,ZECRUR,3626.5,3626.5,3626.5,3626.5,0.0,0.0
1593475200.0,2020-06-30,ZECRUR,3712.94,3712.94,3620,3626.5,11.59,42039.11
1593388800.0,2020-06-29,ZECRUR,3670,3744.32,3621.36,3712.94,9.141,33341.07
1593302400.0,2020-06-28,ZECRUR,3820.19,3825.14,3670,3670,13.2,49432.14
1593216000.0,2020-06-27,ZECRUR,3934.61,4008.95,3750,3820.19,6.845,26136.68
1593129600.0,2020-06-26,ZECRUR,3914.67,4016,3877.12,3934.61,16.94,66170.32
1593043200.0,2020-06-25,ZECRUR,3857,4011.52,3797.62,3914.67,25.69,100605.88
1592956800.0,2020-06-24,ZECRUR,4094.94,4094.94,3798.51,3857,20.68,81064.63
1592870400.0,2020-06-23,ZECRUR,3663.06,4160,3583.24,4094.94,55.24,215236.65
1592784000.0,2020-06-22,ZECRUR,3600,3664,3570,3663.06,16.93,61477.02
1592697600.0,2020-06-21,ZECRUR,3592.67,3651.41,3570,3600,11.98,43127.53
1592611200.0,2020-06-20,ZECRUR,3602.79,3684.58,3577.57,3592.67,19.18,69271.77
1592524800.0,2020-06-19,ZECRUR,3658.05,3698.1,3568.35,3602.79,4.636,16698.64
1592438400.0,2020-06-18,ZECRUR,3637.55,3710.36,3615.01,3658.05,10.76,39101.9
1592352000.0,2020-06-17,ZECRUR,3609.79,3711.49,3609.79,3637.55,12.05,44220.56
1592265600.0,2020-06-16,ZECRUR,3710,3710,3590.01,3609.79,6.063,22169.2
1592179200.0,2020-06-15,ZECRUR,3541.43,3744.38,3541.43,3710,20.77,75925.05
1592092800.0,2020-06-14,ZECRUR,3634.41,3640.71,3538.72,3541.43,5.506,19997.25
1592006400.0,2020-06-13,ZECRUR,3524.61,3710.44,3524.61,3634.41,2.943,10678.82
1591920000.0,2020-06-12,ZECRUR,3541,3750,3439.16,3524.61,26.86,97249.97
1591833600.0,2020-06-11,ZECRUR,3750,3750,3541,3541,19.03,69979.12
1591747200.0,2020-06-10,ZECRUR,3540.76,3751.98,3540.76,3750,45.05,166533.52
1591660800.0,2020-06-09,ZECRUR,3541.33,3648.08,3540,3540.76,5.807,20816.03
1591574400.0,2020-06-08,ZECRUR,3540.2,3612.31,3540,3541.33,17.7,62910.48
1591488000.0,2020-06-07,ZECRUR,3638.4,3670,3540,3540.2,4.828,17438.41
1591401600.0,2020-06-06,ZECRUR,3589.21,3700,3562.15,3638.4,22.97,83135.54
1591315200.0,2020-06-05,ZECRUR,3623.34,3700,3548.91,3589.21,19.63,71532.98
1591228800.0,2020-06-04,ZECRUR,3600,3625.72,3536.88,3623.34,40.14,144085.92
1591142400.0,2020-06-03,ZECRUR,3331.25,3600.9,3331.25,3600,71.91,251218.6
1591056000.0,2020-06-02,ZECRUR,3647.49,3697.48,3300,3331.25,42.24,152004.13
1590969600.0,2020-06-01,ZECRUR,3532.6,3647.49,3530,3647.49,18.05,65222.09
1590883200.0,2020-05-31,ZECRUR,3601,3760.72,3468.02,3532.6,16.34,59132.82
1590796800.0,2020-05-30,ZECRUR,3234.77,3750,3232.27,3601,114.19,403381.79
1590710400.0,2020-05-29,ZECRUR,3282.29,3350.12,3234.77,3234.77,12.84,42291.79
1590624000.0,2020-05-28,ZECRUR,3226.58,3383.74,3226.58,3282.29,24.48,80237.37
1590537600.0,2020-05-27,ZECRUR,3232.17,3340,3152.94,3226.58,23.05,74478.17
1590451200.0,2020-05-26,ZECRUR,3277.96,3334.63,3150,3232.17,24.08,77871.45
1590364800.0,2020-05-25,ZECRUR,3308.93,3349.97,3250,3277.96,11.95,39289.94
1590278400.0,2020-05-24,ZECRUR,3370,3414.9,3300.1,3308.93,14.8,49396.51
1590192000.0,2020-05-23,ZECRUR,3433.07,3511.19,3368.63,3370,12.58,43161.41
1590105600.0,2020-05-22,ZECRUR,3350.61,3555.53,3204.71,3433.07,19.31,65675.75
1590019200.0,2020-05-21,ZECRUR,3329.49,3444.79,3200.06,3350.61,50.12,164790.41
1589932800.0,2020-05-20,ZECRUR,3456.34,3530,3329.31,3329.49,43.63,151551.49
1589846400.0,2020-05-19,ZECRUR,3317.31,3456.34,3283.52,3456.34,56.88,193705.63
1589760000.0,2020-05-18,ZECRUR,3317.98,3496.88,3267.44,3317.31,119.46,406378.88
1589673600.0,2020-05-17,ZECRUR,3035.33,3394.95,3035.33,3317.98,42.73,140140.84
1589587200.0,2020-05-16,ZECRUR,3061.19,3122.95,3005.06,3035.33,15.36,46968.23
1589500800.0,2020-05-15,ZECRUR,3102.96,3150.84,2978.41,3061.19,36.75,112612.58
1589414400.0,2020-05-14,ZECRUR,3158.41,3158.41,2971.15,3102.96,20.25,61382.7
1589328000.0,2020-05-13,ZECRUR,3112.43,3158.41,3011.27,3158.41,11.44,35241.17
1589241600.0,2020-05-12,ZECRUR,2889.09,3160.4,2888.64,3112.43,5.559,16994.24
1589155200.0,2020-05-11,ZECRUR,2934.12,3111.65,2860.86,2889.09,29.92,90486.24
1589068800.0,2020-05-10,ZECRUR,3226.8,3226.8,2826,2934.12,23.16,71055.09
1588982400.0,2020-05-09,ZECRUR,3370.93,3399,3120,3226.8,25.01,81704.75
1588896000.0,2020-05-08,ZECRUR,3206.01,3370.93,3135.41,3370.93,29.78,95752.71
1588809600.0,2020-05-07,ZECRUR,3152.31,3224.45,3100,3206.01,28.58,90078.9
1588723200.0,2020-05-06,ZECRUR,3148.49,3300,3148.49,3152.31,17.42,55662.45
1588636800.0,2020-05-05,ZECRUR,3259.08,3259.08,3148.49,3148.49,7.344,23426.77
1588550400.0,2020-05-04,ZECRUR,3293.15,3294.79,3127.04,3259.08,43.81,140683.25
1588464000.0,2020-05-03,ZECRUR,3394.89,3435.37,3293.15,3293.15,18.87,63135.81
1588377600.0,2020-05-02,ZECRUR,3295.69,3443.59,3275.59,3394.89,18.68,63048.96
1588291200.0,2020-05-01,ZECRUR,3287.56,3437.94,3270.16,3295.69,20.93,69617.47
1588204800.0,2020-04-30,ZECRUR,3296.37,3450,3200,3287.56,29.94,99239.14
1588118400.0,2020-04-29,ZECRUR,3248.99,3393.07,3221.88,3296.37,89.63,296086.79
1588032000.0,2020-04-28,ZECRUR,3185.62,3248.99,3168.15,3248.99,16.91,54235.07
1587945600.0,2020-04-27,ZECRUR,3315,3346.38,3138.29,3185.62,26.16,84204.02
1587859200.0,2020-04-26,ZECRUR,3274,3349,3265.35,3315,34.41,113841.0
1587772800.0,2020-04-25,ZECRUR,3284.88,3350,3272.96,3274,5.951,19642.62
1587686400.0,2020-04-24,ZECRUR,3316.08,3369.96,3230.59,3284.88,13.69,45015.01
1587600000.0,2020-04-23,ZECRUR,3400,3409.04,3311.64,3316.08,50.14,167678.09
1587513600.0,2020-04-22,ZECRUR,3265.94,3400,3265.94,3400,59.65,199741.14
1587427200.0,2020-04-21,ZECRUR,3291.2,3353.27,3178.96,3265.94,45.72,148122.47
1587340800.0,2020-04-20,ZECRUR,3350,3570,3120.01,3291.2,30.14,103197.72
1587254400.0,2020-04-19,ZECRUR,2944.74,3537.55,2944.74,3350,131.53,435334.36
1587168000.0,2020-04-18,ZECRUR,3019.47,3136.22,2882.53,2944.74,19.82,60056.76
1587081600.0,2020-04-17,ZECRUR,2799.82,3019.47,2799.82,3019.47,17.55,51723.56
1586995200.0,2020-04-16,ZECRUR,2825.51,3020.56,2728.41,2799.82,17.38,49857.25
1586908800.0,2020-04-15,ZECRUR,2798.04,2825.51,2706.88,2825.51,22.57,61972.68
1586822400.0,2020-04-14,ZECRUR,2849.67,2849.67,2694,2798.04,7.159,19503.32
1586736000.0,2020-04-13,ZECRUR,2812.93,2854.34,2692.72,2849.67,66.74,185498.05
1586649600.0,2020-04-12,ZECRUR,2792.79,2870,2792.79,2812.93,29.06,81481.18
1586563200.0,2020-04-11,ZECRUR,2800,2843.89,2750.49,2792.79,17.61,49207.33
1586476800.0,2020-04-10,ZECRUR,3064.84,3065.14,2761.27,2800,22.18,63643.68
1586390400.0,2020-04-09,ZECRUR,2824,3243.08,2768.81,3064.84,61.51,187590.87
1586304000.0,2020-04-08,ZECRUR,2758.39,2846.24,2711.7,2824,19.14,53188.68
1586217600.0,2020-04-07,ZECRUR,2749.98,2847.91,2700,2758.39,19.82,54907.15
1586131200.0,2020-04-06,ZECRUR,2420,2818.03,2420,2749.98,61.21,164939.86
1586044800.0,2020-04-05,ZECRUR,2514.15,2605.1,2420,2420,16.46,41618.26
1585958400.0,2020-04-04,ZECRUR,2534.02,2685,2500,2514.15,16.59,42948.36
1585872000.0,2020-04-03,ZECRUR,2534.71,2579.42,2488.57,2534.02,32.82,83019.59
1585785600.0,2020-04-02,ZECRUR,2518.68,2685,2470.25,2534.71,35.33,91254.0
1585699200.0,2020-04-01,ZECRUR,2534.9,2574.36,2470,2518.68,15.27,38184.6
1585612800.0,2020-03-31,ZECRUR,2534.5,2642.6,2468.01,2534.9,71.07,180173.29
1585526400.0,2020-03-30,ZECRUR,2400,2849,2400,2534.5,28.64,74380.34
1585440000.0,2020-03-29,ZECRUR,2533,2533,2400,2400,14.98,36499.52
1585353600.0,2020-03-28,ZECRUR,2666.43,2666.43,2460.57,2533,10.68,27022.0
1585267200.0,2020-03-27,ZECRUR,2679.32,2770,2605.31,2666.43,13.63,36307.98
1585180800.0,2020-03-26,ZECRUR,2601.91,2679.32,2544.3,2679.32,23.03,59286.45
1585094400.0,2020-03-25,ZECRUR,2709.95,2811,2570,2601.91,16.76,45420.32
1585008000.0,2020-03-24,ZECRUR,2707.73,2850,2606.79,2709.95,41.18,112865.73
1584921600.0,2020-03-23,ZECRUR,2580.03,2750.67,2538.95,2707.73,59.98,160030.47
1584835200.0,2020-03-22,ZECRUR,2799.18,2899,2522.76,2580.03,10.56,28030.62
1584748800.0,2020-03-21,ZECRUR,2719.06,2899,2660.17,2799.18,25.43,71568.62
1584662400.0,2020-03-20,ZECRUR,2621.34,2980,2600.02,2719.06,60.3,167563.67
1584576000.0,2020-03-19,ZECRUR,2478.62,2800,2463.1,2621.34,55.04,147192.41
1584489600.0,2020-03-18,ZECRUR,2050.15,2503.98,2028.76,2478.62,57.52,122009.77
1584403200.0,2020-03-17,ZECRUR,2017.24,2118.06,1961.24,2050.15,45.51,93117.38
1584316800.0,2020-03-16,ZECRUR,2073.35,2073.35,1812.09,2017.24,41.85,81949.37
1584230400.0,2020-03-15,ZECRUR,2073.63,2125,1977.84,2073.35,24.64,50059.34
1584144000.0,2020-03-14,ZECRUR,2203.59,2600,2013.42,2073.63,56.17,118730.22
1584057600.0,2020-03-13,ZECRUR,2309.29,2512.95,1800,2203.59,71.69,157347.96
1583971200.0,2020-03-12,ZECRUR,2948.01,2948.01,2150.09,2309.29,83.19,198735.03
1583884800.0,2020-03-11,ZECRUR,3113,3189.49,2750.01,2948.01,171.91,493345.08
1583798400.0,2020-03-10,ZECRUR,3170,3227.18,3100.18,3113,27.8,87910.25
1583712000.0,2020-03-09,ZECRUR,3165.03,3277.51,3079.88,3170,41.39,131506.49
1583625600.0,2020-03-08,ZECRUR,3510,3510,3163.59,3165.03,9.037,29928.67
1583539200.0,2020-03-07,ZECRUR,3600,3600,3506.3,3510,4.956,17588.86
1583452800.0,2020-03-06,ZECRUR,3505.1,3600,3370.37,3600,11.52,40655.93
1583366400.0,2020-03-05,ZECRUR,3368.85,3530,3255,3505.1,5.598,19048.37
1583280000.0,2020-03-04,ZECRUR,3457.48,3457.48,3252.12,3368.85,10.25,34014.2
1583193600.0,2020-03-03,ZECRUR,3504.56,3504.56,3350,3457.48,5.452,18554.57
1583107200.0,2020-03-02,ZECRUR,3238.26,3600,3000,3504.56,26.65,88066.12
1583020800.0,2020-03-01,ZECRUR,3212.1,3435,3212.1,3238.26,46.86,158287.77
1582934400.0,2020-02-29,ZECRUR,3328.03,3477.22,3150,3212.1,46.68,156017.87
1582848000.0,2020-02-28,ZECRUR,3535.23,3623.92,3300.04,3328.03,10.28,34677.2
1582761600.0,2020-02-27,ZECRUR,3527.18,3604,3328.03,3535.23,8.226,29383.85
1582675200.0,2020-02-26,ZECRUR,3666,3779.49,3350,3527.18,17.43,60084.37
1582588800.0,2020-02-25,ZECRUR,3829.3,3900,3666,3666,7.746,29705.73
1582502400.0,2020-02-24,ZECRUR,4000,4000,3825.02,3829.3,15.62,60453.91
1582416000.0,2020-02-23,ZECRUR,3893.92,4000.98,3825.06,4000,13.84,55141.85
1582329600.0,2020-02-22,ZECRUR,3900,3986.9,3825,3893.92,3.88,14943.59
1582243200.0,2020-02-21,ZECRUR,3856.77,4079,3800.01,3900,12.83,51341.05
1582156800.0,2020-02-20,ZECRUR,3942.26,4088.46,3786.1,3856.77,18.67,72463.45
1582070400.0,2020-02-19,ZECRUR,4022.49,4280,3942.26,3942.26,34.49,141822.11
1581984000.0,2020-02-18,ZECRUR,4050,4110,3850,4022.49,26.12,104297.43
1581897600.0,2020-02-17,ZECRUR,3698.73,4068.54,3464.45,4050,38.17,145036.44
1581811200.0,2020-02-16,ZECRUR,4156,4156,3559.31,3698.73,21.68,85871.44
1581724800.0,2020-02-15,ZECRUR,4452.85,4498.38,4000,4156,19.33,83778.82
1581638400.0,2020-02-14,ZECRUR,4404.06,4600,4357.56,4452.85,17.61,78454.09
1581552000.0,2020-02-13,ZECRUR,4605.44,4635,4302.07,4404.06,29.57,132216.6
1581465600.0,2020-02-12,ZECRUR,4446.74,4610.42,4387.51,4605.44,27.39,122869.98
1581379200.0,2020-02-11,ZECRUR,4358.92,4495,4178.61,4446.74,61.21,264886.46
1581292800.0,2020-02-10,ZECRUR,4320,4380,4122.82,4358.92,40.28,170304.54
1581206400.0,2020-02-09,ZECRUR,4404.98,4510,4304.51,4320,43.67,191414.42
1581120000.0,2020-02-08,ZECRUR,4230,4422.76,4100,4404.98,19.42,84115.36
1581033600.0,2020-02-07,ZECRUR,4255,4370,4197.08,4230,24.64,104959.14
1580947200.0,2020-02-06,ZECRUR,4265.21,4470.94,4188.5,4255,34.93,151041.4
1580860800.0,2020-02-05,ZECRUR,3889.18,4420,3855.34,4265.21,25.55,107660.96
1580774400.0,2020-02-04,ZECRUR,4010.95,4188.44,3800,3889.18,57.83,227001.74
1580688000.0,2020-02-03,ZECRUR,4200,4225.89,4005,4010.95,19.94,81889.31
1580601600.0,2020-02-02,ZECRUR,4058.58,4280,4005,4200,31.3,128724.69
1580515200.0,2020-02-01,ZECRUR,4175.51,4288.74,4058.58,4058.58,11.87,49851.15
1580428800.0,2020-01-31,ZECRUR,4148.21,4246.01,3900,4175.51,74.15,299819.27
1580342400.0,2020-01-30,ZECRUR,3900,4356,3631.81,4148.21,92.97,380696.06
1580256000.0,2020-01-29,ZECRUR,3409.08,4000,3409.08,3900,87.97,331134.64
1580169600.0,2020-01-28,ZECRUR,3408.62,3500,3100,3409.08,33.64,115100.95
1580083200.0,2020-01-27,ZECRUR,3259.14,3609.06,3259.14,3408.62,33.61,115373.48
1579996800.0,2020-01-26,ZECRUR,3001.45,3309.59,3001.45,3259.14,11.96,38186.11
1579910400.0,2020-01-25,ZECRUR,3012.99,3061.18,2901.44,3001.45,14.76,43452.22
1579824000.0,2020-01-24,ZECRUR,3018.23,3093.23,2850.04,3012.99,47.4,138731.64
1579737600.0,2020-01-23,ZECRUR,3132.72,3189.33,2888.1,3018.23,76.42,234151.77
1579651200.0,2020-01-22,ZECRUR,3240,3300,3132.72,3132.72,45.99,148141.72
1579564800.0,2020-01-21,ZECRUR,3398,3398,3105,3240,68.13,217606.29
1579478400.0,2020-01-20,ZECRUR,3123,3398,3000,3398,55.4,173946.77
1579392000.0,2020-01-19,ZECRUR,3219.18,3313.29,3022.83,3123,60.4,188566.15
1579305600.0,2020-01-18,ZECRUR,3600,3850.1,3219.18,3219.18,127.19,436823.87
1579219200.0,2020-01-17,ZECRUR,3147.34,3980,3019.48,3600,140.99,509562.09
1579132800.0,2020-01-16,ZECRUR,3359.87,3359.87,2900.01,3147.34,28.62,87888.18
1579046400.0,2020-01-15,ZECRUR,2554.05,3410,2554.05,3359.87,174.32,548426.25
1578960000.0,2020-01-14,ZECRUR,2400.01,2726.66,2255.81,2554.05,88.97,229568.48
1578873600.0,2020-01-13,ZECRUR,2104.25,2400.01,2091.67,2400.01,37.74,84140.39
1578787200.0,2020-01-12,ZECRUR,2108.96,2187.04,2077.59,2104.25,22.46,47252.81
1578700800.0,2020-01-11,ZECRUR,2032.14,2175.13,1998.38,2108.96,21.44,44413.03
1578614400.0,2020-01-10,ZECRUR,1870,2069.18,1850.07,2032.14,149.35,290233.9
1578528000.0,2020-01-09,ZECRUR,1837.21,2069.18,1829.5,1870,43.61,83105.79
1578441600.0,2020-01-08,ZECRUR,1963.53,2020.88,1800.03,1837.21,62.57,119733.72
1578355200.0,2020-01-07,ZECRUR,1993.92,2018.87,1900,1963.53,21.73,42212.56
1578268800.0,2020-01-06,ZECRUR,1877.3,2012.64,1857.24,1993.92,46.45,90989.75
1578182400.0,2020-01-05,ZECRUR,1812.58,1941.01,1807.94,1877.3,23.69,44542.85
1578096000.0,2020-01-04,ZECRUR,1709.14,1900,1701.65,1812.58,60.09,107678.81
1578009600.0,2020-01-03,ZECRUR,1669.58,1763.92,1654.66,1709.14,31.94,54437.03
1577923200.0,2020-01-02,ZECRUR,1730.48,1730.48,1639.27,1669.58,24.62,40991.41
1577836800.0,2020-01-01,ZECRUR,1681.05,1730.62,1681.05,1730.48,10.84,18370.39
1577750400.0,2019-12-31,ZECRUR,1725.17,1758.93,1674.38,1681.05,41.34,71082.75
1577664000.0,2019-12-30,ZECRUR,1790.26,1839.14,1714.91,1725.17,32.45,57048.67
1577577600.0,2019-12-29,ZECRUR,1766.25,1840.13,1755,1790.26,42.31,75046.94
