https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume ETH
1713290400000,2024-04-16 18:00:00,ETH/USD,3044.1,3079.0,3040.2,3070.6,473006.575025608,154.04369668
1713286800000,2024-04-16 17:00:00,ETH/USD,3060.5,3086.1,3036.1,3046.0,1548801.46642428,508.47060618
1713283200000,2024-04-16 16:00:00,ETH/USD,3010.3,3061.2,3002.9,3060.2,5056682.34945731,1652.40257155
1713279600000,2024-04-16 15:00:00,ETH/USD,3044.5,3057.1,3012.8,3012.8,1066867.9122452962,354.11176057
1713276000000,2024-04-16 14:00:00,ETH/USD,3070.7,3096.0,3040.9,3049.1,430668.05217866093,141.24431871
1713272400000,2024-04-16 13:00:00,ETH/USD,3080.8,3097.8,3044.0,3070.4,408145.04983012803,132.92895057
1713268800000,2024-04-16 12:00:00,ETH/USD,3098.1,3098.1,3068.1,3074.5,565005.817804285,183.77161093
1713265200000,2024-04-16 11:00:00,ETH/USD,3056.9,3103.1,3049.1,3099.1,360544.398444703,116.33842033
1713261600000,2024-04-16 10:00:00,ETH/USD,3082.7,3095.2,3009.0,3057.6,898932.923118048,293.99951698
1713258000000,2024-04-16 09:00:00,ETH/USD,3094.6,3107.4,3080.1,3082.0,168607.80614,54.70727
1713254400000,2024-04-16 08:00:00,ETH/USD,3108.1,3115.1,3084.4,3086.9,170314.25600373102,55.17323399
1713250800000,2024-04-16 07:00:00,ETH/USD,3090.1,3132.1,3090.1,3112.4,514367.91509111604,165.26407759
1713247200000,2024-04-16 06:00:00,ETH/USD,3050.5,3092.0,3050.0,3088.3,147416.861397465,47.73398355
1713243600000,2024-04-16 05:00:00,ETH/USD,3029.3,3060.6,3022.2,3050.4,1891914.507763392,620.21849848
1713240000000,2024-04-16 04:00:00,ETH/USD,3077.8,3084.6,2990.7,3028.7,1063921.547645147,351.27993781
1713236400000,2024-04-16 03:00:00,ETH/USD,3096.2,3110.5,3063.6,3077.5,207560.361349,67.4444716
1713232800000,2024-04-16 02:00:00,ETH/USD,3086.0,3101.4,3056.9,3094.2,148292.10968382,47.9258321
1713229200000,2024-04-16 01:00:00,ETH/USD,3081.9,3123.1,3077.7,3086.3,97167.22538265401,31.48340258
1713225600000,2024-04-16 00:00:00,ETH/USD,3100.8,3109.4,3068.2,3087.0,1872423.27666261,606.55111003
1713222000000,2024-04-15 23:00:00,ETH/USD,3129.7,3130.1,3094.0,3104.9,592794.953332857,190.92239793
1713218400000,2024-04-15 22:00:00,ETH/USD,3112.4,3131.3,3091.3,3130.3,625084.060546642,199.68822814
1713214800000,2024-04-15 21:00:00,ETH/USD,3088.5,3120.0,3067.1,3114.3,8424020.841515897,2704.94841265
1713211200000,2024-04-15 20:00:00,ETH/USD,3105.7,3121.8,3080.0,3086.4,3454142.763653472,1119.14941798
1713207600000,2024-04-15 19:00:00,ETH/USD,3060.0,3118.8,3028.9,3105.7,1712770.949541587,551.49272291
1713204000000,2024-04-15 18:00:00,ETH/USD,3125.8,3130.2,3050.3,3061.0,853369.2849962,278.7877442
1713200400000,2024-04-15 17:00:00,ETH/USD,3139.0,3177.2,3091.6,3118.1,593826.148710466,190.44486986
1713196800000,2024-04-15 16:00:00,ETH/USD,3168.3,3185.0,3140.5,3140.5,16036688.102033004,5106.41238721
1713193200000,2024-04-15 15:00:00,ETH/USD,3127.6,3168.6,3106.5,3168.6,5703631.596185322,1800.04784327
1713189600000,2024-04-15 14:00:00,ETH/USD,3194.4,3207.8,3128.3,3130.3,1158803.5306054282,370.18928876
1713186000000,2024-04-15 13:00:00,ETH/USD,3234.1,3240.6,3186.4,3193.3,4038344.025827606,1264.63032782
1713182400000,2024-04-15 12:00:00,ETH/USD,3237.5,3245.8,3230.5,3233.1,1301939.368868853,402.69072063
1713178800000,2024-04-15 11:00:00,ETH/USD,3264.7,3279.2,3231.2,3231.5,873606.143545705,270.34075307
1713175200000,2024-04-15 10:00:00,ETH/USD,3260.2,3270.2,3253.0,3266.4,2807604.9984434643,859.54108451
1713171600000,2024-04-15 09:00:00,ETH/USD,3256.2,3267.5,3240.5,3259.2,522321.5401061279,160.26065909
1713168000000,2024-04-15 08:00:00,ETH/USD,3248.8,3268.9,3241.1,3255.3,521120.97474404407,160.08385548
1713164400000,2024-04-15 07:00:00,ETH/USD,3247.8,3256.0,3231.8,3248.8,302231.16493568,93.0285536
1713160800000,2024-04-15 06:00:00,ETH/USD,3163.2,3260.0,3162.5,3248.9,1723417.815222285,530.46194565
1713157200000,2024-04-15 05:00:00,ETH/USD,3147.0,3167.1,3141.7,3165.4,146849.075174676,46.39194894
1713153600000,2024-04-15 04:00:00,ETH/USD,3149.5,3151.9,3127.9,3144.6,158472.27838087198,50.39505132
1713150000000,2024-04-15 03:00:00,ETH/USD,3143.9,3161.0,3141.1,3149.4,218172.67026583198,69.27436028
1713146400000,2024-04-15 02:00:00,ETH/USD,3133.9,3149.9,3129.6,3143.2,102072.224119968,32.47398324
1713142800000,2024-04-15 01:00:00,ETH/USD,3114.0,3137.9,3106.3,3132.6,219756.26987601598,70.15139816
1713139200000,2024-04-15 00:00:00,ETH/USD,3159.7,3159.7,3108.1,3116.8,898767.3156506241,288.36220343
1713135600000,2024-04-14 23:00:00,ETH/USD,3159.3,3178.3,3153.2,3159.5,277201.851274045,87.73598711
1713132000000,2024-04-14 22:00:00,ETH/USD,3074.5,3174.2,3074.5,3158.9,1514544.280552755,479.45306295
1713128400000,2024-04-14 21:00:00,ETH/USD,3069.3,3076.1,3050.8,3071.7,116076.280762449,37.78893797
1713124800000,2024-04-14 20:00:00,ETH/USD,3077.5,3093.2,3062.6,3072.8,414208.738339448,134.79846991
1713121200000,2024-04-14 19:00:00,ETH/USD,3086.7,3094.8,3066.4,3076.6,783769.140921318,254.75171973
1713117600000,2024-04-14 18:00:00,ETH/USD,3054.9,3095.8,3043.2,3087.1,582534.247812732,188.69950692
1713114000000,2024-04-14 17:00:00,ETH/USD,3086.8,3099.7,2979.6,3055.6,2181489.069155232,713.93149272
1713110400000,2024-04-14 16:00:00,ETH/USD,3062.7,3102.9,3061.6,3085.7,658984.295158943,213.56071399
1713106800000,2024-04-14 15:00:00,ETH/USD,3041.6,3077.4,3037.8,3058.2,238899.592557234,78.11771387
1713103200000,2024-04-14 14:00:00,ETH/USD,3032.0,3061.4,3010.3,3035.9,699964.3863651251,230.56239875
1713099600000,2024-04-14 13:00:00,ETH/USD,3048.9,3070.8,3032.0,3037.1,411931.85005572595,135.63328506
1713096000000,2024-04-14 12:00:00,ETH/USD,3031.3,3070.2,3027.3,3041.3,211319.871202099,69.48340223
1713092400000,2024-04-14 11:00:00,ETH/USD,3057.7,3065.2,3014.1,3029.0,482513.64751278,159.29800182
1713088800000,2024-04-14 10:00:00,ETH/USD,3045.7,3069.6,3034.6,3058.2,231834.60931699796,75.80753689
1713085200000,2024-04-14 09:00:00,ETH/USD,3071.3,3080.8,3029.9,3047.1,425742.3387189839,139.72050104
1713081600000,2024-04-14 08:00:00,ETH/USD,3085.8,3103.7,3060.2,3072.2,257933.99103890595,83.95742173
1713078000000,2024-04-14 07:00:00,ETH/USD,3094.9,3106.7,3074.8,3087.1,1110452.5005113569,359.70733067
1713074400000,2024-04-14 06:00:00,ETH/USD,3074.3,3100.0,3057.7,3095.0,1352900.04885715,437.12440997
1713070800000,2024-04-14 05:00:00,ETH/USD,3043.3,3077.0,3037.0,3073.0,10402113.18306097,3385.00266289
1713067200000,2024-04-14 04:00:00,ETH/USD,2971.3,3045.2,2970.0,3041.4,12723977.266592762,4183.5921834
1713063600000,2024-04-14 03:00:00,ETH/USD,2963.2,2978.7,2917.2,2974.0,3326720.51033566,1118.60138209
1713060000000,2024-04-14 02:00:00,ETH/USD,2994.7,3009.0,2957.5,2960.1,226125.04663920598,76.39101606
1713056400000,2024-04-14 01:00:00,ETH/USD,2970.1,3012.1,2939.4,2996.4,513467.713841544,171.36153846
1713052800000,2024-04-14 00:00:00,ETH/USD,3008.7,3021.8,2908.9,2970.1,531789.72019593,179.0477493
1713049200000,2024-04-13 23:00:00,ETH/USD,3027.1,3064.2,2999.4,3010.9,991074.2933478,329.162142
1713045600000,2024-04-13 22:00:00,ETH/USD,2953.0,3036.8,2902.8,3020.4,1124472.629236572,372.29261993
1713042000000,2024-04-13 21:00:00,ETH/USD,2916.5,2955.8,2862.0,2955.8,2594240.6829441804,877.6780171
1713038400000,2024-04-13 20:00:00,ETH/USD,3082.6,3091.3,2848.9,2918.8,17488119.5444329,5991.54431425
1713034800000,2024-04-13 19:00:00,ETH/USD,3230.7,3233.9,2984.0,3083.0,26019512.908114072,8439.67334029
1713031200000,2024-04-13 18:00:00,ETH/USD,3191.6,3234.2,3181.8,3232.5,695601.9002406,215.19006968
1713027600000,2024-04-13 17:00:00,ETH/USD,3244.7,3245.0,3185.9,3189.8,2745646.6769824023,860.75825349
1713024000000,2024-04-13 16:00:00,ETH/USD,3274.0,3278.1,3228.9,3244.6,392663.25855491596,121.02054446
1713020400000,2024-04-13 15:00:00,ETH/USD,3261.5,3295.0,3255.8,3270.9,280635.819654168,85.79773752
1713016800000,2024-04-13 14:00:00,ETH/USD,3272.2,3278.8,3252.7,3260.9,246137.62374130802,75.48150012
1713013200000,2024-04-13 13:00:00,ETH/USD,3279.8,3290.1,3266.0,3272.1,909195.009136557,277.86284317
1713009600000,2024-04-13 12:00:00,ETH/USD,3270.0,3289.3,3259.8,3279.4,201821.04825614602,61.54206509
1713006000000,2024-04-13 11:00:00,ETH/USD,3276.5,3303.5,3267.2,3269.8,382561.97960911004,116.99858695
1713002400000,2024-04-13 10:00:00,ETH/USD,3265.1,3279.0,3259.0,3278.8,456464.98842949205,139.21708809
1712998800000,2024-04-13 09:00:00,ETH/USD,3250.0,3270.8,3247.1,3262.7,200513.62104038298,61.45634629
1712995200000,2024-04-13 08:00:00,ETH/USD,3253.5,3258.9,3245.7,3249.9,434292.23471083195,133.63249168
1712991600000,2024-04-13 07:00:00,ETH/USD,3260.2,3267.8,3244.5,3253.6,810038.172314672,248.96673602
1712988000000,2024-04-13 06:00:00,ETH/USD,3243.4,3261.6,3241.1,3260.2,2675673.33903355,820.70834275
1712984400000,2024-04-13 05:00:00,ETH/USD,3253.1,3259.7,3242.3,3242.7,4243223.768722821,1308.54651023
1712980800000,2024-04-13 04:00:00,ETH/USD,3227.5,3263.8,3223.0,3253.2,268979.87224213197,82.68162801
1712977200000,2024-04-13 03:00:00,ETH/USD,3210.0,3230.7,3202.9,3230.7,334984.632119445,103.68794135
1712973600000,2024-04-13 02:00:00,ETH/USD,3157.7,3213.2,3157.7,3210.6,415705.917015732,129.47919922
1712970000000,2024-04-13 01:00:00,ETH/USD,3227.8,3228.0,3143.6,3160.6,1030384.140028364,326.00902994
1712966400000,2024-04-13 00:00:00,ETH/USD,3235.4,3235.4,3215.6,3227.7,602233.3396779629,186.58281119
1712962800000,2024-04-12 23:00:00,ETH/USD,3218.0,3241.5,3207.8,3235.6,1702329.330920256,526.12477776
1712959200000,2024-04-12 22:00:00,ETH/USD,3215.4,3227.4,3209.3,3217.8,3543039.003102378,1101.07495901
1712955600000,2024-04-12 21:00:00,ETH/USD,3221.4,3222.7,3205.8,3215.0,9993139.0955838,3108.28587732
1712952000000,2024-04-12 20:00:00,ETH/USD,3208.8,3254.3,3204.8,3221.3,21067056.70776554,6539.92385303
1712948400000,2024-04-12 19:00:00,ETH/USD,3214.2,3243.5,3197.8,3209.3,2002343.0771526813,623.91894717
1712944800000,2024-04-12 18:00:00,ETH/USD,3328.9,3344.1,3079.5,3214.9,11448647.443683684,3561.12085716
1712941200000,2024-04-12 17:00:00,ETH/USD,3427.6,3430.4,3281.6,3332.2,7390113.936307258,2217.78822889
1712937600000,2024-04-12 16:00:00,ETH/USD,3444.3,3456.6,3412.9,3427.8,785290.132892982,229.09450169
1712934000000,2024-04-12 15:00:00,ETH/USD,3444.3,3460.5,3443.5,3444.5,463541.874653485,134.57450273
1712930400000,2024-04-12 14:00:00,ETH/USD,3467.0,3476.4,3443.9,3444.1,389353.369210267,113.04937987
1712926800000,2024-04-12 13:00:00,ETH/USD,3502.2,3502.2,3455.0,3467.0,290399.59907639003,83.76106117
1712923200000,2024-04-12 12:00:00,ETH/USD,3537.4,3537.4,3492.6,3502.7,347404.682991435,99.18196905
1712919600000,2024-04-12 11:00:00,ETH/USD,3535.7,3545.5,3533.3,3537.5,148765.77090137498,42.05392817
1712916000000,2024-04-12 10:00:00,ETH/USD,3517.2,3535.8,3514.3,3534.7,934623.864431478,264.41391474
1712912400000,2024-04-12 09:00:00,ETH/USD,3528.5,3536.0,3513.2,3518.6,194822.112756242,55.36921297
1712908800000,2024-04-12 08:00:00,ETH/USD,3520.3,3530.9,3518.6,3528.4,106770.325341836,30.26026679
1712905200000,2024-04-12 07:00:00,ETH/USD,3540.4,3541.7,3510.8,3520.2,248332.1112174,70.544887
1712901600000,2024-04-12 06:00:00,ETH/USD,3546.0,3546.0,3531.6,3537.4,160901.24638216602,45.48573709
1712898000000,2024-04-12 05:00:00,ETH/USD,3551.9,3553.2,3541.4,3546.3,106758.982074552,30.10432904
1712894400000,2024-04-12 04:00:00,ETH/USD,3537.6,3555.3,3533.5,3552.4,71977.70251164,20.2617111
1712890800000,2024-04-12 03:00:00,ETH/USD,3525.2,3540.0,3525.2,3538.3,155336.232190328,43.90137416
1712887200000,2024-04-12 02:00:00,ETH/USD,3512.8,3533.0,3506.6,3524.8,82057.09518436801,23.27992941
1712883600000,2024-04-12 01:00:00,ETH/USD,3524.9,3528.6,3509.8,3513.8,18088.289287246003,5.14778567
1712880000000,2024-04-12 00:00:00,ETH/USD,3507.1,3527.4,3506.5,3527.4,149341.64269136402,42.33759786
1712876400000,2024-04-11 23:00:00,ETH/USD,3509.8,3513.8,3495.9,3507.2,81053.08373299199,23.11048236
1712872800000,2024-04-11 22:00:00,ETH/USD,3505.1,3515.3,3503.2,3511.2,93384.90159398399,26.59629232
1712869200000,2024-04-11 21:00:00,ETH/USD,3527.3,3527.3,3501.0,3504.6,387587.62182987,110.59396845
1712865600000,2024-04-11 20:00:00,ETH/USD,3521.3,3537.7,3517.8,3528.4,390066.37643752,110.5504978
1712862000000,2024-04-11 19:00:00,ETH/USD,3508.5,3523.0,3502.4,3521.3,205602.39756987302,58.38820821
1712858400000,2024-04-11 18:00:00,ETH/USD,3515.0,3520.7,3500.2,3507.9,78917.255170017,22.49700823
1712854800000,2024-04-11 17:00:00,ETH/USD,3508.6,3523.9,3503.8,3515.2,177014.137694576,50.35677563
1712851200000,2024-04-11 16:00:00,ETH/USD,3511.0,3527.4,3478.9,3506.8,748324.858346296,213.39251122
1712847600000,2024-04-11 15:00:00,ETH/USD,3497.1,3514.0,3491.2,3511.5,281237.57956839004,80.09043986
1712844000000,2024-04-11 14:00:00,ETH/USD,3529.2,3529.9,3491.4,3497.3,270228.96651644,77.2678828
1712840400000,2024-04-11 13:00:00,ETH/USD,3561.7,3572.9,3495.1,3529.4,536862.0994654681,152.11143522
1712836800000,2024-04-11 12:00:00,ETH/USD,3525.4,3576.3,3523.1,3561.8,501290.39010010404,140.74074628
1712833200000,2024-04-11 11:00:00,ETH/USD,3563.9,3566.9,3519.0,3525.6,445063.08156554395,126.23754299
1712829600000,2024-04-11 10:00:00,ETH/USD,3583.0,3586.9,3560.6,3564.1,182564.66628406,51.2232166
1712826000000,2024-04-11 09:00:00,ETH/USD,3610.6,3610.6,3582.6,3582.7,140220.938420805,39.13834215
1712822400000,2024-04-11 08:00:00,ETH/USD,3587.1,3620.5,3582.2,3610.7,333774.799035238,92.44046834
1712818800000,2024-04-11 07:00:00,ETH/USD,3580.3,3607.2,3580.3,3587.7,108812.153070084,30.32922292
1712815200000,2024-04-11 06:00:00,ETH/USD,3566.0,3587.3,3566.0,3577.8,1322133.3058442161,369.53806972
1712811600000,2024-04-11 05:00:00,ETH/USD,3562.7,3569.9,3559.0,3566.0,435198.66555042,122.04112887
1712808000000,2024-04-11 04:00:00,ETH/USD,3577.1,3583.1,3556.3,3562.7,369455.74921853194,103.70105516
1712804400000,2024-04-11 03:00:00,ETH/USD,3569.7,3577.1,3559.0,3577.1,226881.36931342198,63.42606282
1712800800000,2024-04-11 02:00:00,ETH/USD,3534.6,3581.2,3532.5,3570.0,468027.4556391,131.10012763
1712797200000,2024-04-11 01:00:00,ETH/USD,3536.9,3545.1,3529.8,3534.7,150977.74590385502,42.71302965
1712793600000,2024-04-11 00:00:00,ETH/USD,3550.0,3551.0,3532.5,3539.5,210863.245857845,59.57430311
1712790000000,2024-04-10 23:00:00,ETH/USD,3544.7,3551.9,3538.0,3549.9,214827.552636675,60.51650825
1712786400000,2024-04-10 22:00:00,ETH/USD,3516.0,3568.9,3515.3,3543.3,1183853.8340395652,334.11052805
1712782800000,2024-04-10 21:00:00,ETH/USD,3518.3,3520.0,3498.1,3514.6,610449.97268083,173.68974355
1712779200000,2024-04-10 20:00:00,ETH/USD,3524.3,3532.4,3515.2,3518.4,109623.63163272,31.15723955
1712775600000,2024-04-10 19:00:00,ETH/USD,3500.8,3526.5,3494.5,3524.1,114128.98004922,32.3852842
1712772000000,2024-04-10 18:00:00,ETH/USD,3521.0,3521.1,3483.0,3498.1,1445816.0758114199,413.3146782
1712768400000,2024-04-10 17:00:00,ETH/USD,3530.5,3548.8,3515.3,3520.5,447618.560239575,127.14630315
1712764800000,2024-04-10 16:00:00,ETH/USD,3481.4,3534.7,3473.2,3530.7,477573.86480026494,135.26322395
1712761200000,2024-04-10 15:00:00,ETH/USD,3491.5,3492.0,3466.7,3482.7,72467.61889539899,20.80788437
1712757600000,2024-04-10 14:00:00,ETH/USD,3463.9,3505.5,3452.0,3491.5,3171092.148631325,908.23203455
1712754000000,2024-04-10 13:00:00,ETH/USD,3441.7,3465.0,3419.4,3463.5,758241.98232231,218.92362706
1712750400000,2024-04-10 12:00:00,ETH/USD,3524.7,3528.6,3417.4,3442.3,3049875.6581665175,885.99937779
1712746800000,2024-04-10 11:00:00,ETH/USD,3525.6,3527.3,3517.1,3524.4,1021494.0337671961,289.83487509
1712743200000,2024-04-10 10:00:00,ETH/USD,3533.6,3542.3,3496.7,3522.2,1429317.826530242,405.80257411
