https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1647166560000,2022-03-13 10:16:00,NEO/JPY,2345.69999969,2345.69999969,2345.69999969,2345.69999969,237.4566418456185,0.10123061
1647134160000,2022-03-13 01:16:00,NEO/JPY,2375.09999966,2375.09999966,2375.09999966,2375.09999966,1187.54999983,0.5
1647129660000,2022-03-13 00:01:00,NEO/JPY,2338.1000004,2338.1000004,2338.1000004,2338.1000004,6154.994825467992,2.63247715
1647126900000,2022-03-12 23:15:00,NEO/JPY,2369.60000045,2369.60000045,2369.60000045,2369.60000045,2199.1584163856323,0.92807158
1647121020000,2022-03-12 21:37:00,NEO/JPY,2374.00000048,2374.00000048,2374.00000048,2374.00000048,5003.977809231756,2.10782553
1647119700000,2022-03-12 21:15:00,NEO/JPY,2370.40000031,2370.40000031,2370.40000031,2370.40000031,2405.664772970612,1.01487714
1647116520000,2022-03-12 20:22:00,NEO/JPY,2367.89999971,2367.89999971,2367.79999988,2367.79999988,4405.246011812742,1.86048062
1647114120000,2022-03-12 19:42:00,NEO/JPY,2364.19999991,2364.19999991,2364.10000007,2364.10000007,4736.453971598244,2.00349138
1647109920000,2022-03-12 18:32:00,NEO/JPY,2370.09999963,2370.09999963,2370.09999963,2370.09999963,2272.3359106522626,0.95875107
1647108720000,2022-03-12 18:12:00,NEO/JPY,2366.20000015,2366.20000015,2366.20000015,2366.20000015,2410.225541014791,1.01860601
1647104760000,2022-03-12 17:06:00,NEO/JPY,2382.79999996,2382.79999996,2382.79999996,2382.79999996,2382.882158903999,1.00003448
1647104460000,2022-03-12 17:01:00,NEO/JPY,2370.0868097,2370.0868097,2370.0868097,2370.0868097,145.66041593665304,0.06145784
1647098400000,2022-03-12 15:20:00,NEO/JPY,2359.70000023,2359.70000023,2359.70000023,2359.70000023,2456.4966640144353,1.0410207500000002
1647095760000,2022-03-12 14:36:00,NEO/JPY,2352.50000029,2352.50000029,2352.50000029,2352.50000029,28370.928515622374,12.05990585
1647082800000,2022-03-12 11:00:00,NEO/JPY,2382.05042897,2382.05042897,2382.05042897,2382.05042897,392.7150765368388,0.1648643
1647072060000,2022-03-12 08:01:00,NEO/JPY,2381.59999958,2381.59999958,2381.59999958,2381.59999958,2228.0124970710854,0.93551079
1647056820000,2022-03-12 03:47:00,NEO/JPY,2387.00000012,2387.00000012,2387.00000012,2387.00000012,2229.695100822092,0.93409933
1647054480000,2022-03-12 03:08:00,NEO/JPY,2398.09999955,2398.09999955,2398.09999955,2398.09999955,2356.2284061658575,0.98253968
1647048780000,2022-03-12 01:33:00,NEO/JPY,2389.85940648,2389.85940648,2389.85940648,2389.85940648,166.839478766726,0.06981142
1647045420000,2022-03-12 00:37:00,NEO/JPY,2378.5964461,2378.5964461,2378.5964461,2378.5964461,188.50160383065904,0.07924909
1647032460000,2022-03-11 21:01:00,NEO/JPY,2349.39999969,2349.39999969,2349.39999969,2349.39999969,229.99467742765256,0.09789507
1647030120000,2022-03-11 20:22:00,NEO/JPY,2367.99353172,2367.99353172,2367.99353172,2367.99353172,31895.94821815414,13.46960952
1647030060000,2022-03-11 20:21:00,NEO/JPY,2367.6417276,2367.6417276,2367.6417276,2367.6417276,15751.172286289713,6.65268402
1647028980000,2022-03-11 20:03:00,NEO/JPY,2350.80000022,2350.80000022,2350.80000022,2350.80000022,258.4940855641912,0.10996005
1647026700000,2022-03-11 19:25:00,NEO/JPY,2358.50000024,2358.50000024,2358.50000024,2358.50000024,2180.489854221886,0.924524
1647026160000,2022-03-11 19:16:00,NEO/JPY,2354.57113208,2354.57113208,2354.57113208,2354.57113208,11631.030422830292,4.939766
1647023580000,2022-03-11 18:33:00,NEO/JPY,2353.69999948,2353.69999948,2353.69999948,2353.69999948,2318.0556608358747,0.9848560399999999
1647009180000,2022-03-11 14:33:00,NEO/JPY,2413.49999977,2413.49999977,2413.49999977,2413.49999977,2328.0070237081477,0.96457718
1647008520000,2022-03-11 14:22:00,NEO/JPY,2401.90000038,2401.90000038,2401.90000038,2401.90000038,2224.1998243288867,0.92601683
1647007620000,2022-03-11 14:07:00,NEO/JPY,2405.2000005,2405.2000005,2405.2000005,2405.2000005,2976.3718400667367,1.23747374
1647001860000,2022-03-11 12:31:00,NEO/JPY,2433.39999967,2433.39999967,2433.39999967,2433.39999967,2245.060825859541,0.92260246
1647000480000,2022-03-11 12:08:00,NEO/JPY,2423.30000008,2423.30000008,2423.30000008,2423.30000008,2959.493825198701,1.22126597
1647000360000,2022-03-11 12:06:00,NEO/JPY,2419.09326169,2419.09326169,2419.09326169,2419.09326169,562.835479201055,0.23266382
1647000240000,2022-03-11 12:04:00,NEO/JPY,2427.4000004,2427.4000004,2427.4000004,2427.4000004,158.29592438808484,0.06521213
1646998020000,2022-03-11 11:27:00,NEO/JPY,2396.3999999,2396.3999999,2396.3999999,2396.3999999,3375.689602743135,1.40865031
1646997840000,2022-03-11 11:24:00,NEO/JPY,2388.19999967,2388.19999967,2388.19999967,2388.19999967,2229.045145415992,0.93335782
1646990580000,2022-03-11 09:23:00,NEO/JPY,2393.60000048,2393.60000048,2393.60000048,2393.60000048,2280.5754291933345,0.9527805100000001
1646987820000,2022-03-11 08:37:00,NEO/JPY,2386.80000021,2386.80000021,2386.80000021,2386.80000021,2214.897962198875,0.92797803
1646987100000,2022-03-11 08:25:00,NEO/JPY,2398.09999967,2398.09999967,2398.09999967,2398.09999967,3090.3922846207347,1.28868366
1646978580000,2022-03-11 06:03:00,NEO/JPY,2382.39999992,2382.39999992,2382.39999992,2382.39999992,2422.455958190655,1.01681328
1646978400000,2022-03-11 06:00:00,NEO/JPY,2383.40000048,2383.40000048,2383.40000048,2383.40000048,2870.3567685320695,1.2043118099999999
1646978280000,2022-03-11 05:58:00,NEO/JPY,2383.40000048,2383.40000048,2383.40000048,2383.40000048,3861.201310887619,1.62003915
1646978100000,2022-03-11 05:55:00,NEO/JPY,2384.49999953,2384.49999953,2384.49999953,2384.49999953,1300.202061388722,0.54527241
1646978040000,2022-03-11 05:54:00,NEO/JPY,2386.4999999,2386.4999999,2386.4999999,2386.4999999,17131.889057297136,7.17866711
1646977980000,2022-03-11 05:53:00,NEO/JPY,2386.39999999,2386.39999999,2386.39999999,2386.39999999,9542.121511728015,3.99854237
1646965980000,2022-03-11 02:33:00,NEO/JPY,2382.39999967,2382.80000027,2382.39999967,2382.80000027,15184.34198597257,6.37247859
1646962920000,2022-03-11 01:42:00,NEO/JPY,2401.99999966,2402.19999947,2401.99999966,2402.19999947,4785.512269048167,1.9921373199999999
1646960760000,2022-03-11 01:06:00,NEO/JPY,2414.20000003,2414.20000003,2414.20000003,2414.20000003,3204.995352039827,1.32756
1646960580000,2022-03-11 01:03:00,NEO/JPY,2428.70000024,2428.70000024,2428.70000024,2428.70000024,42928.38970624212,17.67546
1646951880000,2022-03-10 22:38:00,NEO/JPY,2395.00000055,2395.00000055,2395.00000055,2395.00000055,2196.740319804471,0.91721934
1646942040000,2022-03-10 19:54:00,NEO/JPY,2392.68908784,2392.68908784,2392.68908784,2392.68908784,591.1072831827713,0.24704726
1646927880000,2022-03-10 15:58:00,NEO/JPY,2351.29999957,2351.90000039,2351.29999957,2351.90000039,13730.195089537789,5.8379161900000005
1646927340000,2022-03-10 15:49:00,NEO/JPY,2356.59999993,2356.59999993,2356.59999993,2356.59999993,15741.510396872418,6.6797549
1646920020000,2022-03-10 13:47:00,NEO/JPY,2317.30000015,2317.49999963,2317.30000015,2317.49999963,5161.44582525095,2.22716109
1646919960000,2022-03-10 13:46:00,NEO/JPY,2317.89999976,2320.50000001,2317.89999976,2320.50000001,8171.960793395216,3.52163792
1646919900000,2022-03-10 13:45:00,NEO/JPY,2303.10000046,2303.10000046,2303.10000046,2303.10000046,2570.2769658873635,1.11600754
1646900820000,2022-03-10 08:27:00,NEO/JPY,2333.19999991,2333.19999991,2333.10000002,2333.10000002,4751.201925664729,2.03643304
1646894220000,2022-03-10 06:37:00,NEO/JPY,2315.30000038,2315.30000038,2315.30000038,2315.30000038,2343.637744286651,1.01223934
1646887500000,2022-03-10 04:45:00,NEO/JPY,2344.59999943,2344.59999943,2344.59999943,2344.59999943,2124.4110873175305,0.90608679
1646887440000,2022-03-10 04:44:00,NEO/JPY,2340.6000003,2340.6000003,2340.6000003,2340.6000003,2631.439843339277,1.12425867
1646887380000,2022-03-10 04:43:00,NEO/JPY,2342.29999961,2342.50000055,2342.29999961,2342.50000055,33135.83375778003,14.1455
1646886660000,2022-03-10 04:31:00,NEO/JPY,2366.99999945,2366.99999945,2366.99999945,2366.99999945,2240.3891694794193,0.94651
1646886600000,2022-03-10 04:30:00,NEO/JPY,2370.30000018,2370.30000018,2370.30000018,2370.30000018,142.2180000108,0.06
1646886240000,2022-03-10 04:24:00,NEO/JPY,2372.60000044,2372.60000044,2372.60000044,2372.60000044,237.26000004399998,0.1
1646881560000,2022-03-10 03:06:00,NEO/JPY,2418.20000015,2418.20000015,2418.0999996,2418.0999996,4455.803513528925,1.8426878599999998
1646874060000,2022-03-10 01:01:00,NEO/JPY,2473.00000056,2473.00000056,2473.00000056,2473.00000056,2201.7403152685742,0.89031149
1646867760000,2022-03-09 23:16:00,NEO/JPY,2454.40000004,2454.40000004,2454.29999983,2454.29999983,4475.222307248018,1.8234210599999998
1646864100000,2022-03-09 22:15:00,NEO/JPY,2456.84163833,2456.84163833,2456.84163833,2456.84163833,267.9699040817112,0.10907089
1646863320000,2022-03-09 22:02:00,NEO/JPY,2449.29999946,2449.29999946,2449.20000053,2449.20000053,4575.727452870175,1.8682539
1646860980000,2022-03-09 21:23:00,NEO/JPY,2439.69999945,2439.69999945,2439.69999945,2439.69999945,2172.607693966213,0.89052248
1646854560000,2022-03-09 19:36:00,NEO/JPY,2459.10000026,2459.10000026,2458.7999996,2458.7999996,3550.0134477944803,1.44379919
1646851860000,2022-03-09 18:51:00,NEO/JPY,2451.89999956,2451.89999956,2451.89999956,2451.89999956,2186.923706025551,0.89193022
1646851260000,2022-03-09 18:41:00,NEO/JPY,2450.3000005,2450.3000005,2450.3000005,2450.3000005,2322.9004009330033,0.94800653
1646851140000,2022-03-09 18:39:00,NEO/JPY,2452.09999944,2452.09999944,2452.09999944,2452.09999944,3208.92259229016,1.30864263
1646839320000,2022-03-09 15:22:00,NEO/JPY,2465.39999967,2465.39999967,2465.39999967,2465.39999967,42156.8361003572,17.09939
1646826120000,2022-03-09 11:42:00,NEO/JPY,2491.30000054,2491.30000054,2491.30000054,2491.30000054,4600.810144472245,1.84675075
1646818320000,2022-03-09 09:32:00,NEO/JPY,2502.59999975,2502.59999975,2502.59999975,2502.59999975,3832.6761416891304,1.53147772
1646816040000,2022-03-09 08:54:00,NEO/JPY,2516.19999955,2516.19999955,2516.19999955,2516.19999955,2730.362613373699,1.08511351
1646810820000,2022-03-09 07:27:00,NEO/JPY,2486.80000002,2486.80000002,2486.80000002,2486.80000002,3343.106179238887,1.34434059
1646798760000,2022-03-09 04:06:00,NEO/JPY,2482.40000041,2482.40000041,2482.00000039,2482.00000039,8489.456132133959,3.4204094
1646798100000,2022-03-09 03:55:00,NEO/JPY,2494.09999992,2494.09999992,2494.09999992,2494.09999992,245.44173724612727,0.09840894
1646796480000,2022-03-09 03:28:00,NEO/JPY,2459.39999965,2459.39999965,2459.39999965,2459.39999965,2554.389356648482,1.03862298
1646796420000,2022-03-09 03:27:00,NEO/JPY,2459.39999965,2459.39999965,2459.39999965,2459.39999965,2560.535692375607,1.0411221
1646796360000,2022-03-09 03:26:00,NEO/JPY,2457.19999993,2460.30000048,2457.09999983,2460.30000048,13241.413775037376,5.3820321799999995
1646796300000,2022-03-09 03:25:00,NEO/JPY,2450.79999981,2450.79999981,2450.00000051,2450.00000051,21583.842987992964,8.80973183
1646796240000,2022-03-09 03:24:00,NEO/JPY,2448.90000017,2448.90000017,2448.90000017,2448.90000017,17345.950990495137,7.08316019
1646796120000,2022-03-09 03:22:00,NEO/JPY,2445.20000007,2445.20000007,2444.09999973,2444.09999973,161084.61969381396,65.90754049
1646785440000,2022-03-09 00:24:00,NEO/JPY,2396.65873042,2396.65873042,2396.65873042,2396.65873042,677.1605377311218,0.28254358
1646784360000,2022-03-09 00:06:00,NEO/JPY,2403.69999944,2403.69999944,2403.69999944,2403.69999944,28734.37807727563,11.9542281
1646784300000,2022-03-09 00:05:00,NEO/JPY,2414.5999996,2414.5999996,2414.5999996,2414.5999996,1207.2999998,0.5
1646784240000,2022-03-09 00:04:00,NEO/JPY,2414.29999947,2414.29999947,2414.29999947,2414.29999947,6856.611998494799,2.84
1646784180000,2022-03-09 00:03:00,NEO/JPY,2424.09999972,2424.59999954,2424.09999972,2424.59999954,5055.4788570488645,2.08507748
1646777040000,2022-03-08 22:04:00,NEO/JPY,2340.90000055,2340.90000055,2340.90000055,2340.90000055,279.59299949069106,0.11943825
1646768400000,2022-03-08 19:40:00,NEO/JPY,2377.89999962,2377.89999962,2377.89999962,2377.89999962,223.17200238833604,0.09385256
1646767320000,2022-03-08 19:22:00,NEO/JPY,2371.79999968,2371.79999968,2371.79999968,2371.79999968,192.19843348606884,0.08103484
1646754600000,2022-03-08 15:50:00,NEO/JPY,2344.59999988,2344.59999988,2344.59999988,2344.59999988,41999.99209785037,17.9135
1646744520000,2022-03-08 13:02:00,NEO/JPY,2369.30000029,2369.30000029,2369.30000029,2369.30000029,245.55718996205593,0.10364124
1646736660000,2022-03-08 10:51:00,NEO/JPY,2388.8000004,2388.8000004,2388.8000004,2388.8000004,2327.873608613798,0.97449498
1646733060000,2022-03-08 09:51:00,NEO/JPY,2400.09999985,2400.09999985,2400.09999985,2400.09999985,2412.0283768442546,1.00496995
1646731380000,2022-03-08 09:23:00,NEO/JPY,2395.49999954,2395.49999954,2395.49999954,2395.49999954,277.8261373716499,0.11597835
1646730960000,2022-03-08 09:16:00,NEO/JPY,2391.89999944,2391.89999944,2391.89999944,2391.89999944,2344.859817696013,0.98033355
1646730420000,2022-03-08 09:07:00,NEO/JPY,2392.69999978,2392.69999978,2392.69999978,2392.69999978,262.8080187368358,0.10983743
1646730120000,2022-03-08 09:02:00,NEO/JPY,2389.39999948,2389.50000038,2388.70000012,2389.39999948,1469.108850630281,0.61484425
1646727420000,2022-03-08 08:17:00,NEO/JPY,2367.79999951,2367.79999951,2367.79999951,2367.79999951,2450.077947674973,1.03474869
1646721600000,2022-03-08 06:40:00,NEO/JPY,2331.00000044,2331.00000044,2331.00000044,2331.00000044,193.55591370653565,0.08303557
1646721240000,2022-03-08 06:34:00,NEO/JPY,2323.70000024,2323.70000024,2323.70000024,2323.70000024,232.370000024,0.1
1646713200000,2022-03-08 04:20:00,NEO/JPY,2381.4999999,2381.4999999,2381.4999999,2381.4999999,10030.562022158812,4.21186732
1646707800000,2022-03-08 02:50:00,NEO/JPY,2378.10000013,2378.10000013,2378.10000013,2378.10000013,41991.46721929548,17.65757
1646707020000,2022-03-08 02:37:00,NEO/JPY,2355.09999982,2355.09999982,2355.09999982,2355.09999982,36374.74937853088,15.44509761
1646706960000,2022-03-08 02:36:00,NEO/JPY,2357.49999957,2357.49999957,2357.49999957,2357.49999957,2212.8385659463856,0.93863778
1646706840000,2022-03-08 02:34:00,NEO/JPY,2358.49999943,2358.49999943,2358.49999943,2358.49999943,2609.5255789393327,1.10643442
1646683560000,2022-03-07 20:06:00,NEO/JPY,2261.49999982,2261.49999982,2261.49999982,2261.49999982,12124.095264355006,5.36108568
1646683500000,2022-03-07 20:05:00,NEO/JPY,2258.09999992,2258.09999992,2258.09999992,2258.09999992,2309.1332405661915,1.02260008
1646683440000,2022-03-07 20:04:00,NEO/JPY,2253.00000034,2254.49999947,2251.00000034,2254.49999947,10538.481150042557,4.67442056
1646683320000,2022-03-07 20:02:00,NEO/JPY,2268.20000007,2268.20000007,2260.49999945,2260.49999945,19208.461103481408,8.49743911
1646683260000,2022-03-07 20:01:00,NEO/JPY,2267.89999955,2267.89999955,2267.89999955,2267.89999955,11498.959221778357,5.0703114
1646681760000,2022-03-07 19:36:00,NEO/JPY,2295.49999958,2295.70000045,2295.49999958,2295.70000045,4858.9763475174495,2.11655545
1646635140000,2022-03-07 06:39:00,NEO/JPY,2318.10000039,2318.10000039,2318.10000039,2318.10000039,2289.5124262121903,0.98766767
1646625960000,2022-03-07 04:06:00,NEO/JPY,2283.9000003,2283.9000003,2283.9000003,2283.9000003,1479.288813377311,0.64770297
1646625900000,2022-03-07 04:05:00,NEO/JPY,2283.84750251,2283.84750251,2283.84750251,2283.84750251,1.5364355688385776,0.00067274
1646625720000,2022-03-07 04:02:00,NEO/JPY,2291.10000003,2291.10000003,2291.10000003,2291.10000003,3244.6079360524855,1.4161791
1646624160000,2022-03-07 03:36:00,NEO/JPY,2291.39999943,2291.60000011,2291.39999943,2291.60000011,4320.221690291377,1.88524249
1646624100000,2022-03-07 03:35:00,NEO/JPY,2288.69999992,2291.39999943,2288.69999992,2291.39999943,10195.638397417772,4.44952361
1646619960000,2022-03-07 02:26:00,NEO/JPY,2309.40000057,2309.40000057,2309.40000057,2309.40000057,4631.838342381218,2.00564577
1646612520000,2022-03-07 00:22:00,NEO/JPY,2318.4000005,2318.4000005,2318.4000005,2318.4000005,2833.2544611230364,1.22207318
1646609340000,2022-03-06 23:29:00,NEO/JPY,2350.09999954,2350.09999954,2350.09999954,2350.09999954,41785.43601982108,17.78028
1646608980000,2022-03-06 23:23:00,NEO/JPY,2362.5000005,2362.5000005,2362.5000005,2362.5000005,2280.5989294826663,0.96533288
1646607600000,2022-03-06 23:00:00,NEO/JPY,2406.39999987,2406.39999987,2406.39999987,2406.39999987,256.207386610159,0.10646916
1646606700000,2022-03-06 22:45:00,NEO/JPY,2408.20000047,2408.20000047,2408.20000047,2408.20000047,4816.40000094,2.0
1646585820000,2022-03-06 16:57:00,NEO/JPY,2433.38995776,2433.38995776,2433.38995776,2433.38995776,220.63303408014144,0.090669
1646584620000,2022-03-06 16:37:00,NEO/JPY,2422.597344,2422.597344,2422.597344,2422.597344,281.2880925494947,0.11611013
1646569320000,2022-03-06 12:22:00,NEO/JPY,2396.59999953,2396.59999953,2396.59999953,2396.59999953,2166.310849371162,0.90391006
1646563320000,2022-03-06 10:42:00,NEO/JPY,2405.10000035,2405.10000035,2405.10000035,2405.10000035,2180.0138585152445,0.90641298
