https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ONE,Volume USDT,tradecount
1710460800000,2024-03-15,ONEUSDT,0.03429,0.03503,0.02882,0.0324,555780420.4,17569663.305273,164886
1710374400000,2024-03-14,ONEUSDT,0.03579,0.03657,0.03215,0.03428,381972668.7,13094969.91009,107196
1710288000000,2024-03-13,ONEUSDT,0.03587,0.03785,0.03481,0.03579,322686283.0,11701590.837472,95935
1710201600000,2024-03-12,ONEUSDT,0.03682,0.03761,0.033,0.03587,416211406.9,14749617.353061,128652
1710115200000,2024-03-11,ONEUSDT,0.0352,0.03824,0.033,0.03682,436152798.9,15674718.756466,133854
1710028800000,2024-03-10,ONEUSDT,0.03562,0.03968,0.03414,0.03519,547030840.7,20215690.558182,171829
1709942400000,2024-03-09,ONEUSDT,0.034,0.03649,0.03377,0.0356,357050048.2,12631265.299369,101966
1709856000000,2024-03-08,ONEUSDT,0.03522,0.036,0.03225,0.034,440541313.5,15022435.684889,120240
1709769600000,2024-03-07,ONEUSDT,0.03234,0.03704,0.03162,0.03522,682986702.3,23777566.865919,223581
1709683200000,2024-03-06,ONEUSDT,0.03079,0.03387,0.02936,0.03237,494564461.6,15530513.860809,141855
1709596800000,2024-03-05,ONEUSDT,0.03412,0.035,0.0248,0.0308,1093930430.0,34844940.590102,313101
1709510400000,2024-03-04,ONEUSDT,0.03176,0.03739,0.02997,0.03411,1605535000.5,54054411.538944,424679
1709424000000,2024-03-03,ONEUSDT,0.02789,0.03205,0.02505,0.03175,765087665.8,21820777.757939,180135
1709337600000,2024-03-02,ONEUSDT,0.02574,0.02799,0.02472,0.0279,531790652.8,13962899.638956,112659
1709251200000,2024-03-01,ONEUSDT,0.02465,0.02606,0.02409,0.02574,447782476.1,11178705.911506,95253
1709164800000,2024-02-29,ONEUSDT,0.02246,0.02705,0.02193,0.02466,900018220.0,22177612.156424,185665
1709078400000,2024-02-28,ONEUSDT,0.02258,0.02408,0.02,0.02246,738566304.7,16720972.806622,137616
1708992000000,2024-02-27,ONEUSDT,0.02305,0.02496,0.02219,0.02258,1055469663.2,24711032.526679,152073
1708905600000,2024-02-26,ONEUSDT,0.02284,0.02377,0.02222,0.02304,740021127.5,16939579.962023,129610
1708819200000,2024-02-25,ONEUSDT,0.02053,0.0251,0.02017,0.02285,1839263799.9,42120705.224691,295317
1708732800000,2024-02-24,ONEUSDT,0.01841,0.02168,0.01792,0.02054,1062029579.2,21577582.721197,161902
1708646400000,2024-02-23,ONEUSDT,0.01841,0.01891,0.01759,0.0184,263770126.4,4808795.858567,45846
1708560000000,2024-02-22,ONEUSDT,0.01819,0.01924,0.01765,0.01841,339330655.6,6318779.331925,47937
1708473600000,2024-02-21,ONEUSDT,0.0189,0.01891,0.01713,0.01819,319091257.4,5722751.85632,47590
1708387200000,2024-02-20,ONEUSDT,0.01914,0.01982,0.01779,0.01889,510289443.4,9628951.737245,77084
1708300800000,2024-02-19,ONEUSDT,0.01812,0.01962,0.01809,0.01913,546336218.4,10351073.287083,78101
1708214400000,2024-02-18,ONEUSDT,0.01694,0.0188,0.01673,0.01812,436151426.4,7785687.985309,59359
1708128000000,2024-02-17,ONEUSDT,0.01717,0.01741,0.01597,0.01694,213505381.5,3563057.850319,30674
1708041600000,2024-02-16,ONEUSDT,0.01721,0.01758,0.0166,0.01716,265339021.7,4543965.19387,35449
1707955200000,2024-02-15,ONEUSDT,0.01644,0.01758,0.01635,0.01721,338721820.7,5752886.645457,45379
1707868800000,2024-02-14,ONEUSDT,0.01567,0.01682,0.01554,0.01644,260549894.3,4257121.617688,33301
1707782400000,2024-02-13,ONEUSDT,0.01601,0.01621,0.01532,0.01568,208132478.9,3284135.83341,29221
1707696000000,2024-02-12,ONEUSDT,0.01527,0.01613,0.01489,0.016,216102663.0,3362791.189763,28825
1707609600000,2024-02-11,ONEUSDT,0.01545,0.0157,0.01507,0.01526,125631994.9,1938429.370273,17393
1707523200000,2024-02-10,ONEUSDT,0.01526,0.01572,0.01484,0.01544,173084927.0,2648340.401037,20711
1707436800000,2024-02-09,ONEUSDT,0.01438,0.01545,0.01438,0.01526,253909645.1,3834175.323589,29300
1707350400000,2024-02-08,ONEUSDT,0.01434,0.0146,0.01421,0.01437,128156362.7,1845292.196189,19329
1707264000000,2024-02-07,ONEUSDT,0.01381,0.01446,0.01372,0.01434,119714356.6,1688528.288856,17467
1707177600000,2024-02-06,ONEUSDT,0.01385,0.01396,0.01353,0.01381,112222068.3,1546576.417615,15325
1707091200000,2024-02-05,ONEUSDT,0.01387,0.01411,0.01361,0.01386,115552568.3,1606581.895703,14883
1707004800000,2024-02-04,ONEUSDT,0.01421,0.01433,0.01377,0.01388,107213362.0,1507147.538277,15062
1706918400000,2024-02-03,ONEUSDT,0.01438,0.01449,0.01418,0.01421,79554448.2,1140985.482465,12935
1706832000000,2024-02-02,ONEUSDT,0.01426,0.01452,0.01406,0.01438,118170531.9,1689292.745546,17379
1706745600000,2024-02-01,ONEUSDT,0.01406,0.01434,0.01371,0.01425,133725419.1,1882780.937134,21855
1706659200000,2024-01-31,ONEUSDT,0.01477,0.01485,0.01389,0.01406,198992817.8,2863726.02057,29374
1706572800000,2024-01-30,ONEUSDT,0.01513,0.01543,0.01468,0.01477,179147404.6,2703601.030798,22890
1706486400000,2024-01-29,ONEUSDT,0.01429,0.01541,0.0142,0.01513,301709424.6,4519727.505477,35435
1706400000000,2024-01-28,ONEUSDT,0.0148,0.01505,0.01414,0.01429,144751441.5,2116019.646962,18229
1706313600000,2024-01-27,ONEUSDT,0.01459,0.01505,0.01437,0.0148,127986140.5,1877600.505831,15760
1706227200000,2024-01-26,ONEUSDT,0.01385,0.01475,0.01371,0.01458,143489244.8,2069970.338343,20356
1706140800000,2024-01-25,ONEUSDT,0.01414,0.01421,0.01349,0.01388,121445620.2,1683839.202484,18571
1706054400000,2024-01-24,ONEUSDT,0.01394,0.01428,0.01361,0.01415,167151396.6,2340991.588781,22149
1705968000000,2024-01-23,ONEUSDT,0.01405,0.01436,0.01292,0.01393,334755266.5,4531261.51113,41062
1705881600000,2024-01-22,ONEUSDT,0.01523,0.01533,0.01388,0.01407,289002072.1,4218875.530438,36401
1705795200000,2024-01-21,ONEUSDT,0.01487,0.01586,0.01472,0.01523,264785634.9,4069755.852442,34782
1705708800000,2024-01-20,ONEUSDT,0.01464,0.01497,0.01446,0.01488,138300735.6,2035720.120388,19947
1705622400000,2024-01-19,ONEUSDT,0.01487,0.01493,0.01373,0.01464,212912643.4,3063059.380827,28831
1705536000000,2024-01-18,ONEUSDT,0.01593,0.01606,0.01451,0.01486,272995172.9,4171272.91398,35465
1705449600000,2024-01-17,ONEUSDT,0.01615,0.01642,0.01564,0.01592,160211336.6,2574959.568138,20255
1705363200000,2024-01-16,ONEUSDT,0.0159,0.01635,0.01562,0.01615,207855825.8,3342989.600912,22427
1705276800000,2024-01-15,ONEUSDT,0.01551,0.01647,0.01548,0.01589,231851209.6,3705989.477316,28867
1705190400000,2024-01-14,ONEUSDT,0.01638,0.01646,0.01546,0.0155,187324051.5,3012339.606694,26777
1705104000000,2024-01-13,ONEUSDT,0.01624,0.01665,0.01566,0.01637,193201429.0,3155449.531683,28031
1705017600000,2024-01-12,ONEUSDT,0.01771,0.01795,0.01567,0.01623,333370334.5,5672690.605004,46739
1704931200000,2024-01-11,ONEUSDT,0.01733,0.0183,0.01655,0.01771,379436003.9,6649085.412769,49033
1704844800000,2024-01-10,ONEUSDT,0.01565,0.0177,0.01509,0.01731,348539781.3,5603018.409798,43617
1704758400000,2024-01-09,ONEUSDT,0.01703,0.01712,0.01506,0.01565,309029569.1,4922902.707614,38190
1704672000000,2024-01-08,ONEUSDT,0.01564,0.01727,0.01441,0.01704,365547815.6,5776616.701647,51151
1704585600000,2024-01-07,ONEUSDT,0.01695,0.0173,0.01523,0.01564,247293978.9,4071810.064284,31627
1704499200000,2024-01-06,ONEUSDT,0.01778,0.01781,0.01614,0.01695,257377451.8,4360859.478375,32135
1704412800000,2024-01-05,ONEUSDT,0.01904,0.01916,0.017,0.01779,292934904.2,5249180.563114,36884
1704326400000,2024-01-04,ONEUSDT,0.01778,0.0197,0.01737,0.01905,318545141.3,5980376.905636,48361
1704240000000,2024-01-03,ONEUSDT,0.0201,0.02064,0.016,0.01777,526310400.7,9571063.47523,74272
1704153600000,2024-01-02,ONEUSDT,0.02072,0.02148,0.01977,0.02009,387581705.8,7972588.218633,55997
1704067200000,2024-01-01,ONEUSDT,0.01877,0.02085,0.01839,0.02074,255368253.9,4973595.871262,35059
1703980800000,2023-12-31,ONEUSDT,0.01912,0.01958,0.01822,0.01876,212987089.4,4075742.096365,31600
1703894400000,2023-12-30,ONEUSDT,0.0193,0.01945,0.01849,0.01911,199007190.4,3798621.033219,26808
1703808000000,2023-12-29,ONEUSDT,0.01935,0.02027,0.01874,0.0193,291019150.4,5673015.815619,40937
1703721600000,2023-12-28,ONEUSDT,0.02059,0.02237,0.01912,0.01936,500984096.3,10257253.030985,72628
1703635200000,2023-12-27,ONEUSDT,0.02103,0.02144,0.02009,0.02059,383538894.9,7934562.532402,55123
1703548800000,2023-12-26,ONEUSDT,0.02173,0.0221,0.01978,0.02104,711039050.4,15063893.960314,98739
1703462400000,2023-12-25,ONEUSDT,0.01869,0.02318,0.01841,0.02171,1186937424.3,25456229.037923,185543
1703376000000,2023-12-24,ONEUSDT,0.01868,0.0194,0.01801,0.01869,573513542.7,10668173.93719,74528
1703289600000,2023-12-23,ONEUSDT,0.01747,0.01886,0.01663,0.01867,695279527.5,12426457.616547,87707
1703203200000,2023-12-22,ONEUSDT,0.01625,0.01761,0.01586,0.01747,437544162.8,7281546.69467,49255
1703116800000,2023-12-21,ONEUSDT,0.01539,0.0165,0.01527,0.01624,517763413.9,8262944.854306,58889
1703030400000,2023-12-20,ONEUSDT,0.01457,0.01547,0.01436,0.01538,288283722.2,4338962.823496,31978
1702944000000,2023-12-19,ONEUSDT,0.01468,0.01516,0.01437,0.01458,251873838.9,3739143.736758,28520
1702857600000,2023-12-18,ONEUSDT,0.01495,0.01506,0.0135,0.01466,343127318.6,4883723.234167,36872
1702771200000,2023-12-17,ONEUSDT,0.0155,0.01597,0.01491,0.01495,305728030.4,4742035.278412,34375
1702684800000,2023-12-16,ONEUSDT,0.01446,0.0159,0.01425,0.0155,300278604.6,4595283.896767,32889
1702598400000,2023-12-15,ONEUSDT,0.01563,0.01582,0.01434,0.01445,272072778.0,4109315.093564,32573
1702512000000,2023-12-14,ONEUSDT,0.01534,0.01574,0.01456,0.01563,324768738.1,4985899.34849,42253
1702425600000,2023-12-13,ONEUSDT,0.01543,0.0158,0.01425,0.01534,308052261.1,4606719.172854,42918
1702339200000,2023-12-12,ONEUSDT,0.01586,0.01619,0.01483,0.01543,412910357.5,6416906.258153,57851
1702252800000,2023-12-11,ONEUSDT,0.01729,0.01741,0.01501,0.01587,563387563.6,9100447.091754,81487
1702166400000,2023-12-10,ONEUSDT,0.01671,0.01751,0.01619,0.01728,255629178.2,4307809.809435,35058
1702080000000,2023-12-09,ONEUSDT,0.0163,0.01811,0.01629,0.01672,640568559.0,11021818.263009,91482
1701993600000,2023-12-08,ONEUSDT,0.01536,0.0165,0.01523,0.0163,315269000.7,4963844.342042,39736
1701907200000,2023-12-07,ONEUSDT,0.01481,0.01586,0.01437,0.01535,447981842.1,6799331.678385,57303
1701820800000,2023-12-06,ONEUSDT,0.01471,0.01546,0.01414,0.0148,459775355.4,6814522.69113,55679
1701734400000,2023-12-05,ONEUSDT,0.01452,0.01504,0.01419,0.01471,436241007.4,6365515.302856,50659
1701648000000,2023-12-04,ONEUSDT,0.01363,0.01468,0.01307,0.01452,586525600.9,8268017.85032,64964
1701561600000,2023-12-03,ONEUSDT,0.01387,0.01404,0.01345,0.01362,166707459.3,2285670.038255,20401
1701475200000,2023-12-02,ONEUSDT,0.01364,0.01397,0.01357,0.01387,153851819.0,2123229.34214,17488
1701388800000,2023-12-01,ONEUSDT,0.01328,0.01375,0.01317,0.01365,144174403.0,1949435.645743,19287
1701302400000,2023-11-30,ONEUSDT,0.01329,0.01346,0.01312,0.01328,148628312.6,1974141.639886,18537
1701216000000,2023-11-29,ONEUSDT,0.01342,0.0139,0.01318,0.01328,251964182.4,3409043.245744,29568
1701129600000,2023-11-28,ONEUSDT,0.01295,0.01355,0.01256,0.01342,167632215.8,2199792.874867,22094
1701043200000,2023-11-27,ONEUSDT,0.01354,0.01362,0.01261,0.01294,215320760.7,2808135.304959,26351
1700956800000,2023-11-26,ONEUSDT,0.01361,0.0138,0.013,0.01353,194862692.1,2628937.225793,22878
1700870400000,2023-11-25,ONEUSDT,0.01332,0.01378,0.01321,0.01361,130612504.2,1772832.387714,16292
1700784000000,2023-11-24,ONEUSDT,0.01293,0.01356,0.01287,0.01331,187070085.8,2478274.816783,23214
1700697600000,2023-11-23,ONEUSDT,0.01287,0.01316,0.01268,0.01293,166648963.5,2155103.829905,20563
1700611200000,2023-11-22,ONEUSDT,0.01206,0.01303,0.01202,0.01287,277224751.3,3496917.403878,31804
1700524800000,2023-11-21,ONEUSDT,0.01396,0.01416,0.01201,0.01205,433470586.6,5677348.23012,62325
1700438400000,2023-11-20,ONEUSDT,0.0141,0.01486,0.01372,0.01397,295274125.3,4213627.988371,40810
1700352000000,2023-11-19,ONEUSDT,0.01377,0.0142,0.01339,0.0141,151178560.7,2099036.969103,22647
1700265600000,2023-11-18,ONEUSDT,0.0143,0.0143,0.013,0.01378,260651170.2,3546541.258247,33092
1700179200000,2023-11-17,ONEUSDT,0.01484,0.01534,0.01378,0.01431,281758799.9,4096355.281667,40319
1700092800000,2023-11-16,ONEUSDT,0.01467,0.01599,0.01421,0.01484,466290738.3,6996507.564313,76300
1700006400000,2023-11-15,ONEUSDT,0.0137,0.01482,0.01353,0.01466,304750193.1,4339563.968831,44593
1699920000000,2023-11-14,ONEUSDT,0.01392,0.0142,0.01276,0.01371,529523504.4,7197057.549348,73468
1699833600000,2023-11-13,ONEUSDT,0.01555,0.01641,0.01392,0.01393,453734710.2,6944150.839164,66534
1699747200000,2023-11-12,ONEUSDT,0.01516,0.01659,0.01439,0.01556,370601961.0,5672958.86298,53932
1699660800000,2023-11-11,ONEUSDT,0.01441,0.01532,0.01399,0.01516,311755996.0,4562213.409404,44922
1699574400000,2023-11-10,ONEUSDT,0.01357,0.0145,0.01336,0.01442,304450664.6,4219505.913857,39380
1699488000000,2023-11-09,ONEUSDT,0.01401,0.01488,0.0125,0.01358,449809252.3,6254969.401901,59044
1699401600000,2023-11-08,ONEUSDT,0.01386,0.01416,0.01363,0.01402,138956501.2,1939778.263571,20410
1699315200000,2023-11-07,ONEUSDT,0.01408,0.0142,0.01316,0.01387,234407083.0,3230923.766181,32343
1699228800000,2023-11-06,ONEUSDT,0.01357,0.01425,0.0133,0.01407,204269627.7,2823968.307697,24004
1699142400000,2023-11-05,ONEUSDT,0.0133,0.01392,0.01313,0.01358,288528673.0,3896068.249986,31769
1699056000000,2023-11-04,ONEUSDT,0.01227,0.01358,0.01214,0.0133,353934039.0,4617158.100294,41245
1698969600000,2023-11-03,ONEUSDT,0.01218,0.01232,0.01164,0.01226,120639713.1,1447406.254628,16568
1698883200000,2023-11-02,ONEUSDT,0.01235,0.01285,0.01171,0.01218,278558672.5,3423224.327321,29154
1698796800000,2023-11-01,ONEUSDT,0.01174,0.01241,0.01131,0.01234,212833112.0,2512192.641482,24515
1698710400000,2023-10-31,ONEUSDT,0.01198,0.0122,0.01121,0.01175,217189309.0,2551283.371375,24823
1698624000000,2023-10-30,ONEUSDT,0.01193,0.01226,0.01165,0.01199,372866707.5,4465233.963555,36099
1698537600000,2023-10-29,ONEUSDT,0.0112,0.01206,0.01098,0.01192,293046631.4,3402822.716507,27500
1698451200000,2023-10-28,ONEUSDT,0.01093,0.0114,0.0109,0.01121,189735434.6,2121640.82123,17719
1698364800000,2023-10-27,ONEUSDT,0.01121,0.01135,0.01069,0.01093,273877435.8,3021070.273582,26358
1698278400000,2023-10-26,ONEUSDT,0.01095,0.0115,0.01059,0.01121,518076636.8,5754171.558344,43234
1698192000000,2023-10-25,ONEUSDT,0.01109,0.01139,0.01071,0.01095,416119777.9,4567410.865925,33953
1698105600000,2023-10-24,ONEUSDT,0.01038,0.01159,0.01022,0.0111,822195053.1,8953343.310369,62157
1698019200000,2023-10-23,ONEUSDT,0.00968,0.01051,0.0096,0.01037,671106379.0,6658656.204247,35274
1697932800000,2023-10-22,ONEUSDT,0.00946,0.00972,0.0093,0.00967,490133953.5,4637128.253185,23449
1697846400000,2023-10-21,ONEUSDT,0.00915,0.00961,0.00913,0.00945,191200147.1,1799814.457295,11387
1697760000000,2023-10-20,ONEUSDT,0.00882,0.00928,0.00878,0.00915,178053185.4,1618606.118929,11042
1697673600000,2023-10-19,ONEUSDT,0.00882,0.00887,0.0086,0.00881,155904293.0,1366656.317691,9593
1697587200000,2023-10-18,ONEUSDT,0.00896,0.0091,0.0088,0.00882,166038214.9,1480238.818364,11048
1697500800000,2023-10-17,ONEUSDT,0.0093,0.00933,0.00888,0.00896,191445359.1,1739382.81453,11740
1697414400000,2023-10-16,ONEUSDT,0.0092,0.00969,0.0092,0.00931,187564020.6,1759059.951918,12896
1697328000000,2023-10-15,ONEUSDT,0.00914,0.00929,0.00909,0.0092,104487154.6,960855.67751,6985
1697241600000,2023-10-14,ONEUSDT,0.00921,0.00925,0.00913,0.00914,73389737.3,674887.990526,4835
1697155200000,2023-10-13,ONEUSDT,0.00912,0.0094,0.0091,0.00921,130527832.0,1203603.508333,8770
1697068800000,2023-10-12,ONEUSDT,0.00904,0.00914,0.0089,0.00913,153552995.8,1389033.750161,10778
1696982400000,2023-10-11,ONEUSDT,0.00897,0.00905,0.00875,0.00905,176315539.5,1574871.419516,10960
1696896000000,2023-10-10,ONEUSDT,0.00904,0.00908,0.00886,0.00898,135803109.1,1220652.030139,8509
1696809600000,2023-10-09,ONEUSDT,0.00945,0.00951,0.00884,0.00903,207623730.4,1896385.456054,12668
1696723200000,2023-10-08,ONEUSDT,0.00941,0.00949,0.0093,0.00944,84893390.2,798521.200339,8204
1696636800000,2023-10-07,ONEUSDT,0.00946,0.00952,0.00933,0.00942,75742418.7,716408.277076,4807
1696550400000,2023-10-06,ONEUSDT,0.00932,0.00953,0.00927,0.00946,121868811.7,1145350.582864,8463
1696464000000,2023-10-05,ONEUSDT,0.00944,0.00948,0.00927,0.00932,138815517.4,1302991.827768,8809
1696377600000,2023-10-04,ONEUSDT,0.00939,0.00948,0.00906,0.00945,242922658.1,2263852.625107,13290
1696291200000,2023-10-03,ONEUSDT,0.00976,0.00983,0.00938,0.00939,189831627.3,1816616.166541,11271
1696204800000,2023-10-02,ONEUSDT,0.0102,0.01027,0.00961,0.00976,214685370.1,2152131.432177,13076
1696118400000,2023-10-01,ONEUSDT,0.00968,0.01034,0.00967,0.01019,203843359.9,2033310.659551,12021
1696032000000,2023-09-30,ONEUSDT,0.00973,0.00985,0.00968,0.00969,117638015.7,1147762.979792,7521
1695945600000,2023-09-29,ONEUSDT,0.00972,0.00981,0.00956,0.00973,110566056.8,1073272.971715,7715
1695859200000,2023-09-28,ONEUSDT,0.00948,0.00975,0.00945,0.00972,161925925.4,1557276.701355,11688
1695772800000,2023-09-27,ONEUSDT,0.00949,0.00964,0.00934,0.00948,141631152.6,1342162.3794,11540
1695686400000,2023-09-26,ONEUSDT,0.00957,0.00965,0.00934,0.00949,112978027.1,1073122.202282,7280
1695600000000,2023-09-25,ONEUSDT,0.00935,0.00965,0.00925,0.00957,175384026.5,1668959.824386,11368
1695513600000,2023-09-24,ONEUSDT,0.0096,0.00968,0.00931,0.00936,119203379.9,1136169.064529,8904
1695427200000,2023-09-23,ONEUSDT,0.00975,0.00982,0.00945,0.0096,172713364.2,1662899.040623,11482
1695340800000,2023-09-22,ONEUSDT,0.00983,0.00997,0.00965,0.00975,138123964.7,1354074.070681,10740
1695254400000,2023-09-21,ONEUSDT,0.01015,0.0103,0.00979,0.00983,152910248.3,1528030.262996,13961
1695168000000,2023-09-20,ONEUSDT,0.01007,0.01018,0.00988,0.01014,169786573.1,1704707.782008,13844
1695081600000,2023-09-19,ONEUSDT,0.00967,0.01016,0.0096,0.01006,170518639.5,1696018.526403,14399
1694995200000,2023-09-18,ONEUSDT,0.00954,0.00998,0.00941,0.00967,210058505.1,2047018.411453,16438
1694908800000,2023-09-17,ONEUSDT,0.01004,0.01004,0.00945,0.00955,227915642.5,2230486.35213,13289
1694822400000,2023-09-16,ONEUSDT,0.00985,0.01016,0.00985,0.01004,330365107.7,3315302.907685,17851
1694736000000,2023-09-15,ONEUSDT,0.00944,0.00988,0.00939,0.00985,320509397.3,3079991.659039,15184
1694649600000,2023-09-14,ONEUSDT,0.0094,0.0096,0.00933,0.00943,219127759.0,2073797.099159,12434
1694563200000,2023-09-13,ONEUSDT,0.00926,0.00965,0.00919,0.00939,499761228.1,4690553.397821,21063
1694476800000,2023-09-12,ONEUSDT,0.00902,0.0096,0.00899,0.00927,294730646.4,2742315.42869,16356
1694390400000,2023-09-11,ONEUSDT,0.00941,0.00946,0.00882,0.00903,340471864.2,3100290.873217,16499
1694304000000,2023-09-10,ONEUSDT,0.00985,0.00988,0.00923,0.00942,311902529.0,2963499.371234,15048
1694217600000,2023-09-09,ONEUSDT,0.0097,0.0101,0.00963,0.00985,243310741.3,2399810.069727,12708
1694131200000,2023-09-08,ONEUSDT,0.00966,0.00979,0.00941,0.00969,224690233.0,2164756.122951,12601
1694044800000,2023-09-07,ONEUSDT,0.00946,0.0097,0.00932,0.00967,166434839.0,1579800.199017,9433
1693958400000,2023-09-06,ONEUSDT,0.00953,0.00972,0.00929,0.00947,296519077.6,2815742.642125,14472
1693872000000,2023-09-05,ONEUSDT,0.00949,0.00977,0.00925,0.00952,237886368.3,2249476.820731,14484
1693785600000,2023-09-04,ONEUSDT,0.00938,0.00964,0.00918,0.00948,251633087.3,2367490.621679,13018
1693699200000,2023-09-03,ONEUSDT,0.00946,0.00952,0.00919,0.00937,219060762.4,2049017.910546,11540
1693612800000,2023-09-02,ONEUSDT,0.00933,0.00952,0.00928,0.00947,238545578.0,2241313.907162,14037
1693526400000,2023-09-01,ONEUSDT,0.00972,0.00978,0.00914,0.00932,575655714.4,5404891.181429,31042
1693440000000,2023-08-31,ONEUSDT,0.01035,0.01036,0.00962,0.00972,350510269.8,3516613.550751,20901
1693353600000,2023-08-30,ONEUSDT,0.01052,0.01066,0.01022,0.01036,264063610.8,2753388.958284,18977
1693267200000,2023-08-29,ONEUSDT,0.01008,0.0106,0.00985,0.01052,306549578.2,3162981.440403,24494
1693180800000,2023-08-28,ONEUSDT,0.01008,0.01026,0.00986,0.01007,160378893.6,1616028.021819,13698
1693094400000,2023-08-27,ONEUSDT,0.00997,0.01019,0.0099,0.01008,85280194.4,857387.807923,6292
1693008000000,2023-08-26,ONEUSDT,0.01012,0.0102,0.00997,0.00997,88277525.3,891800.371344,6439
1692921600000,2023-08-25,ONEUSDT,0.01007,0.01025,0.00979,0.01012,195855267.9,1958327.755848,13040
1692835200000,2023-08-24,ONEUSDT,0.01039,0.01041,0.00989,0.01008,230064135.9,2337249.169991,17021
1692748800000,2023-08-23,ONEUSDT,0.00973,0.01119,0.00959,0.0104,706728710.9,7298517.860963,46522
1692662400000,2023-08-22,ONEUSDT,0.00983,0.00989,0.00911,0.00973,314790850.5,2998580.601168,14783
1692576000000,2023-08-21,ONEUSDT,0.01003,0.01017,0.00962,0.00982,228631273.5,2260443.613804,10503
1692489600000,2023-08-20,ONEUSDT,0.00991,0.01013,0.00987,0.01003,154909147.9,1549079.175493,7195
