Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1602428400.0,2020-10-11 03-PM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602424800.0,2020-10-11 02-PM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602421200.0,2020-10-11 01-PM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602417600.0,2020-10-11 12-PM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602414000.0,2020-10-11 11-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602410400.0,2020-10-11 10-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602406800.0,2020-10-11 09-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602403200.0,2020-10-11 08-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602399600.0,2020-10-11 07-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602396000.0,2020-10-11 06-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602392400.0,2020-10-11 05-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602388800.0,2020-10-11 04-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602385200.0,2020-10-11 03-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602381600.0,2020-10-11 02-AM,BTCEUR,9585,9585,9585,9585,0.0,0.0
1602378000.0,2020-10-11 01-AM,BTCEUR,9596,9596,9585,9585,0.1,958.5
1602374400.0,2020-10-11 12-AM,BTCEUR,9596,9596,9596,9596,0.0,0.0
1602370800.0,2020-10-10 11-PM,BTCEUR,9596,9596,9596,9596,0.0,0.0
1602367200.0,2020-10-10 10-PM,BTCEUR,9601,9601,9571,9596,8.214,78777.11
1602363600.0,2020-10-10 09-PM,BTCEUR,9587,9604,9587,9601,9.715,93290.46
1602360000.0,2020-10-10 08-PM,BTCEUR,9600,9600,9587,9587,0.245,2348.82
1602356400.0,2020-10-10 07-PM,BTCEUR,9600,9600,9599,9600,0.5,4799.75
1602352800.0,2020-10-10 06-PM,BTCEUR,9600,9600,9600,9600,0.0,0.0
1602349200.0,2020-10-10 05-PM,BTCEUR,9600,9600,9600,9600,0.0,0.0
1602345600.0,2020-10-10 04-PM,BTCEUR,9544,9608,9544,9600,1.72,16513.21
1602342000.0,2020-10-10 03-PM,BTCEUR,9544,9544,9544,9544,0.0,0.0
1602338400.0,2020-10-10 02-PM,BTCEUR,9544,9544,9544,9544,0.0,0.0
1602334800.0,2020-10-10 01-PM,BTCEUR,9544,9544,9544,9544,0.0,0.0
1602331200.0,2020-10-10 12-PM,BTCEUR,9544,9544,9544,9544,0.0,0.0
1602327600.0,2020-10-10 11-AM,BTCEUR,9544,9544,9544,9544,0.0,0.0
1602324000.0,2020-10-10 10-AM,BTCEUR,9564,9564,9515,9544,12.95,123377.11
1602320400.0,2020-10-10 09-AM,BTCEUR,9616,9618,9527,9564,63.94,613516.26
1602316800.0,2020-10-10 08-AM,BTCEUR,9621,9629,9613,9616,6.998,67335.83
1602313200.0,2020-10-10 07-AM,BTCEUR,9600,9622,9600,9621,10.89,104788.85
1602309600.0,2020-10-10 06-AM,BTCEUR,9711,9711,9599,9600,14.04,135114.06
1602306000.0,2020-10-10 05-AM,BTCEUR,9711,9711,9711,9711,0.0,0.0
1602302400.0,2020-10-10 04-AM,BTCEUR,9711,9711,9711,9711,0.0,0.0
1602298800.0,2020-10-10 03-AM,BTCEUR,9533,9711,9533,9711,3.486,33791.11
1602295200.0,2020-10-10 02-AM,BTCEUR,9359,9533,9359,9533,0.1,953.3
1602291600.0,2020-10-10 01-AM,BTCEUR,9359,9359,9359,9359,0.0,0.0
1602288000.0,2020-10-10 12-AM,BTCEUR,9359,9359,9359,9359,0.0,0.0
1602284400.0,2020-10-09 11-PM,BTCEUR,9359,9359,9359,9359,0.0,0.0
1602280800.0,2020-10-09 10-PM,BTCEUR,9356,9361,9356,9359,0.4998,4678.13
1602277200.0,2020-10-09 09-PM,BTCEUR,9353,9356,9353,9356,0.959,8971.4
1602273600.0,2020-10-09 08-PM,BTCEUR,9387,9387,9353,9353,0.2499,2337.31
1602270000.0,2020-10-09 07-PM,BTCEUR,9387,9387,9387,9387,0.0,0.0
1602266400.0,2020-10-09 06-PM,BTCEUR,9387,9387,9387,9387,0.0,0.0
1602262800.0,2020-10-09 05-PM,BTCEUR,9387,9387,9387,9387,0.0,0.0
1602259200.0,2020-10-09 04-PM,BTCEUR,9387,9387,9387,9387,0.0,0.0
1602255600.0,2020-10-09 03-PM,BTCEUR,9387,9387,9387,9387,0.0,0.0
1602252000.0,2020-10-09 02-PM,BTCEUR,9369,9389,9369,9387,0.4998,4692.12
1602248400.0,2020-10-09 01-PM,BTCEUR,9378,9378,9368,9369,2.158,20222.54
1602244800.0,2020-10-09 12-PM,BTCEUR,9322,9381,9322,9378,0.4998,4687.87
1602241200.0,2020-10-09 11-AM,BTCEUR,9322,9322,9322,9322,0.0,0.0
1602237600.0,2020-10-09 10-AM,BTCEUR,9291,9322,9239,9322,3.09,28729.91
1602234000.0,2020-10-09 09-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602230400.0,2020-10-09 08-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602226800.0,2020-10-09 07-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602223200.0,2020-10-09 06-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602219600.0,2020-10-09 05-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602216000.0,2020-10-09 04-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602212400.0,2020-10-09 03-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602208800.0,2020-10-09 02-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602205200.0,2020-10-09 01-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602201600.0,2020-10-09 12-AM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602198000.0,2020-10-08 11-PM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602194400.0,2020-10-08 10-PM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602190800.0,2020-10-08 09-PM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602187200.0,2020-10-08 08-PM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602183600.0,2020-10-08 07-PM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602180000.0,2020-10-08 06-PM,BTCEUR,9291,9291,9291,9291,0.0,0.0
1602176400.0,2020-10-08 05-PM,BTCEUR,9300,9304,9291,9291,6.666,62009.8
1602172800.0,2020-10-08 04-PM,BTCEUR,9289,9304,9282,9300,12.46,115820.51
1602169200.0,2020-10-08 03-PM,BTCEUR,9223,9289,9223,9289,5.245,48677.27
1602165600.0,2020-10-08 02-PM,BTCEUR,9006,9223,9006,9223,2.062,19010.9
1602162000.0,2020-10-08 01-PM,BTCEUR,9006,9006,9006,9006,0.0,0.0
1602158400.0,2020-10-08 12-PM,BTCEUR,9006,9006,9006,9006,0.0,0.0
1602154800.0,2020-10-08 11-AM,BTCEUR,9006,9006,9006,9006,0.0,0.0
1602151200.0,2020-10-08 10-AM,BTCEUR,8986,9006,8986,9006,0.1,900.6
1602147600.0,2020-10-08 09-AM,BTCEUR,9065,9065,8986,8986,0.0553,496.93
1602144000.0,2020-10-08 08-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602140400.0,2020-10-08 07-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602136800.0,2020-10-08 06-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602133200.0,2020-10-08 05-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602129600.0,2020-10-08 04-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602126000.0,2020-10-08 03-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602122400.0,2020-10-08 02-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602118800.0,2020-10-08 01-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602115200.0,2020-10-08 12-AM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602111600.0,2020-10-07 11-PM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602108000.0,2020-10-07 10-PM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602104400.0,2020-10-07 09-PM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1602100800.0,2020-10-07 08-PM,BTCEUR,9066,9066,9065,9065,0.2499,2265.34
1602097200.0,2020-10-07 07-PM,BTCEUR,9062,9066,9062,9066,0.2499,2265.59
1602093600.0,2020-10-07 06-PM,BTCEUR,8986,9062,8986,9062,7.248,65671.6
1602090000.0,2020-10-07 05-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602086400.0,2020-10-07 04-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602082800.0,2020-10-07 03-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602079200.0,2020-10-07 02-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602075600.0,2020-10-07 01-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602072000.0,2020-10-07 12-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602068400.0,2020-10-07 11-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602064800.0,2020-10-07 10-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602061200.0,2020-10-07 09-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602057600.0,2020-10-07 08-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602054000.0,2020-10-07 07-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602050400.0,2020-10-07 06-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602046800.0,2020-10-07 05-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602043200.0,2020-10-07 04-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602039600.0,2020-10-07 03-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602036000.0,2020-10-07 02-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602032400.0,2020-10-07 01-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602028800.0,2020-10-07 12-AM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602025200.0,2020-10-06 11-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602021600.0,2020-10-06 10-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602018000.0,2020-10-06 09-PM,BTCEUR,8986,8986,8986,8986,0.0,0.0
1602014400.0,2020-10-06 08-PM,BTCEUR,9017,9017,8986,8986,1.1,9883.8
1602010800.0,2020-10-06 07-PM,BTCEUR,9047,9047,9009,9017,9.998,90206.61
1602007200.0,2020-10-06 06-PM,BTCEUR,9101,9110,9017,9047,0.5497,4983.58
1602003600.0,2020-10-06 05-PM,BTCEUR,9043,9101,9043,9101,0.1,909.7
1602000000.0,2020-10-06 04-PM,BTCEUR,9043,9043,9043,9043,0.0,0.0
1601996400.0,2020-10-06 03-PM,BTCEUR,9082,9082,9043,9043,0.5,4521.5
1601992800.0,2020-10-06 02-PM,BTCEUR,9091,9091,9082,9082,0.4998,4539.68
1601989200.0,2020-10-06 01-PM,BTCEUR,9073,9091,9073,9091,0.2499,2271.84
1601985600.0,2020-10-06 12-PM,BTCEUR,9073,9073,9073,9073,0.0,0.0
1601982000.0,2020-10-06 11-AM,BTCEUR,9129,9129,9065,9073,1.766,16022.38
1601978400.0,2020-10-06 10-AM,BTCEUR,9129,9129,9129,9129,0.0,0.0
1601974800.0,2020-10-06 09-AM,BTCEUR,9129,9129,9129,9129,0.0,0.0
1601971200.0,2020-10-06 08-AM,BTCEUR,9129,9129,9129,9129,0.0,0.0
1601967600.0,2020-10-06 07-AM,BTCEUR,9129,9129,9129,9129,0.0,0.0
1601964000.0,2020-10-06 06-AM,BTCEUR,9129,9129,9129,9129,0.0,0.0
1601960400.0,2020-10-06 05-AM,BTCEUR,9153,9153,9129,9129,0.0998,911.17
1601956800.0,2020-10-06 04-AM,BTCEUR,9153,9153,9153,9153,0.0,0.0
1601953200.0,2020-10-06 03-AM,BTCEUR,9153,9153,9153,9153,0.0,0.0
1601949600.0,2020-10-06 02-AM,BTCEUR,9129,9153,9129,9153,0.245,2242.49
1601946000.0,2020-10-06 01-AM,BTCEUR,9129,9129,9129,9129,0.0,0.0
1601942400.0,2020-10-06 12-AM,BTCEUR,9155,9155,9129,9129,0.4801,4382.83
1601938800.0,2020-10-05 11-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601935200.0,2020-10-05 10-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601931600.0,2020-10-05 09-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601928000.0,2020-10-05 08-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601924400.0,2020-10-05 07-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601920800.0,2020-10-05 06-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601917200.0,2020-10-05 05-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601913600.0,2020-10-05 04-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601910000.0,2020-10-05 03-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601906400.0,2020-10-05 02-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601902800.0,2020-10-05 01-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601899200.0,2020-10-05 12-PM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601895600.0,2020-10-05 11-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601892000.0,2020-10-05 10-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601888400.0,2020-10-05 09-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601884800.0,2020-10-05 08-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601881200.0,2020-10-05 07-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601877600.0,2020-10-05 06-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601874000.0,2020-10-05 05-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601870400.0,2020-10-05 04-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601866800.0,2020-10-05 03-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601863200.0,2020-10-05 02-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601859600.0,2020-10-05 01-AM,BTCEUR,9155,9155,9155,9155,0.0,0.0
1601856000.0,2020-10-05 12-AM,BTCEUR,9126,9155,9126,9155,0.1498,1371.32
1601852400.0,2020-10-04 11-PM,BTCEUR,9126,9126,9126,9126,0.0,0.0
1601848800.0,2020-10-04 10-PM,BTCEUR,9126,9126,9126,9126,0.0,0.0
1601845200.0,2020-10-04 09-PM,BTCEUR,9126,9126,9126,9126,0.0,0.0
1601841600.0,2020-10-04 08-PM,BTCEUR,9117,9134,9117,9126,3.397,31013.2
1601838000.0,2020-10-04 07-PM,BTCEUR,9085,9137,9085,9117,3.494,31894.05
1601834400.0,2020-10-04 06-PM,BTCEUR,9065,9085,9065,9085,1.73,15700.02
1601830800.0,2020-10-04 05-PM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1601827200.0,2020-10-04 04-PM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1601823600.0,2020-10-04 03-PM,BTCEUR,9065,9065,9065,9065,0.0,0.0
1601820000.0,2020-10-04 02-PM,BTCEUR,9063,9065,9063,9065,0.05,453.25
1601816400.0,2020-10-04 01-PM,BTCEUR,9063,9063,9063,9063,0.0,0.0
1601812800.0,2020-10-04 12-PM,BTCEUR,9063,9063,9063,9063,0.0,0.0
1601809200.0,2020-10-04 11-AM,BTCEUR,9063,9063,9063,9063,0.0,0.0
1601805600.0,2020-10-04 10-AM,BTCEUR,9063,9063,9063,9063,0.0,0.0
1601802000.0,2020-10-04 09-AM,BTCEUR,9088,9088,9063,9063,0.05,453.15
1601798400.0,2020-10-04 08-AM,BTCEUR,9088,9088,9088,9088,0.0,0.0
1601794800.0,2020-10-04 07-AM,BTCEUR,9088,9088,9088,9088,0.0,0.0
1601791200.0,2020-10-04 06-AM,BTCEUR,9047,9088,9047,9088,1.835,16646.11
1601787600.0,2020-10-04 05-AM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601784000.0,2020-10-04 04-AM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601780400.0,2020-10-04 03-AM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601776800.0,2020-10-04 02-AM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601773200.0,2020-10-04 01-AM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601769600.0,2020-10-04 12-AM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601766000.0,2020-10-03 11-PM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601762400.0,2020-10-03 10-PM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601758800.0,2020-10-03 09-PM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601755200.0,2020-10-03 08-PM,BTCEUR,9047,9047,9047,9047,0.0,0.0
1601751600.0,2020-10-03 07-PM,BTCEUR,9054,9054,9047,9047,0.05,452.35
1601748000.0,2020-10-03 06-PM,BTCEUR,9049,9054,9049,9054,0.7498,6788.44
1601744400.0,2020-10-03 05-PM,BTCEUR,9049,9049,9049,9049,0.0,0.0
1601740800.0,2020-10-03 04-PM,BTCEUR,9031,9049,9021,9049,0.125,1130.35
1601737200.0,2020-10-03 03-PM,BTCEUR,8985,9033,8985,9031,0.0747,674.69
1601733600.0,2020-10-03 02-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601730000.0,2020-10-03 01-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601726400.0,2020-10-03 12-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601722800.0,2020-10-03 11-AM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601719200.0,2020-10-03 10-AM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601715600.0,2020-10-03 09-AM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601712000.0,2020-10-03 08-AM,BTCEUR,8981,8988,8981,8985,0.9997,8984.3
1601708400.0,2020-10-03 07-AM,BTCEUR,8981,8981,8981,8981,0.0,0.0
1601704800.0,2020-10-03 06-AM,BTCEUR,9008,9008,8981,8981,0.4998,4489.2
1601701200.0,2020-10-03 05-AM,BTCEUR,9028,9028,9008,9008,0.2499,2251.1
1601697600.0,2020-10-03 04-AM,BTCEUR,9017,9028,9016,9028,1.25,11273.99
1601694000.0,2020-10-03 03-AM,BTCEUR,9017,9017,9017,9017,0.2499,2253.35
1601690400.0,2020-10-03 02-AM,BTCEUR,9017,9017,9017,9017,0.0,0.0
1601686800.0,2020-10-03 01-AM,BTCEUR,9017,9017,9017,9017,0.0,0.0
1601683200.0,2020-10-03 12-AM,BTCEUR,9017,9017,9017,9017,0.0,0.0
1601679600.0,2020-10-02 11-PM,BTCEUR,9017,9017,9017,9017,0.0,0.0
1601676000.0,2020-10-02 10-PM,BTCEUR,8997,9028,8963,9017,1.324,11878.28
1601672400.0,2020-10-02 09-PM,BTCEUR,9013,9014,8997,8997,4.749,42779.64
1601668800.0,2020-10-02 08-PM,BTCEUR,9011,9013,8991,9013,2.499,22499.3
1601665200.0,2020-10-02 07-PM,BTCEUR,9011,9011,9011,9011,0.0,0.0
1601661600.0,2020-10-02 06-PM,BTCEUR,9004,9011,9004,9011,0.025,225.28
1601658000.0,2020-10-02 05-PM,BTCEUR,8995,9018,8995,9004,0.7995,7209.27
1601654400.0,2020-10-02 04-PM,BTCEUR,8995,8995,8995,8995,0.0,0.0
1601650800.0,2020-10-02 03-PM,BTCEUR,8995,8995,8995,8995,0.0,0.0
1601647200.0,2020-10-02 02-PM,BTCEUR,8995,8995,8995,8995,0.0,0.0
1601643600.0,2020-10-02 01-PM,BTCEUR,8899,8995,8899,8995,3.381,30362.52
1601640000.0,2020-10-02 12-PM,BTCEUR,8899,8899,8899,8899,0.0,0.0
1601636400.0,2020-10-02 11-AM,BTCEUR,8899,8899,8899,8899,0.0,0.0
1601632800.0,2020-10-02 10-AM,BTCEUR,8938,8938,8899,8899,0.1998,1778.02
1601629200.0,2020-10-02 09-AM,BTCEUR,8998,8998,8938,8938,0.0612,547.01
1601625600.0,2020-10-02 08-AM,BTCEUR,8998,8998,8998,8998,0.0,0.0
1601622000.0,2020-10-02 07-AM,BTCEUR,8970,8998,8970,8998,1.5,13478.65
1601618400.0,2020-10-02 06-AM,BTCEUR,8912,8970,8912,8970,0.5589,4994.45
1601614800.0,2020-10-02 05-AM,BTCEUR,9096,9096,8870,8912,0.3516,3143.72
1601611200.0,2020-10-02 04-AM,BTCEUR,9044,9096,9044,9096,0.2499,2273.09
1601607600.0,2020-10-02 03-AM,BTCEUR,9044,9044,9044,9044,0.0,0.0
1601604000.0,2020-10-02 02-AM,BTCEUR,9044,9044,9044,9044,0.0,0.0
1601600400.0,2020-10-02 01-AM,BTCEUR,8985,9047,8985,9044,0.075,678.42
1601596800.0,2020-10-02 12-AM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601593200.0,2020-10-01 11-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601589600.0,2020-10-01 10-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601586000.0,2020-10-01 09-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601582400.0,2020-10-01 08-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601578800.0,2020-10-01 07-PM,BTCEUR,8985,8985,8985,8985,0.0,0.0
1601575200.0,2020-10-01 06-PM,BTCEUR,8946,8985,8946,8985,0.6682,5990.69
1601571600.0,2020-10-01 05-PM,BTCEUR,8998,8998,8946,8946,1.198,10717.6
1601568000.0,2020-10-01 04-PM,BTCEUR,9278,9278,8973,8998,4.266,38365.55
1601564400.0,2020-10-01 03-PM,BTCEUR,9309,9309,9278,9278,0.537,4982.29
1601560800.0,2020-10-01 02-PM,BTCEUR,9309,9309,9309,9309,0.0,0.0
1601557200.0,2020-10-01 01-PM,BTCEUR,9309,9309,9309,9309,0.0,0.0
1601553600.0,2020-10-01 12-PM,BTCEUR,9309,9309,9309,9309,0.0,0.0
1601550000.0,2020-10-01 11-AM,BTCEUR,9309,9309,9309,9309,0.0,0.0
1601546400.0,2020-10-01 10-AM,BTCEUR,9309,9309,9309,9309,0.0,0.0
1601542800.0,2020-10-01 09-AM,BTCEUR,9309,9309,9309,9309,0.0,0.0
1601539200.0,2020-10-01 08-AM,BTCEUR,9158,9309,9158,9309,4.081,37988.17
1601535600.0,2020-10-01 07-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601532000.0,2020-10-01 06-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601528400.0,2020-10-01 05-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601524800.0,2020-10-01 04-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601521200.0,2020-10-01 03-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601517600.0,2020-10-01 02-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601514000.0,2020-10-01 01-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601510400.0,2020-10-01 12-AM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601506800.0,2020-09-30 11-PM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601503200.0,2020-09-30 10-PM,BTCEUR,9158,9158,9158,9158,0.0,0.0
1601499600.0,2020-09-30 09-PM,BTCEUR,9146,9158,9146,9158,0.025,228.95
1601496000.0,2020-09-30 08-PM,BTCEUR,9146,9146,9146,9146,0.0,0.0
1601492400.0,2020-09-30 07-PM,BTCEUR,9227,9227,9146,9146,0.0004,3.658
1601488800.0,2020-09-30 06-PM,BTCEUR,9227,9227,9227,9227,0.0,0.0
1601485200.0,2020-09-30 05-PM,BTCEUR,9177,9227,9177,9227,0.0245,226.06
1601481600.0,2020-09-30 04-PM,BTCEUR,9177,9177,9177,9177,0.0,0.0
1601478000.0,2020-09-30 03-PM,BTCEUR,9177,9177,9177,9177,0.0,0.0
1601474400.0,2020-09-30 02-PM,BTCEUR,9125,9177,9125,9177,0.4889,4486.64
1601470800.0,2020-09-30 01-PM,BTCEUR,9125,9125,9125,9125,0.0,0.0
1601467200.0,2020-09-30 12-PM,BTCEUR,9125,9125,9125,9125,0.0,0.0
1601463600.0,2020-09-30 11-AM,BTCEUR,9125,9125,9125,9125,0.0,0.0
1601460000.0,2020-09-30 10-AM,BTCEUR,9125,9125,9125,9125,0.0,0.0
1601456400.0,2020-09-30 09-AM,BTCEUR,9145,9145,9125,9125,3.416,31166.44
1601452800.0,2020-09-30 08-AM,BTCEUR,9145,9145,9145,9145,0.0,0.0
1601449200.0,2020-09-30 07-AM,BTCEUR,9174,9174,9145,9145,0.005,45.73
1601445600.0,2020-09-30 06-AM,BTCEUR,9174,9174,9174,9174,0.0,0.0
1601442000.0,2020-09-30 05-AM,BTCEUR,9174,9174,9174,9174,0.0,0.0
1601438400.0,2020-09-30 04-AM,BTCEUR,9174,9174,9174,9174,0.0,0.0
1601434800.0,2020-09-30 03-AM,BTCEUR,9174,9174,9174,9174,0.0,0.0
1601431200.0,2020-09-30 02-AM,BTCEUR,9229,9229,9174,9174,0.0049,44.95
1601427600.0,2020-09-30 01-AM,BTCEUR,9229,9229,9229,9229,0.0,0.0
