Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XDN,Volume BTC
1525651200.0,2018-05-07,XDNBTC,1.82e-06,1.9e-06,1.76e-06,1.82e-06,69047300.0,124.58
1525564800.0,2018-05-06,XDNBTC,2.06e-06,2.1e-06,1.81e-06,1.82e-06,59202900.0,115.39
1525478400.0,2018-05-05,XDNBTC,1.66e-06,2.11e-06,1.62e-06,2.06e-06,82141600.0,150.9
1525392000.0,2018-05-04,XDNBTC,1.47e-06,1.7e-06,1.46e-06,1.66e-06,90206600.0,141.15
1525305600.0,2018-05-03,XDNBTC,1.5e-06,1.51e-06,1.45e-06,1.47e-06,74068100.0,110.23
1525219200.0,2018-05-02,XDNBTC,1.46e-06,1.54e-06,1.45e-06,1.5e-06,81549200.0,123.3
1525132800.0,2018-05-01,XDNBTC,1.43e-06,1.47e-06,1.4e-06,1.46e-06,106718000.0,152.99
1525046400.0,2018-04-30,XDNBTC,1.5e-06,1.5e-06,1.4e-06,1.43e-06,193207100.0,279.82
1524960000.0,2018-04-29,XDNBTC,1.56e-06,1.56e-06,1.45e-06,1.5e-06,118473400.0,177.64
1524873600.0,2018-04-28,XDNBTC,1.57e-06,1.59e-06,1.52e-06,1.56e-06,155798000.0,243.14
1524787200.0,2018-04-27,XDNBTC,1.51e-06,1.69e-06,1.5e-06,1.57e-06,207466700.0,325.77
1524700800.0,2018-04-26,XDNBTC,1.37e-06,1.59e-06,1.37e-06,1.51e-06,159410500.0,235.24
1524614400.0,2018-04-25,XDNBTC,1.55e-06,1.56e-06,1.33e-06,1.37e-06,130834200.0,185.72
1524528000.0,2018-04-24,XDNBTC,1.6e-06,1.65e-06,1.5e-06,1.55e-06,137145700.0,210.85
1524441600.0,2018-04-23,XDNBTC,1.54e-06,1.6e-06,1.49e-06,1.6e-06,126677400.0,195.66
1524355200.0,2018-04-22,XDNBTC,1.58e-06,1.62e-06,1.5e-06,1.54e-06,117715300.0,182.12
1524268800.0,2018-04-21,XDNBTC,1.74e-06,1.75e-06,1.52e-06,1.58e-06,131658200.0,213.52
1524182400.0,2018-04-20,XDNBTC,1.74e-06,1.78e-06,1.68e-06,1.74e-06,111367700.0,193.22
1524096000.0,2018-04-19,XDNBTC,1.65e-06,1.81e-06,1.6e-06,1.74e-06,131682900.0,221.76
1524009600.0,2018-04-18,XDNBTC,1.51e-06,1.65e-06,1.51e-06,1.65e-06,117512900.0,183.47
1523923200.0,2018-04-17,XDNBTC,1.52e-06,1.6e-06,1.48e-06,1.51e-06,115194600.0,176.73
1523836800.0,2018-04-16,XDNBTC,1.47e-06,1.66e-06,1.44e-06,1.52e-06,148951100.0,223.85
1523750400.0,2018-04-15,XDNBTC,1.39e-06,1.48e-06,1.35e-06,1.47e-06,143938200.0,199.32
1523664000.0,2018-04-14,XDNBTC,1.25e-06,1.43e-06,1.21e-06,1.39e-06,149553300.0,199.15
1523577600.0,2018-04-13,XDNBTC,1.21e-06,1.3e-06,1.16e-06,1.25e-06,162807400.0,201.04
1523491200.0,2018-04-12,XDNBTC,1.26e-06,1.41e-06,1.16e-06,1.21e-06,204844200.0,258.05
1523404800.0,2018-04-11,XDNBTC,1.16e-06,1.42e-06,1.13e-06,1.26e-06,183484600.0,234.74
1523318400.0,2018-04-10,XDNBTC,1.11e-06,1.18e-06,1.07e-06,1.16e-06,167015300.0,188.43
1523232000.0,2018-04-09,XDNBTC,1.11e-06,1.13e-06,1.06e-06,1.11e-06,180939900.0,198.54
1523145600.0,2018-04-08,XDNBTC,1.02e-06,1.16e-06,1.0e-06,1.11e-06,231519100.0,246.72
1523059200.0,2018-04-07,XDNBTC,1.02e-06,1.03e-06,1.01e-06,1.02e-06,176152700.0,179.52
1522972800.0,2018-04-06,XDNBTC,1.02e-06,1.05e-06,1.0e-06,1.02e-06,187321800.0,192.03
1522886400.0,2018-04-05,XDNBTC,1.04e-06,1.08e-06,1.0e-06,1.02e-06,190584200.0,194.86
1522800000.0,2018-04-04,XDNBTC,1.13e-06,1.15e-06,1.03e-06,1.04e-06,118597900.0,128.6
1522713600.0,2018-04-03,XDNBTC,9.5e-07,1.19e-06,9.4e-07,1.13e-06,265916400.0,278.95
1522627200.0,2018-04-02,XDNBTC,9.5e-07,9.6e-07,9.3e-07,9.5e-07,187605700.0,177.25
1522540800.0,2018-04-01,XDNBTC,9.5e-07,9.8e-07,9.3e-07,9.5e-07,198995700.0,188.41
1522454400.0,2018-03-31,XDNBTC,9.4e-07,1.05e-06,9.3e-07,9.5e-07,213997600.0,208.53
1522368000.0,2018-03-30,XDNBTC,9.7e-07,9.8e-07,9.1e-07,9.4e-07,182708700.0,172.94
1522281600.0,2018-03-29,XDNBTC,1.0e-06,1.02e-06,9.6e-07,9.7e-07,185987200.0,182.94
1522195200.0,2018-03-28,XDNBTC,1.01e-06,1.04e-06,9.9e-07,1.0e-06,208954300.0,210.72
1522108800.0,2018-03-27,XDNBTC,1.0e-06,1.21e-06,9.9e-07,1.01e-06,210898400.0,218.54
1522022400.0,2018-03-26,XDNBTC,1.05e-06,1.1e-06,9.7e-07,1.0e-06,197072200.0,202.67
1521936000.0,2018-03-25,XDNBTC,9.6e-07,1.1e-06,9.4e-07,1.05e-06,212977200.0,214.24
1521849600.0,2018-03-24,XDNBTC,9.5e-07,9.7e-07,9.1e-07,9.6e-07,223510600.0,211.13
1521763200.0,2018-03-23,XDNBTC,1.04e-06,1.04e-06,9.4e-07,9.5e-07,173881600.0,171.05
1521676800.0,2018-03-22,XDNBTC,1.03e-06,1.04e-06,9.5e-07,1.04e-06,257097100.0,259.25
1521590400.0,2018-03-21,XDNBTC,1.01e-06,1.13e-06,9.8e-07,1.03e-06,168890900.0,176.07
1521504000.0,2018-03-20,XDNBTC,9.6e-07,1.03e-06,9.3e-07,1.01e-06,204359700.0,198.03
1521417600.0,2018-03-19,XDNBTC,9.4e-07,1.01e-06,8.9e-07,9.6e-07,241479100.0,229.66
1521331200.0,2018-03-18,XDNBTC,9.9e-07,9.9e-07,8.4e-07,9.4e-07,264348400.0,241.65
1521244800.0,2018-03-17,XDNBTC,1.11e-06,1.11e-06,9.9e-07,9.9e-07,169423200.0,179.31
1521158400.0,2018-03-16,XDNBTC,1.12e-06,1.19e-06,1.1e-06,1.11e-06,172781700.0,194.27
1521072000.0,2018-03-15,XDNBTC,1.23e-06,1.23e-06,1.09e-06,1.12e-06,190944200.0,216.96
1520985600.0,2018-03-14,XDNBTC,1.24e-06,1.32e-06,1.21e-06,1.23e-06,165335200.0,208.41
1520899200.0,2018-03-13,XDNBTC,1.25e-06,1.29e-06,1.23e-06,1.24e-06,145757900.0,182.67
1520812800.0,2018-03-12,XDNBTC,1.25e-06,1.27e-06,1.2e-06,1.25e-06,152369200.0,188.48
1520726400.0,2018-03-11,XDNBTC,1.27e-06,1.3e-06,1.24e-06,1.25e-06,154915000.0,197.83
1520640000.0,2018-03-10,XDNBTC,1.3e-06,1.34e-06,1.24e-06,1.27e-06,155923900.0,201.16
1520553600.0,2018-03-09,XDNBTC,1.36e-06,1.37e-06,1.25e-06,1.3e-06,200315000.0,259.9
1520467200.0,2018-03-08,XDNBTC,1.37e-06,1.43e-06,1.35e-06,1.36e-06,143533700.0,199.51
1520380800.0,2018-03-07,XDNBTC,1.42e-06,1.48e-06,1.36e-06,1.37e-06,155494500.0,219.46
1520294400.0,2018-03-06,XDNBTC,1.47e-06,1.57e-06,1.41e-06,1.42e-06,142129900.0,209.06
1520208000.0,2018-03-05,XDNBTC,1.52e-06,1.53e-06,1.43e-06,1.47e-06,147266000.0,214.46
1520121600.0,2018-03-04,XDNBTC,1.56e-06,1.6e-06,1.48e-06,1.52e-06,119673700.0,181.16
1520035200.0,2018-03-03,XDNBTC,1.67e-06,1.67e-06,1.55e-06,1.56e-06,129917400.0,207.87
1519948800.0,2018-03-02,XDNBTC,1.8e-06,1.8e-06,1.62e-06,1.67e-06,122627700.0,205.42
1519862400.0,2018-03-01,XDNBTC,1.62e-06,1.97e-06,1.57e-06,1.8e-06,147672500.0,255.97
1519776000.0,2018-02-28,XDNBTC,1.78e-06,1.8e-06,1.62e-06,1.62e-06,132933000.0,225.79
1519689600.0,2018-02-27,XDNBTC,1.91e-06,1.92e-06,1.75e-06,1.78e-06,126693700.0,231.4
1519603200.0,2018-02-26,XDNBTC,2.0e-06,2.02e-06,1.89e-06,1.91e-06,120164100.0,234.43
1519516800.0,2018-02-25,XDNBTC,1.92e-06,2.15e-06,1.92e-06,2.0e-06,121203800.0,245.79
1519430400.0,2018-02-24,XDNBTC,2.0e-06,2.02e-06,1.9e-06,1.92e-06,154735000.0,303.24
1519344000.0,2018-02-23,XDNBTC,1.96e-06,2.07e-06,1.92e-06,2.0e-06,120386900.0,241.07
1519257600.0,2018-02-22,XDNBTC,2.03e-06,2.09e-06,1.93e-06,1.96e-06,116093900.0,234.68
1519171200.0,2018-02-21,XDNBTC,2.08e-06,2.18e-06,1.99e-06,2.03e-06,136007300.0,283.15
1519084800.0,2018-02-20,XDNBTC,2.25e-06,2.43e-06,2.03e-06,2.08e-06,143576100.0,310.25
1518998400.0,2018-02-19,XDNBTC,2.36e-06,2.46e-06,2.23e-06,2.25e-06,111188600.0,260.73
1518912000.0,2018-02-18,XDNBTC,2.42e-06,2.53e-06,2.35e-06,2.36e-06,101306600.0,245.34
1518825600.0,2018-02-17,XDNBTC,2.22e-06,2.48e-06,2.18e-06,2.42e-06,129904400.0,302.0
1518739200.0,2018-02-16,XDNBTC,2.3e-06,2.37e-06,2.0e-06,2.22e-06,131073200.0,287.86
1518652800.0,2018-02-15,XDNBTC,2.37e-06,2.38e-06,2.23e-06,2.3e-06,117687600.0,269.41
1518566400.0,2018-02-14,XDNBTC,2.42e-06,2.48e-06,2.3e-06,2.37e-06,110192700.0,262.54
1518480000.0,2018-02-13,XDNBTC,2.45e-06,2.49e-06,2.39e-06,2.42e-06,113678200.0,277.66
1518393600.0,2018-02-12,XDNBTC,2.42e-06,2.5e-06,2.38e-06,2.45e-06,108066100.0,262.82
1518307200.0,2018-02-11,XDNBTC,2.42e-06,2.5e-06,2.36e-06,2.42e-06,100942500.0,245.55
1518220800.0,2018-02-10,XDNBTC,2.28e-06,2.63e-06,2.12e-06,2.42e-06,125943200.0,304.79
1518134400.0,2018-02-09,XDNBTC,1.92e-06,2.3e-06,1.91e-06,2.28e-06,134264700.0,274.55
1518048000.0,2018-02-08,XDNBTC,1.93e-06,2.09e-06,1.88e-06,1.92e-06,141573600.0,278.09
1517961600.0,2018-02-07,XDNBTC,1.85e-06,2.1e-06,1.81e-06,1.93e-06,175753100.0,339.49
1517875200.0,2018-02-06,XDNBTC,1.85e-06,1.87e-06,1.57e-06,1.85e-06,179935700.0,308.0
1517788800.0,2018-02-05,XDNBTC,2.05e-06,2.12e-06,1.76e-06,1.85e-06,202355000.0,387.35
1517702400.0,2018-02-04,XDNBTC,2.01e-06,2.16e-06,1.98e-06,2.05e-06,195340900.0,398.09
1517616000.0,2018-02-03,XDNBTC,2.02e-06,2.06e-06,1.84e-06,2.01e-06,173523600.0,343.73
1517529600.0,2018-02-02,XDNBTC,2.39e-06,2.39e-06,1.7e-06,2.02e-06,221479600.0,440.54
1517443200.0,2018-02-01,XDNBTC,2.46e-06,2.5e-06,2.3e-06,2.39e-06,208374200.0,503.31
1517356800.0,2018-01-31,XDNBTC,2.42e-06,2.47e-06,2.37e-06,2.46e-06,197097100.0,479.29
1517270400.0,2018-01-30,XDNBTC,2.4e-06,2.47e-06,2.32e-06,2.42e-06,206579400.0,494.63
1517184000.0,2018-01-29,XDNBTC,2.38e-06,2.47e-06,2.33e-06,2.4e-06,217649900.0,519.76
1517097600.0,2018-01-28,XDNBTC,2.27e-06,2.38e-06,2.22e-06,2.38e-06,183928900.0,424.78
1517011200.0,2018-01-27,XDNBTC,2.37e-06,2.43e-06,2.18e-06,2.27e-06,220244300.0,519.07
1516924800.0,2018-01-26,XDNBTC,2.37e-06,2.5e-06,2.33e-06,2.37e-06,199266600.0,477.38
1516838400.0,2018-01-25,XDNBTC,2.4e-06,2.45e-06,2.3e-06,2.37e-06,83175700.0,198.61
1516752000.0,2018-01-24,XDNBTC,2.37e-06,2.59e-06,2.3e-06,2.4e-06,217203600.0,521.83
1516665600.0,2018-01-23,XDNBTC,2.38e-06,2.53e-06,2.32e-06,2.37e-06,187872300.0,456.57
1516579200.0,2018-01-22,XDNBTC,2.43e-06,2.61e-06,2.3e-06,2.38e-06,212501200.0,518.68
1516492800.0,2018-01-21,XDNBTC,2.6e-06,2.81e-06,2.3e-06,2.43e-06,231194600.0,586.91
1516406400.0,2018-01-20,XDNBTC,2.63e-06,2.82e-06,2.36e-06,2.6e-06,190809700.0,487.61
1516320000.0,2018-01-19,XDNBTC,2.47e-06,2.98e-06,2.01e-06,2.63e-06,264829300.0,645.31
1516233600.0,2018-01-18,XDNBTC,2.42e-06,2.69e-06,2.21e-06,2.47e-06,203537300.0,506.11
1516147200.0,2018-01-17,XDNBTC,2.18e-06,2.6e-06,1.86e-06,2.42e-06,226745800.0,478.85
1516060800.0,2018-01-16,XDNBTC,2.53e-06,2.65e-06,1.8e-06,2.18e-06,264753300.0,605.64
1515974400.0,2018-01-15,XDNBTC,2.87e-06,2.96e-06,2.5e-06,2.53e-06,175577300.0,471.67
1515888000.0,2018-01-14,XDNBTC,2.97e-06,3.4e-06,2.85e-06,2.87e-06,171369200.0,512.34
1515801600.0,2018-01-13,XDNBTC,3.15e-06,3.3e-06,2.85e-06,2.97e-06,177895300.0,543.45
1515715200.0,2018-01-12,XDNBTC,3.09e-06,3.8e-06,2.9e-06,3.15e-06,197802900.0,637.52
1515628800.0,2018-01-11,XDNBTC,2.53e-06,3.29e-06,2.3e-06,3.09e-06,297892200.0,863.0
1515542400.0,2018-01-10,XDNBTC,2.67e-06,3.18e-06,2.5e-06,2.53e-06,225436100.0,612.32
1515456000.0,2018-01-09,XDNBTC,2.8e-06,3.62e-06,2.4e-06,2.67e-06,319015500.0,923.1
1515369600.0,2018-01-08,XDNBTC,3.12e-06,3.36e-06,2.26e-06,2.8e-06,192983400.0,543.26
1515283200.0,2018-01-07,XDNBTC,3.25e-06,3.9e-06,2.79e-06,3.12e-06,182559100.0,637.29
1515196800.0,2018-01-06,XDNBTC,2.59e-06,3.9e-06,2.15e-06,3.25e-06,309185500.0,1057.01
1515110400.0,2018-01-05,XDNBTC,1.78e-06,2.86e-06,1.52e-06,2.59e-06,391999300.0,782.14
1515024000.0,2018-01-04,XDNBTC,1.35e-06,1.94e-06,1.27e-06,1.78e-06,406195100.0,619.61
1514937600.0,2018-01-03,XDNBTC,1.35e-06,1.44e-06,1.29e-06,1.35e-06,271344600.0,368.86
1514851200.0,2018-01-02,XDNBTC,1.51e-06,1.58e-06,1.25e-06,1.35e-06,390113000.0,573.16
1514764800.0,2018-01-01,XDNBTC,1.5e-06,1.58e-06,1.47e-06,1.51e-06,311941300.0,472.98
1514678400.0,2017-12-31,XDNBTC,1.51e-06,1.63e-06,1.44e-06,1.5e-06,241956700.0,369.7
1514592000.0,2017-12-30,XDNBTC,1.13e-06,1.55e-06,1.13e-06,1.51e-06,448095000.0,614.13
1514505600.0,2017-12-29,XDNBTC,1.24e-06,1.3e-06,1.09e-06,1.13e-06,393991400.0,467.96
1514419200.0,2017-12-28,XDNBTC,1.08e-06,1.31e-06,1.01e-06,1.24e-06,345993500.0,404.04
1514332800.0,2017-12-27,XDNBTC,1.15e-06,1.31e-06,1.07e-06,1.08e-06,432539900.0,520.21
1514246400.0,2017-12-26,XDNBTC,1.42e-06,1.57e-06,8.9e-07,1.15e-06,363713200.0,421.14
1514160000.0,2017-12-25,XDNBTC,1.9e-06,2.0e-06,1.03e-06,1.42e-06,429983600.0,705.43
1514073600.0,2017-12-24,XDNBTC,1.37e-06,2.13e-06,1.1e-06,1.9e-06,546821100.0,958.02
1513987200.0,2017-12-23,XDNBTC,7.7e-07,1.45e-06,7.5e-07,1.37e-06,681400700.0,645.1
1513900800.0,2017-12-22,XDNBTC,9.7e-07,9.7e-07,6.1e-07,7.7e-07,596935400.0,476.62
1513814400.0,2017-12-21,XDNBTC,6.9e-07,9.9e-07,6.3e-07,9.7e-07,639485700.0,511.64
1513728000.0,2017-12-20,XDNBTC,5.9e-07,6.9e-07,4.5e-07,6.9e-07,923778000.0,535.85
1513641600.0,2017-12-19,XDNBTC,6.1e-07,6.5e-07,5.3e-07,5.9e-07,700417800.0,429.98
1513555200.0,2017-12-18,XDNBTC,5.1e-07,7.4e-07,5.0e-07,6.1e-07,594848400.0,387.2
1513468800.0,2017-12-17,XDNBTC,2.6e-07,6.7e-07,2.6e-07,5.1e-07,1946408600.0,745.89
1513382400.0,2017-12-16,XDNBTC,2.0e-07,2.7e-07,2.0e-07,2.6e-07,1868816700.0,426.08
1513296000.0,2017-12-15,XDNBTC,2.1e-07,2.2e-07,1.9e-07,2.0e-07,2327514800.0,483.36
1513209600.0,2017-12-14,XDNBTC,2.2e-07,2.4e-07,2.0e-07,2.1e-07,1744400900.0,381.37
1513123200.0,2017-12-13,XDNBTC,1.9e-07,2.3e-07,1.8e-07,2.2e-07,2202966000.0,447.39
1513036800.0,2017-12-12,XDNBTC,1.8e-07,2.0e-07,1.6e-07,1.9e-07,2431513500.0,444.02
1512950400.0,2017-12-11,XDNBTC,1.8e-07,2.0e-07,1.8e-07,1.8e-07,2042546000.0,382.37
1512864000.0,2017-12-10,XDNBTC,2.1e-07,2.1e-07,1.7e-07,1.8e-07,1894356600.0,348.83
1512777600.0,2017-12-09,XDNBTC,2.0e-07,2.3e-07,1.9e-07,2.1e-07,1666336300.0,337.97
1512691200.0,2017-12-08,XDNBTC,1.9e-07,2.2e-07,1.8e-07,2.0e-07,2373451800.0,458.87
1512604800.0,2017-12-07,XDNBTC,2.3e-07,2.5e-07,1.9e-07,1.9e-07,1939127100.0,413.63
1512518400.0,2017-12-06,XDNBTC,2.4e-07,2.6e-07,2.1e-07,2.3e-07,1724591500.0,406.61
1512432000.0,2017-12-05,XDNBTC,2.6e-07,2.8e-07,2.3e-07,2.4e-07,1774175100.0,432.86
1512345600.0,2017-12-04,XDNBTC,2.3e-07,2.8e-07,2.3e-07,2.6e-07,1664808500.0,425.49
1512259200.0,2017-12-03,XDNBTC,2.3e-07,2.4e-07,2.2e-07,2.3e-07,1933733300.0,444.18
1512172800.0,2017-12-02,XDNBTC,2.3e-07,2.4e-07,2.2e-07,2.3e-07,1563307800.0,360.39
1512086400.0,2017-12-01,XDNBTC,2.4e-07,2.8e-07,2.3e-07,2.3e-07,1202151200.0,291.44
1512000000.0,2017-11-30,XDNBTC,2.3e-07,2.5e-07,2.2e-07,2.4e-07,2183389000.0,498.72
1511913600.0,2017-11-29,XDNBTC,2.4e-07,2.5e-07,2.2e-07,2.3e-07,1723026800.0,399.7
1511827200.0,2017-11-28,XDNBTC,2.6e-07,2.7e-07,2.2e-07,2.4e-07,1356711900.0,340.5
1511740800.0,2017-11-27,XDNBTC,2.6e-07,2.6e-07,2.4e-07,2.6e-07,1685874900.0,424.2
1511654400.0,2017-11-26,XDNBTC,2.6e-07,2.8e-07,2.5e-07,2.6e-07,1613211400.0,419.91
1511568000.0,2017-11-25,XDNBTC,2.7e-07,2.8e-07,2.6e-07,2.6e-07,1466840400.0,387.35
1511481600.0,2017-11-24,XDNBTC,2.9e-07,2.9e-07,2.7e-07,2.7e-07,1282802500.0,353.82
1511395200.0,2017-11-23,XDNBTC,2.8e-07,3.3e-07,2.7e-07,2.9e-07,1548786600.0,439.65
1511308800.0,2017-11-22,XDNBTC,2.6e-07,2.8e-07,2.6e-07,2.8e-07,1701309400.0,453.23
1511222400.0,2017-11-21,XDNBTC,2.5e-07,2.7e-07,2.3e-07,2.6e-07,1616196500.0,413.68
1511136000.0,2017-11-20,XDNBTC,2.8e-07,2.9e-07,2.4e-07,2.5e-07,2302192100.0,618.15
1511049600.0,2017-11-19,XDNBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,1591057600.0,440.58
1510963200.0,2017-11-18,XDNBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,1677883200.0,465.86
1510876800.0,2017-11-17,XDNBTC,2.9e-07,3.0e-07,2.6e-07,2.8e-07,1387075800.0,388.86
1510790400.0,2017-11-16,XDNBTC,3.0e-07,3.1e-07,2.8e-07,2.9e-07,2049166000.0,607.47
1510704000.0,2017-11-15,XDNBTC,3.1e-07,3.3e-07,2.9e-07,3.0e-07,964279100.0,297.02
1510617600.0,2017-11-14,XDNBTC,2.9e-07,3.3e-07,2.6e-07,3.1e-07,1580351400.0,477.85
1510531200.0,2017-11-13,XDNBTC,3.0e-07,3.2e-07,2.7e-07,2.9e-07,1803298100.0,539.08
1510444800.0,2017-11-12,XDNBTC,3.3e-07,3.3e-07,2.8e-07,3.0e-07,1336522000.0,414.42
1510358400.0,2017-11-11,XDNBTC,3.3e-07,3.5e-07,3.2e-07,3.3e-07,1348731300.0,451.25
1510272000.0,2017-11-10,XDNBTC,3.5e-07,3.5e-07,3.2e-07,3.3e-07,1492224600.0,504.39
1510185600.0,2017-11-09,XDNBTC,3.1e-07,3.5e-07,3.1e-07,3.5e-07,1606417700.0,525.22
1510099200.0,2017-11-08,XDNBTC,3.1e-07,3.2e-07,2.9e-07,3.1e-07,1349621800.0,406.77
1510012800.0,2017-11-07,XDNBTC,3.2e-07,3.3e-07,3.1e-07,3.1e-07,1088338200.0,347.74
1509926400.0,2017-11-06,XDNBTC,3.1e-07,3.4e-07,3.0e-07,3.2e-07,1298844500.0,411.7
1509840000.0,2017-11-05,XDNBTC,3.2e-07,3.6e-07,3.0e-07,3.1e-07,1075544600.0,347.86
1509753600.0,2017-11-04,XDNBTC,2.6e-07,3.8e-07,2.5e-07,3.2e-07,1710826800.0,508.58
1509667200.0,2017-11-03,XDNBTC,2.7e-07,2.8e-07,2.3e-07,2.6e-07,1413336400.0,358.39
1509580800.0,2017-11-02,XDNBTC,2.8e-07,3.2e-07,2.2e-07,2.7e-07,2134015900.0,560.73
1509494400.0,2017-11-01,XDNBTC,3.2e-07,3.5e-07,2.7e-07,2.8e-07,1212753100.0,358.95
1509408000.0,2017-10-31,XDNBTC,3.8e-07,3.9e-07,3.0e-07,3.2e-07,1234372700.0,420.39
1509321600.0,2017-10-30,XDNBTC,4.7e-07,5.2e-07,3.7e-07,3.8e-07,644656100.0,272.23
1509235200.0,2017-10-29,XDNBTC,2.6e-07,6.9e-07,2.6e-07,4.7e-07,9601192800.0,2775.25
1509148800.0,2017-10-28,XDNBTC,2.7e-07,2.8e-07,2.6e-07,2.6e-07,1598958500.0,429.46
1509062400.0,2017-10-27,XDNBTC,2.7e-07,2.9e-07,2.6e-07,2.7e-07,1396754700.0,380.41
1508976000.0,2017-10-26,XDNBTC,2.8e-07,3.1e-07,2.6e-07,2.7e-07,1731279100.0,485.53
1508889600.0,2017-10-25,XDNBTC,3.6e-07,4.1e-07,2.7e-07,2.8e-07,992081800.0,298.24
