https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1669572000,2022-11-27 18:00:00,EOS/USDT,0.9546,0.9546,0.9434,0.9445,47505.7674,45009.74551223
1669568400,2022-11-27 17:00:00,EOS/USDT,0.9377,0.9613,0.9339,0.9549,172503.9247,163472.64874951
1669564800,2022-11-27 16:00:00,EOS/USDT,0.9374,0.941,0.9363,0.9381,39888.0197,37453.84846281
1669561200,2022-11-27 15:00:00,EOS/USDT,0.9335,0.9379,0.9313,0.9371,14246.9,13331.66239747
1669557600,2022-11-27 14:00:00,EOS/USDT,0.9366,0.938,0.933,0.9332,12894.8932,12078.14679647
1669554000,2022-11-27 13:00:00,EOS/USDT,0.9375,0.9384,0.9351,0.9366,28262.0635,26478.48261411
1669550400,2022-11-27 12:00:00,EOS/USDT,0.9356,0.9387,0.934,0.937,19659.2021,18398.83364068
1669546800,2022-11-27 11:00:00,EOS/USDT,0.9368,0.9369,0.9322,0.9355,25024.0152,23388.43303208
1669543200,2022-11-27 10:00:00,EOS/USDT,0.9332,0.9391,0.9314,0.9369,31597.4715,29547.41177419
1669539600,2022-11-27 09:00:00,EOS/USDT,0.9339,0.9368,0.9317,0.9329,25278.7923,23611.05128829
1669536000,2022-11-27 08:00:00,EOS/USDT,0.9366,0.9387,0.9298,0.9335,50852.0485,47536.3580056
1669532400,2022-11-27 07:00:00,EOS/USDT,0.9348,0.938,0.9348,0.937,7736.5914,7246.48373735
1669528800,2022-11-27 06:00:00,EOS/USDT,0.935,0.9386,0.9329,0.9347,9628.0721,9005.97247506
1669525200,2022-11-27 05:00:00,EOS/USDT,0.9363,0.9365,0.9337,0.9346,14898.7166,13935.48034977
1669521600,2022-11-27 04:00:00,EOS/USDT,0.9392,0.9414,0.9354,0.936,38706.5871,36362.80695987
1669518000,2022-11-27 03:00:00,EOS/USDT,0.9369,0.9399,0.936,0.9385,23862.9181,22385.76367863
1669514400,2022-11-27 02:00:00,EOS/USDT,0.9353,0.9393,0.9351,0.9369,25206.2362,23631.94846844
1669510800,2022-11-27 01:00:00,EOS/USDT,0.9334,0.9375,0.9334,0.9353,22874.3505,21399.42497503
1669507200,2022-11-27 00:00:00,EOS/USDT,0.9333,0.9373,0.9312,0.9333,48968.4133,45737.49658708
1669503600,2022-11-26 23:00:00,EOS/USDT,0.9234,0.9335,0.9231,0.9334,60211.3911,56001.63208164
1669500000,2022-11-26 22:00:00,EOS/USDT,0.9265,0.9266,0.9197,0.9231,14934.1159,13805.06158432
1669496400,2022-11-26 21:00:00,EOS/USDT,0.9245,0.9269,0.9245,0.9262,14562.6409,13483.52263097
1669492800,2022-11-26 20:00:00,EOS/USDT,0.9216,0.9258,0.9216,0.9245,19953.0362,18446.33446267
1669489200,2022-11-26 19:00:00,EOS/USDT,0.9233,0.9233,0.9171,0.9217,40153.4263,36939.09445309
1669485600,2022-11-26 18:00:00,EOS/USDT,0.9282,0.9282,0.9221,0.9234,17939.9571,16602.98233471
1669482000,2022-11-26 17:00:00,EOS/USDT,0.927,0.9283,0.9233,0.9281,25740.3501,23829.56210723
1669478400,2022-11-26 16:00:00,EOS/USDT,0.9296,0.9313,0.9257,0.9257,26542.8538,24657.54645351
1669474800,2022-11-26 15:00:00,EOS/USDT,0.9271,0.9313,0.9233,0.929,39698.2141,36858.51499335
1669471200,2022-11-26 14:00:00,EOS/USDT,0.938,0.9418,0.9229,0.9272,74024.9141,68893.55777764
1669467600,2022-11-26 13:00:00,EOS/USDT,0.9398,0.9408,0.9369,0.9377,23660.9265,22206.63004407
1669464000,2022-11-26 12:00:00,EOS/USDT,0.9375,0.9408,0.9367,0.9392,15639.1017,14676.07373966
1669460400,2022-11-26 11:00:00,EOS/USDT,0.94,0.9406,0.9357,0.9377,19151.6765,17958.70250584
1669456800,2022-11-26 10:00:00,EOS/USDT,0.9367,0.9408,0.9353,0.9391,38199.2831,35853.0558951
1669453200,2022-11-26 09:00:00,EOS/USDT,0.9307,0.9376,0.9307,0.9367,40357.5884,37678.64082126
1669449600,2022-11-26 08:00:00,EOS/USDT,0.9335,0.9358,0.93,0.9306,21357.7593,19948.89232291
1669446000,2022-11-26 07:00:00,EOS/USDT,0.9342,0.9346,0.9314,0.9336,16578.6581,15467.05508627
1669442400,2022-11-26 06:00:00,EOS/USDT,0.9407,0.9411,0.9335,0.9337,46531.1969,43563.54299238
1669438800,2022-11-26 05:00:00,EOS/USDT,0.9428,0.9433,0.9405,0.9405,14452.6636,13611.30559378
1669435200,2022-11-26 04:00:00,EOS/USDT,0.9401,0.9433,0.9399,0.9431,22024.2978,20744.47736469
1669431600,2022-11-26 03:00:00,EOS/USDT,0.9401,0.9419,0.938,0.9402,18642.3937,17509.70965257
1669428000,2022-11-26 02:00:00,EOS/USDT,0.9428,0.9446,0.9382,0.9398,54355.0623,51213.35807735
1669424400,2022-11-26 01:00:00,EOS/USDT,0.9393,0.9462,0.9388,0.9427,61106.4479,57629.54261727
1669420800,2022-11-26 00:00:00,EOS/USDT,0.9335,0.9404,0.9315,0.9392,59754.6345,55940.01832139
1669417200,2022-11-25 23:00:00,EOS/USDT,0.9315,0.9358,0.9314,0.9335,28831.26787719,26926.191731123361
1669413600,2022-11-25 22:00:00,EOS/USDT,0.9322,0.9329,0.9309,0.9315,7542.4285,7027.37852973
1669410000,2022-11-25 21:00:00,EOS/USDT,0.9364,0.9373,0.9319,0.9319,18475.0255,17245.74077764
1669406400,2022-11-25 20:00:00,EOS/USDT,0.938,0.9398,0.9353,0.9364,16192.9313,15170.88122279
1669402800,2022-11-25 19:00:00,EOS/USDT,0.9401,0.9408,0.937,0.937,15158.8368,14228.7653661
1669399200,2022-11-25 18:00:00,EOS/USDT,0.9371,0.9408,0.9371,0.94,36080.719,33898.28518682
1669395600,2022-11-25 17:00:00,EOS/USDT,0.9328,0.9389,0.9328,0.9375,22429.9301,21012.83849808
1669392000,2022-11-25 16:00:00,EOS/USDT,0.9398,0.9398,0.9307,0.933,55591.2206,51889.99190737
1669388400,2022-11-25 15:00:00,EOS/USDT,0.9399,0.9414,0.9372,0.9393,41693.98,39167.64599754
1669384800,2022-11-25 14:00:00,EOS/USDT,0.9336,0.9408,0.9324,0.9399,40761.5036,38226.89090562
1669381200,2022-11-25 13:00:00,EOS/USDT,0.9326,0.9352,0.93,0.9333,17400.6661,16215.51863873
1669377600,2022-11-25 12:00:00,EOS/USDT,0.9391,0.9423,0.9318,0.9322,52643.2683,49325.1879468
1669374000,2022-11-25 11:00:00,EOS/USDT,0.9391,0.9457,0.9384,0.9392,39474.2092,37178.39064768
1669370400,2022-11-25 10:00:00,EOS/USDT,0.9459,0.9463,0.9338,0.9391,86870.924,81633.85068022
1669366800,2022-11-25 09:00:00,EOS/USDT,0.9361,0.9908,0.9336,0.9461,394787.6887,379295.39705321
1669363200,2022-11-25 08:00:00,EOS/USDT,0.9287,0.9426,0.9287,0.9363,139276.6203,130602.93180625
1669359600,2022-11-25 07:00:00,EOS/USDT,0.9035,0.9315,0.9024,0.9277,116428.6112,106864.46897761
1669356000,2022-11-25 06:00:00,EOS/USDT,0.8961,0.904,0.8953,0.9033,32058.2446,28901.41193495
1669352400,2022-11-25 05:00:00,EOS/USDT,0.8946,0.8985,0.8946,0.8953,10831.7994,9715.14144594
1669348800,2022-11-25 04:00:00,EOS/USDT,0.899,0.9006,0.8933,0.8951,20940.536,18808.11357409
1669345200,2022-11-25 03:00:00,EOS/USDT,0.897,0.9002,0.8963,0.8984,16071.061,14433.09250586
1669341600,2022-11-25 02:00:00,EOS/USDT,0.8993,0.8998,0.8925,0.8969,51010.7136,45656.01961991
1669338000,2022-11-25 01:00:00,EOS/USDT,0.9052,0.9067,0.8982,0.8986,30535.5209,27559.80016678
1669334400,2022-11-25 00:00:00,EOS/USDT,0.9108,0.9126,0.9031,0.9051,31832.7039,28860.20990399
1669330800,2022-11-24 23:00:00,EOS/USDT,0.9111,0.912,0.9085,0.9107,21028.2729,19143.13173149
1669327200,2022-11-24 22:00:00,EOS/USDT,0.9064,0.9113,0.906,0.9106,16498.1152,14987.89603317
1669323600,2022-11-24 21:00:00,EOS/USDT,0.9106,0.9119,0.9048,0.9057,21277.7004,19306.17214088
1669320000,2022-11-24 20:00:00,EOS/USDT,0.9131,0.914,0.9089,0.9094,19906.0641,18148.98786601
1669316400,2022-11-24 19:00:00,EOS/USDT,0.9107,0.9134,0.9081,0.9125,12558.4641,11430.03887231
1669312800,2022-11-24 18:00:00,EOS/USDT,0.9085,0.9125,0.9073,0.9104,47750.041,43444.31748223
1669309200,2022-11-24 17:00:00,EOS/USDT,0.9079,0.9122,0.9078,0.9083,41752.7592,38002.99788277
1669305600,2022-11-24 16:00:00,EOS/USDT,0.9123,0.9133,0.9,0.9083,108732.9384,98685.28259031
1669302000,2022-11-24 15:00:00,EOS/USDT,0.9043,0.9133,0.9021,0.9125,38467.191,34979.58402103
1669298400,2022-11-24 14:00:00,EOS/USDT,0.9051,0.9059,0.8978,0.9042,38857.1224,35050.87612757
1669294800,2022-11-24 13:00:00,EOS/USDT,0.9024,0.9072,0.9024,0.9052,23535.8833,21287.75990297
1669291200,2022-11-24 12:00:00,EOS/USDT,0.9014,0.904,0.9006,0.9024,24117.5872,21753.84998992
1669287600,2022-11-24 11:00:00,EOS/USDT,0.9003,0.9031,0.8994,0.9011,39844.5498,35916.48845803
1669284000,2022-11-24 10:00:00,EOS/USDT,0.9066,0.9072,0.8956,0.9001,49986.8628,44992.24511644
1669280400,2022-11-24 09:00:00,EOS/USDT,0.9069,0.9079,0.9052,0.9069,6997.4262,6345.54876462
1669276800,2022-11-24 08:00:00,EOS/USDT,0.9081,0.9089,0.9034,0.9064,43296.5557,39233.2956872
1669273200,2022-11-24 07:00:00,EOS/USDT,0.9137,0.915,0.9077,0.9087,30814.3395,28078.6986316
1669269600,2022-11-24 06:00:00,EOS/USDT,0.9097,0.9143,0.9084,0.9138,12001.2143,10926.39050037
1669266000,2022-11-24 05:00:00,EOS/USDT,0.9129,0.913,0.909,0.9102,15993.453,14564.65802333
1669262400,2022-11-24 04:00:00,EOS/USDT,0.9178,0.9191,0.9125,0.9125,23958.137,21936.75110114
1669258800,2022-11-24 03:00:00,EOS/USDT,0.917,0.9214,0.9155,0.9185,45991.0798,42247.35898697
1669255200,2022-11-24 02:00:00,EOS/USDT,0.9177,0.9194,0.9126,0.9165,33650.022,30827.89821962
1669251600,2022-11-24 01:00:00,EOS/USDT,0.9076,0.9188,0.9071,0.9183,45020.4573,41184.46410278
1669248000,2022-11-24 00:00:00,EOS/USDT,0.9112,0.9136,0.9054,0.9071,35009.0583,31856.369203
1669244400,2022-11-23 23:00:00,EOS/USDT,0.9044,0.9112,0.904,0.9108,56435.1228,51225.33449656
1669240800,2022-11-23 22:00:00,EOS/USDT,0.901,0.9046,0.901,0.9046,17303.0456,15631.39625711
1669237200,2022-11-23 21:00:00,EOS/USDT,0.9015,0.9025,0.899,0.9018,20315.3165,18311.84915241
1669233600,2022-11-23 20:00:00,EOS/USDT,0.8992,0.9018,0.8958,0.9017,26742.5099,24068.56871575
1669230000,2022-11-23 19:00:00,EOS/USDT,0.9018,0.9064,0.8939,0.8992,62326.9352,56057.97314796
1669226400,2022-11-23 18:00:00,EOS/USDT,0.8943,0.9026,0.8937,0.9005,53137.6698,47741.36302268
1669222800,2022-11-23 17:00:00,EOS/USDT,0.8892,0.8954,0.8883,0.8942,27419.5861,24484.79816378
1669219200,2022-11-23 16:00:00,EOS/USDT,0.8976,0.8995,0.8865,0.8879,42319.6571,37810.45049461
1669215600,2022-11-23 15:00:00,EOS/USDT,0.901,0.9023,0.8956,0.8972,62308.5608,55919.66724552
1669212000,2022-11-23 14:00:00,EOS/USDT,0.8945,0.901,0.8915,0.9003,46530.4862,41753.43500661
1669208400,2022-11-23 13:00:00,EOS/USDT,0.9012,0.9032,0.8937,0.8942,50296.4514,45196.13564096
1669204800,2022-11-23 12:00:00,EOS/USDT,0.9086,0.9094,0.9002,0.9014,30048.2873,27155.98603239
1669201200,2022-11-23 11:00:00,EOS/USDT,0.9088,0.9093,0.9037,0.9081,23460.636,21271.38303409
1669197600,2022-11-23 10:00:00,EOS/USDT,0.9038,0.9099,0.9038,0.9092,42424.6056,38469.30349062
1669194000,2022-11-23 09:00:00,EOS/USDT,0.9092,0.915,0.9008,0.9038,82531.8063,74865.04269539
1669190400,2022-11-23 08:00:00,EOS/USDT,0.9057,0.9099,0.9051,0.9093,26966.9238,24476.09051434
1669186800,2022-11-23 07:00:00,EOS/USDT,0.9074,0.9088,0.9041,0.9056,35752.8608,32403.16185833
1669183200,2022-11-23 06:00:00,EOS/USDT,0.909,0.9114,0.9052,0.9074,23614.238,21445.21839104
1669179600,2022-11-23 05:00:00,EOS/USDT,0.8992,0.9202,0.8988,0.9084,237812.1815,216498.5537989
1669176000,2022-11-23 04:00:00,EOS/USDT,0.8994,0.9016,0.8983,0.899,50918.4871,45818.79376845
1669172400,2022-11-23 03:00:00,EOS/USDT,0.8977,0.9033,0.8965,0.8994,74723.6268,67234.07658325
1669168800,2022-11-23 02:00:00,EOS/USDT,0.8734,0.8995,0.8733,0.8975,130797.0515,116130.36727912
1669165200,2022-11-23 01:00:00,EOS/USDT,0.8726,0.8749,0.8709,0.8733,24628.153,21502.12721158
1669161600,2022-11-23 00:00:00,EOS/USDT,0.8797,0.8802,0.8722,0.8732,30184.4123,26413.78615406
1669158000,2022-11-22 23:00:00,EOS/USDT,0.8769,0.8797,0.8753,0.8797,27942.6279,24521.38962401
1669154400,2022-11-22 22:00:00,EOS/USDT,0.8729,0.8778,0.8726,0.8764,17905.6026,15680.62691518
1669150800,2022-11-22 21:00:00,EOS/USDT,0.8735,0.8735,0.8698,0.8732,6201.5554,5404.68130572
1669147200,2022-11-22 20:00:00,EOS/USDT,0.8728,0.8759,0.8711,0.8735,15046.8822,13135.39757945
1669143600,2022-11-22 19:00:00,EOS/USDT,0.8713,0.8756,0.8706,0.8722,29052.2931,25372.91496914
1669140000,2022-11-22 18:00:00,EOS/USDT,0.8684,0.8735,0.8664,0.8714,29824.7511,25947.69067825
1669136400,2022-11-22 17:00:00,EOS/USDT,0.8693,0.8725,0.8667,0.8676,57221.3803,49773.98197598
1669132800,2022-11-22 16:00:00,EOS/USDT,0.8742,0.8771,0.8692,0.8692,32021.8942,27930.44501423
1669129200,2022-11-22 15:00:00,EOS/USDT,0.8711,0.8768,0.8704,0.8743,71819.4739,62743.98853194
1669125600,2022-11-22 14:00:00,EOS/USDT,0.871,0.8717,0.8664,0.8707,32267.3544,28070.3257696
1669122000,2022-11-22 13:00:00,EOS/USDT,0.8483,0.871,0.8483,0.8698,172038.5502,147942.57173352
1669118400,2022-11-22 12:00:00,EOS/USDT,0.8388,0.8495,0.8359,0.8483,69479.3989,58567.90462443
1669114800,2022-11-22 11:00:00,EOS/USDT,0.8436,0.8448,0.8378,0.8388,16715.5945,14050.54515643
1669111200,2022-11-22 10:00:00,EOS/USDT,0.8362,0.8442,0.8336,0.8441,39845.8349,33451.79384038
1669107600,2022-11-22 09:00:00,EOS/USDT,0.8439,0.8454,0.8361,0.837,28025.0892,23523.30480867
1669104000,2022-11-22 08:00:00,EOS/USDT,0.8451,0.8454,0.8389,0.8434,35169.5602,29622.61469419
1669100400,2022-11-22 07:00:00,EOS/USDT,0.8421,0.8455,0.8397,0.8455,53466.2225,45032.33241537
1669096800,2022-11-22 06:00:00,EOS/USDT,0.8493,0.85,0.8422,0.8422,71293.2552,60243.89760257
1669093200,2022-11-22 05:00:00,EOS/USDT,0.8524,0.8524,0.8485,0.8493,17134.9455,14559.23864036
1669089600,2022-11-22 04:00:00,EOS/USDT,0.8527,0.8536,0.8497,0.8512,19668.6063,16756.98014625
1669086000,2022-11-22 03:00:00,EOS/USDT,0.8522,0.8552,0.852,0.8526,24912.1885,21263.86025297
1669082400,2022-11-22 02:00:00,EOS/USDT,0.8495,0.8518,0.8471,0.8518,24393.8425,20695.98297582
1669078800,2022-11-22 01:00:00,EOS/USDT,0.8517,0.8526,0.8481,0.8495,15757.6282,13400.23693572
1669075200,2022-11-22 00:00:00,EOS/USDT,0.8488,0.8578,0.8462,0.8516,42183.4792,36031.15418392
1669071600,2022-11-21 23:00:00,EOS/USDT,0.8489,0.8526,0.8465,0.8492,33637.9154,28585.5964378
1669068000,2022-11-21 22:00:00,EOS/USDT,0.8421,0.8513,0.8407,0.8484,115563.589,97862.33928273
1669064400,2022-11-21 21:00:00,EOS/USDT,0.8464,0.8489,0.8359,0.841,50970.7948,42926.10856433
1669060800,2022-11-21 20:00:00,EOS/USDT,0.8347,0.8513,0.8345,0.8456,80830.6254,68161.76456036
1669057200,2022-11-21 19:00:00,EOS/USDT,0.8466,0.8489,0.8273,0.8348,97700.9245,81697.47986632
1669053600,2022-11-21 18:00:00,EOS/USDT,0.8495,0.8514,0.8393,0.846,67707.262,57184.8586567
1669050000,2022-11-21 17:00:00,EOS/USDT,0.8552,0.8593,0.8489,0.8489,60248.0799,51333.6617298
1669046400,2022-11-21 16:00:00,EOS/USDT,0.8596,0.8616,0.8465,0.8553,80355.967,68587.21122274
1669042800,2022-11-21 15:00:00,EOS/USDT,0.8601,0.8617,0.8577,0.8596,11997.5283,10310.87820741
1669039200,2022-11-21 14:00:00,EOS/USDT,0.8636,0.8664,0.8599,0.8599,18477.4776,15960.62805923
1669035600,2022-11-21 13:00:00,EOS/USDT,0.8548,0.8658,0.8545,0.8626,52568.7318,45294.38961044
1669032000,2022-11-21 12:00:00,EOS/USDT,0.8539,0.8568,0.8492,0.8548,35455.8245,30221.32389213
1669028400,2022-11-21 11:00:00,EOS/USDT,0.8594,0.8603,0.8539,0.8539,13821.7735,11851.76822293
1669024800,2022-11-21 10:00:00,EOS/USDT,0.8576,0.8598,0.8536,0.8578,19777.4697,16942.48875291
1669021200,2022-11-21 09:00:00,EOS/USDT,0.8562,0.8624,0.8481,0.8576,91393.6887,78184.2735622
1669017600,2022-11-21 08:00:00,EOS/USDT,0.8591,0.8601,0.8549,0.8558,34434.0468,29517.20962215
1669014000,2022-11-21 07:00:00,EOS/USDT,0.8633,0.8649,0.8577,0.8603,26805.1028,23062.45579916
1669010400,2022-11-21 06:00:00,EOS/USDT,0.868,0.8693,0.8626,0.8627,14596.236,12634.52971134
1669006800,2022-11-21 05:00:00,EOS/USDT,0.8616,0.869,0.8609,0.868,27973.8501,24222.89111602
1669003200,2022-11-21 04:00:00,EOS/USDT,0.8634,0.8687,0.8586,0.8602,81163.0734,69979.06757147
1668999600,2022-11-21 03:00:00,EOS/USDT,0.8618,0.8648,0.8551,0.8634,64248.1963,55306.58224619
1668996000,2022-11-21 02:00:00,EOS/USDT,0.8716,0.8721,0.8541,0.863,113834.8626,98152.66610488
1668992400,2022-11-21 01:00:00,EOS/USDT,0.8783,0.8783,0.8707,0.8727,33354.6273,29149.27791911
1668988800,2022-11-21 00:00:00,EOS/USDT,0.8725,0.8798,0.8657,0.8787,80672.5767,70418.56215856
1668985200,2022-11-20 23:00:00,EOS/USDT,0.8721,0.8748,0.8695,0.8723,39063.5499,34042.16329213
1668981600,2022-11-20 22:00:00,EOS/USDT,0.8665,0.8765,0.8617,0.8723,69170.3239,60210.35079177
1668978000,2022-11-20 21:00:00,EOS/USDT,0.8878,0.8882,0.8655,0.8667,95662.1197,83951.24472085
1668974400,2022-11-20 20:00:00,EOS/USDT,0.8956,0.8956,0.8854,0.8877,54407.0701,48298.55841909
1668970800,2022-11-20 19:00:00,EOS/USDT,0.8932,0.8973,0.891,0.8956,13699.7177,12253.91061562
1668967200,2022-11-20 18:00:00,EOS/USDT,0.8884,0.8947,0.888,0.8933,18987.2538,16938.18827714
1668963600,2022-11-20 17:00:00,EOS/USDT,0.8918,0.8947,0.8877,0.8887,13297.0502,11841.85549313
1668960000,2022-11-20 16:00:00,EOS/USDT,0.8928,0.8945,0.8889,0.892,18910.2455,16836.8850498
1668956400,2022-11-20 15:00:00,EOS/USDT,0.8916,0.8951,0.8898,0.8931,20355.5019,18172.86520038
1668952800,2022-11-20 14:00:00,EOS/USDT,0.8945,0.8964,0.8909,0.8916,24002.5117,21450.86576503
1668949200,2022-11-20 13:00:00,EOS/USDT,0.8896,0.895,0.8896,0.895,13658.3072,12198.86325404
1668945600,2022-11-20 12:00:00,EOS/USDT,0.8879,0.8926,0.8846,0.8896,33564.259,29821.96342135
1668942000,2022-11-20 11:00:00,EOS/USDT,0.9029,0.9037,0.8876,0.8876,64708.7333,57826.05647298
1668938400,2022-11-20 10:00:00,EOS/USDT,0.9059,0.9086,0.8996,0.9023,18834.071,17016.34602103
1668934800,2022-11-20 09:00:00,EOS/USDT,0.9016,0.9088,0.9016,0.9061,18546.543,16825.65305032
1668931200,2022-11-20 08:00:00,EOS/USDT,0.9118,0.9124,0.8996,0.9013,46680.1558,42238.57544259
1668927600,2022-11-20 07:00:00,EOS/USDT,0.912,0.9141,0.9111,0.9114,22770.6914,20784.35873112
1668924000,2022-11-20 06:00:00,EOS/USDT,0.9086,0.9141,0.9086,0.912,25744.5773,23466.52464117
1668920400,2022-11-20 05:00:00,EOS/USDT,0.9091,0.9098,0.9061,0.9082,7699.9396,6992.95439186
1668916800,2022-11-20 04:00:00,EOS/USDT,0.9073,0.9098,0.9071,0.9089,9054.5602,8230.32340564
1668913200,2022-11-20 03:00:00,EOS/USDT,0.9072,0.9081,0.9059,0.9075,3833.476,3476.83186064
1668909600,2022-11-20 02:00:00,EOS/USDT,0.9059,0.9081,0.9056,0.9069,13426.0245,12169.15481823
1668906000,2022-11-20 01:00:00,EOS/USDT,0.9072,0.9102,0.9042,0.9059,36368.3745,33001.65863829
1668902400,2022-11-20 00:00:00,EOS/USDT,0.9035,0.9072,0.9006,0.9071,8658.4591,7825.1656373
1668898800,2022-11-19 23:00:00,EOS/USDT,0.9045,0.9072,0.9027,0.9035,8638.7078,7814.01809218
1668895200,2022-11-19 22:00:00,EOS/USDT,0.9033,0.9072,0.9029,0.9042,21330.8202,19313.18552382
1668891600,2022-11-19 21:00:00,EOS/USDT,0.9004,0.9045,0.8986,0.9029,12228.9463,11034.95860462
1668888000,2022-11-19 20:00:00,EOS/USDT,0.9016,0.9018,0.898,0.8998,15928.223,14334.08904488
1668884400,2022-11-19 19:00:00,EOS/USDT,0.9014,0.903,0.9005,0.9018,11790.1863,10631.34958621
1668880800,2022-11-19 18:00:00,EOS/USDT,0.8992,0.9012,0.8982,0.9007,6893.2519,6197.79969763
1668877200,2022-11-19 17:00:00,EOS/USDT,0.9044,0.9049,0.8972,0.8994,11932.1541,10737.86933472
1668873600,2022-11-19 16:00:00,EOS/USDT,0.9004,0.9048,0.9004,0.9044,12003.4093,10843.01608352
1668870000,2022-11-19 15:00:00,EOS/USDT,0.8998,0.9065,0.8998,0.9,44484.4359,40197.88409319
1668866400,2022-11-19 14:00:00,EOS/USDT,0.895,0.9008,0.895,0.8997,26502.9178,23812.38727854
1668862800,2022-11-19 13:00:00,EOS/USDT,0.8914,0.8958,0.8894,0.8952,2600.882,2322.66553094
1668859200,2022-11-19 12:00:00,EOS/USDT,0.8936,0.8936,0.891,0.8914,9792.7025,8736.98654593
1668855600,2022-11-19 11:00:00,EOS/USDT,0.8932,0.8953,0.8914,0.8925,11398.1982,10186.17155067
1668852000,2022-11-19 10:00:00,EOS/USDT,0.8924,0.8941,0.8924,0.8931,3650.0213,3260.97017198
1668848400,2022-11-19 09:00:00,EOS/USDT,0.8924,0.8934,0.8918,0.8922,7546.3139,6736.21145726
1668844800,2022-11-19 08:00:00,EOS/USDT,0.8877,0.8927,0.8875,0.8922,21918.0349,19517.279882
1668841200,2022-11-19 07:00:00,EOS/USDT,0.8894,0.8907,0.8877,0.8877,14567.0766,12960.76655884
1668837600,2022-11-19 06:00:00,EOS/USDT,0.8844,0.8897,0.8833,0.8894,43498.806,38541.59977907
1668834000,2022-11-19 05:00:00,EOS/USDT,0.891,0.8921,0.8766,0.8843,67485.6211,59666.93442757
