Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume USD
1526515200.0,2018-05-17,NEOUSD,61.79,63.29,57.25,57.87,10358.13,624092.9
1526428800.0,2018-05-16,NEOUSD,63.21,63.46,59.64,61.79,7749.97,474107.52
1526342400.0,2018-05-15,NEOUSD,66.22,68.94,62.42,63.21,8321.0,551743.75
1526256000.0,2018-05-14,NEOUSD,68.05,69.02,63.18,66.22,11981.0,793702.8
1526169600.0,2018-05-13,NEOUSD,64.9,69.49,62.71,68.05,8435.81,560486.81
1526083200.0,2018-05-12,NEOUSD,63.49,68.1,59.23,64.9,14196.36,898456.33
1525996800.0,2018-05-11,NEOUSD,70.06,70.46,61.3,63.49,13828.27,911967.51
1525910400.0,2018-05-10,NEOUSD,76.28,77.16,70,70.06,7721.85,577909.29
1525824000.0,2018-05-09,NEOUSD,77.13,77.53,72.54,76.28,9121.18,685290.45
1525737600.0,2018-05-08,NEOUSD,79.21,81.33,75.57,77.13,7566.22,590671.11
1525651200.0,2018-05-07,NEOUSD,83.75,83.83,75.93,79.21,8930.53,703873.25
1525564800.0,2018-05-06,NEOUSD,84.9,88.52,80.4,83.75,8666.41,727760.37
1525478400.0,2018-05-05,NEOUSD,84.37,86.4,84.07,84.9,8376.61,715427.67
1525392000.0,2018-05-04,NEOUSD,88,88,82.35,84.37,8215.8,702777.67
1525305600.0,2018-05-03,NEOUSD,85.02,90,83.58,88,10360.81,897663.37
1525219200.0,2018-05-02,NEOUSD,84.14,85.51,82.17,85.02,7684.13,644650.04
1525132800.0,2018-05-01,NEOUSD,83.84,85.21,78.82,84.14,10954.71,894768.18
1525046400.0,2018-04-30,NEOUSD,90.9,94.68,82.46,83.84,13727.92,1205835.56
1524960000.0,2018-04-29,NEOUSD,76.67,92.8,76.28,90.9,17471.58,1468132.11
1524873600.0,2018-04-28,NEOUSD,73.24,78.53,73.15,76.67,13846.68,1051373.07
1524787200.0,2018-04-27,NEOUSD,77.13,80.11,73.18,73.24,16536.38,1255464.97
1524700800.0,2018-04-26,NEOUSD,72.23,77.48,70.1,77.13,14288.86,1053587.12
1524614400.0,2018-04-25,NEOUSD,83.22,83.22,69.38,72.23,19346.8,1464829.88
1524528000.0,2018-04-24,NEOUSD,77.95,84.89,77.7,83.22,16122.86,1318044.89
1524441600.0,2018-04-23,NEOUSD,75.58,80,75.41,77.95,11191.11,871289.37
1524355200.0,2018-04-22,NEOUSD,76.11,78.89,74.07,75.58,11297.25,866008.23
1524268800.0,2018-04-21,NEOUSD,80.36,81.45,72.07,76.11,12583.18,967653.83
1524182400.0,2018-04-20,NEOUSD,75.94,81.34,74.08,80.36,16634.25,1284404.35
1524096000.0,2018-04-19,NEOUSD,74.56,76.92,72.82,75.94,11718.3,878939.95
1524009600.0,2018-04-18,NEOUSD,67.69,74.9,67.61,74.56,15846.97,1127640.37
1523923200.0,2018-04-17,NEOUSD,68.71,72.12,67.56,67.69,12658.93,879513.26
1523836800.0,2018-04-16,NEOUSD,72.38,72.84,66,68.71,16048.93,1104602.11
1523750400.0,2018-04-15,NEOUSD,66.29,72.87,66.05,72.38,14217.4,991206.29
1523664000.0,2018-04-14,NEOUSD,64.48,67.6,63.92,66.29,14600.04,960990.75
1523577600.0,2018-04-13,NEOUSD,69.89,70.61,63.24,64.48,16687.35,1127722.41
1523491200.0,2018-04-12,NEOUSD,59.75,69.9,56.03,69.89,23757.73,1499294.27
1523404800.0,2018-04-11,NEOUSD,54.35,61.15,54,59.75,17851.35,1019733.55
1523318400.0,2018-04-10,NEOUSD,54.88,55,51.2,54.35,15722.51,835565.58
1523232000.0,2018-04-09,NEOUSD,50.56,58.66,50.56,54.88,20598.16,1109866.16
1523145600.0,2018-04-08,NEOUSD,47.93,50.56,47.88,50.56,13902.74,678338.56
1523059200.0,2018-04-07,NEOUSD,46.52,49.36,46.35,47.93,17479.82,840152.09
1522972800.0,2018-04-06,NEOUSD,48.51,49.27,45.62,46.52,16121.94,757757.29
1522886400.0,2018-04-05,NEOUSD,49.62,50.25,47.28,48.51,15832.38,771362.24
1522800000.0,2018-04-04,NEOUSD,54.92,54.95,48.36,49.62,19580.16,998313.22
1522713600.0,2018-04-03,NEOUSD,50.43,55.6,50.13,54.92,19967.41,1063660.16
1522627200.0,2018-04-02,NEOUSD,49.09,52.3,48.3,50.43,16558.59,831012.99
1522540800.0,2018-04-01,NEOUSD,51.78,52.44,47.06,49.09,17254.89,858931.52
1522454400.0,2018-03-31,NEOUSD,52.06,54.65,51.54,51.78,12508.46,658718.46
1522368000.0,2018-03-30,NEOUSD,53.38,55.79,51.32,52.06,14108.86,745109.07
1522281600.0,2018-03-29,NEOUSD,57.84,58.07,53.12,53.38,18154.21,996675.74
1522195200.0,2018-03-28,NEOUSD,56.62,61.18,56.32,57.84,18156.73,1066448.23
1522108800.0,2018-03-27,NEOUSD,60.53,62.08,53.4,56.62,17680.64,1021422.13
1522022400.0,2018-03-26,NEOUSD,66.91,67.59,56.77,60.53,15096.45,922370.14
1521936000.0,2018-03-25,NEOUSD,66.75,69.16,65.08,66.91,12240.63,815435.93
1521849600.0,2018-03-24,NEOUSD,70.9,71.52,66.52,66.75,11946.49,830144.73
1521763200.0,2018-03-23,NEOUSD,70.92,71.49,65.24,70.9,13224.06,900156.38
1521676800.0,2018-03-22,NEOUSD,74.47,77.92,68.12,70.92,15793.94,1149458.68
1521590400.0,2018-03-21,NEOUSD,77.31,80.09,72.4,74.47,13487.52,1031462.45
1521504000.0,2018-03-20,NEOUSD,74.95,81.92,68.73,77.31,15015.47,1123599.05
1521417600.0,2018-03-19,NEOUSD,67.76,75.55,64.76,74.95,16674.12,1148029.26
1521331200.0,2018-03-18,NEOUSD,62.91,70.74,52.2,67.76,21416.83,1276258.31
1521244800.0,2018-03-17,NEOUSD,69.51,70.93,62.72,62.91,14470.1,973364.9
1521158400.0,2018-03-16,NEOUSD,70.36,73.88,67.47,69.51,11100.74,780255.95
1521072000.0,2018-03-15,NEOUSD,74.88,76.55,68.26,70.36,11766.64,846472.35
1520985600.0,2018-03-14,NEOUSD,85.17,86.74,72.76,74.88,12850.35,1019535.13
1520899200.0,2018-03-13,NEOUSD,87,89.75,83,85.17,9660.59,830188.9
1520812800.0,2018-03-12,NEOUSD,91.75,94.13,85.09,87,10644.91,956284.76
1520726400.0,2018-03-11,NEOUSD,87.17,93.56,84.76,91.75,10461.25,931211.82
1520640000.0,2018-03-10,NEOUSD,95.86,97.79,87.06,87.17,9035.99,835086.98
1520553600.0,2018-03-09,NEOUSD,94.21,98.18,85.66,95.86,11602.63,1058270.58
1520467200.0,2018-03-08,NEOUSD,104.33,105.5,93.55,94.21,9170.97,905399.26
1520380800.0,2018-03-07,NEOUSD,106.78,116,95,104.33,13965.93,1484563.15
1520294400.0,2018-03-06,NEOUSD,113.6,116.72,104.06,106.78,9282.42,1019039.14
1520208000.0,2018-03-05,NEOUSD,120.7,120.86,112.6,113.6,16073.52,1899127.53
1520121600.0,2018-03-04,NEOUSD,123,126.76,117.5,120.7,9197.57,1118668.8
1520035200.0,2018-03-03,NEOUSD,125.51,129.7,122.57,123,8457.26,1068010.44
1519948800.0,2018-03-02,NEOUSD,129.84,131.29,124.1,125.51,7221.09,918519.11
1519862400.0,2018-03-01,NEOUSD,133.72,137.05,127,129.84,7054.59,920371.96
1519776000.0,2018-02-28,NEOUSD,142.66,145.18,130,133.72,8237.55,1128574.19
1519689600.0,2018-02-27,NEOUSD,135.24,145.77,131,142.66,10431.91,1468071.37
1519603200.0,2018-02-26,NEOUSD,119.34,138.2,118.26,135.24,10660.39,1379779.97
1519516800.0,2018-02-25,NEOUSD,118.54,121.65,115.34,119.34,6901.54,819505.58
1519430400.0,2018-02-24,NEOUSD,122.6,127.4,115,118.54,6455.6,776075.93
1519344000.0,2018-02-23,NEOUSD,114.8,126.28,109.89,122.6,8259.54,979509.91
1519257600.0,2018-02-22,NEOUSD,123.93,129.93,114.31,114.8,8273.76,999418.44
1519171200.0,2018-02-21,NEOUSD,130.01,133.24,120.01,123.93,9560.35,1197961.32
1519084800.0,2018-02-20,NEOUSD,137.36,142.89,129.58,130.01,9299.16,1279260.58
1518998400.0,2018-02-19,NEOUSD,127.45,137.8,126.14,137.36,7005.64,936593.49
1518912000.0,2018-02-18,NEOUSD,135.35,136.99,122.23,127.45,7865.83,1019927.31
1518825600.0,2018-02-17,NEOUSD,127.77,138.98,127.51,135.35,9379.66,1258767.63
1518739200.0,2018-02-16,NEOUSD,122.24,129.57,119.1,127.77,7296.28,905999.7
1518652800.0,2018-02-15,NEOUSD,122.33,125.31,117.51,122.24,8325.05,1016244.62
1518566400.0,2018-02-14,NEOUSD,109.44,122.68,109.21,122.33,8612.92,994502.44
1518480000.0,2018-02-13,NEOUSD,111.92,113.12,106.46,109.44,8167.1,896652.71
1518393600.0,2018-02-12,NEOUSD,102.22,115,101.68,111.92,8650.92,961466.34
1518307200.0,2018-02-11,NEOUSD,107.63,111,94.56,102.22,11023.2,1134493.46
1518220800.0,2018-02-10,NEOUSD,114.7,120,101.04,107.63,11864.96,1319109.89
1518134400.0,2018-02-09,NEOUSD,112.45,115.99,106.36,114.7,11046.76,1241262.8
1518048000.0,2018-02-08,NEOUSD,102.67,118.76,102.32,112.45,13588.81,1525247.85
1517961600.0,2018-02-07,NEOUSD,107,120.16,94.82,102.67,19060.19,2090419.88
1517875200.0,2018-02-06,NEOUSD,83.76,111.1,65.74,107,28089.36,2402232.39
1517788800.0,2018-02-05,NEOUSD,107.81,110.52,77.31,83.76,21333.64,1994738.06
1517702400.0,2018-02-04,NEOUSD,124.68,125.24,102.04,107.81,14996.85,1708249.61
1517616000.0,2018-02-03,NEOUSD,122.4,129.99,109.4,124.68,10677.33,1297469.33
1517529600.0,2018-02-02,NEOUSD,126.15,132.65,94.13,122.4,24641.84,2816140.06
1517443200.0,2018-02-01,NEOUSD,146.74,147.31,113.54,126.15,18270.15,2409654.21
1517356800.0,2018-01-31,NEOUSD,143.97,148,130.5,146.74,10851.73,1531337.77
1517270400.0,2018-01-30,NEOUSD,168.1,171.16,136.63,143.97,16921.73,2617185.64
1517184000.0,2018-01-29,NEOUSD,153.78,168.99,150.23,168.1,16656.88,2648667.6
1517097600.0,2018-01-28,NEOUSD,141.65,155,140,153.78,11353.03,1669329.88
1517011200.0,2018-01-27,NEOUSD,136.61,142.5,133.42,141.65,12101.55,1669832.58
1516924800.0,2018-01-26,NEOUSD,137.91,140.83,124,136.61,18272.81,2403295.36
1516838400.0,2018-01-25,NEOUSD,137.85,146.49,136.06,137.91,8553.73,1195782.62
1516752000.0,2018-01-24,NEOUSD,123.04,148.44,118.56,137.85,16722.7,2211531.92
1516665600.0,2018-01-23,NEOUSD,123.33,132,110,123.04,18633.34,2251080.87
1516579200.0,2018-01-22,NEOUSD,132.61,137.97,111,123.33,17726.55,2213842.23
1516492800.0,2018-01-21,NEOUSD,149.12,150.1,124.92,132.61,14740.5,2004247.35
1516406400.0,2018-01-20,NEOUSD,138.97,157.52,136.04,149.12,15396.67,2252861.92
1516320000.0,2018-01-19,NEOUSD,139.4,149.99,131.46,138.97,17245.45,2431334.23
1516233600.0,2018-01-18,NEOUSD,144.65,160.04,128.19,139.4,21091.35,3060763.88
1516147200.0,2018-01-17,NEOUSD,145.14,155.12,94.61,144.65,34277.49,4186120.4
1516060800.0,2018-01-16,NEOUSD,190.64,191.7,103.16,145.14,39362.56,5876623.4
1515974400.0,2018-01-15,NEOUSD,167,198.98,145.01,190.64,24190.96,4213862.68
1515888000.0,2018-01-14,NEOUSD,139.03,171,133,167,19056.0,2786803.88
1515801600.0,2018-01-13,NEOUSD,123.17,147.67,123.17,139.03,19198.04,2595086.41
1515715200.0,2018-01-12,NEOUSD,107.29,127.6,102,123.17,14989.68,1771279.04
1515628800.0,2018-01-11,NEOUSD,122.88,125.92,102.9,107.29,18140.89,2048512.74
1515542400.0,2018-01-10,NEOUSD,120.33,128.91,106,122.88,17881.59,2116499.35
1515456000.0,2018-01-09,NEOUSD,96.8,128.08,95.22,120.33,24891.89,2844024.2
1515369600.0,2018-01-08,NEOUSD,98.63,106.74,85.4,96.8,23471.64,2275786.72
1515283200.0,2018-01-07,NEOUSD,97.53,105,94.58,98.63,16380.23,1648557.75
1515196800.0,2018-01-06,NEOUSD,92.29,99.96,88.18,97.53,16971.08,1616580.24
1515110400.0,2018-01-05,NEOUSD,97.53,105.21,84.6,92.29,24779.92,2365649.73
1515024000.0,2018-01-04,NEOUSD,102.63,106.65,91,97.53,19163.95,1878778.06
1514937600.0,2018-01-03,NEOUSD,89.05,105.48,86,102.63,24313.75,2280108.33
1514851200.0,2018-01-02,NEOUSD,76.65,97.64,76.37,89.05,23930.3,2076809.34
1514764800.0,2018-01-01,NEOUSD,70.04,79.51,67.66,76.65,24339.92,1765359.38
1514678400.0,2017-12-31,NEOUSD,66.58,74,62.76,70.04,26529.34,1810640.02
1514592000.0,2017-12-30,NEOUSD,68.33,69.58,58.29,66.58,27579.35,1735196.24
1514505600.0,2017-12-29,NEOUSD,63.78,69.42,59.14,68.33,32247.22,2034710.23
1514419200.0,2017-12-28,NEOUSD,63.38,65,55.34,63.78,29861.63,1770924.36
1514332800.0,2017-12-27,NEOUSD,63,67,60.01,63.38,31464.76,2005737.98
1514246400.0,2017-12-26,NEOUSD,65.09,66.34,56.75,63,30356.51,1872575.65
1514160000.0,2017-12-25,NEOUSD,58.02,66,55.88,65.09,34666.14,2091373.18
1514073600.0,2017-12-24,NEOUSD,55.38,58.42,48.27,58.02,30729.48,1645156.03
1513987200.0,2017-12-23,NEOUSD,56.37,65.29,54.13,55.38,33839.53,2033806.97
1513900800.0,2017-12-22,NEOUSD,69.44,70.25,39.05,56.37,74337.25,3961984.65
1513814400.0,2017-12-21,NEOUSD,64.75,70.15,58.2,69.44,43348.76,2825790.01
1513728000.0,2017-12-20,NEOUSD,67.17,68.33,58,64.75,49496.11,3135917.35
1513641600.0,2017-12-19,NEOUSD,75.63,80.91,63.14,67.17,41404.64,3047747.77
1513555200.0,2017-12-18,NEOUSD,66.51,80.19,62.03,75.63,35946.7,2607022.84
1513468800.0,2017-12-17,NEOUSD,49.16,69.98,48.23,66.51,73664.75,4332684.28
1513382400.0,2017-12-16,NEOUSD,47.57,51.31,45.52,49.16,42813.37,2063739.32
1513296000.0,2017-12-15,NEOUSD,50.05,50.75,40.81,47.57,41494.13,1889374.22
1513209600.0,2017-12-14,NEOUSD,44.18,50.98,43.01,50.05,47021.72,2248018.28
1513123200.0,2017-12-13,NEOUSD,38.77,47.7,36.1,44.18,58796.49,2479140.84
1513036800.0,2017-12-12,NEOUSD,35.85,39.9,34.87,38.77,52335.06,1946203.77
1512950400.0,2017-12-11,NEOUSD,32.81,36.1,32.81,35.85,43872.25,1534405.85
1512864000.0,2017-12-10,NEOUSD,35.14,35.47,30.01,32.81,43851.99,1460858.83
1512777600.0,2017-12-09,NEOUSD,35.42,38.35,34.1,35.14,53915.3,1928223.25
1512691200.0,2017-12-08,NEOUSD,39.85,41.16,32,35.42,43831.82,1529177.91
1512604800.0,2017-12-07,NEOUSD,35.17,41,32,39.85,55691.43,1948636.77
1512518400.0,2017-12-06,NEOUSD,38.64,40,34.24,35.17,45681.53,1694096.54
1512432000.0,2017-12-05,NEOUSD,41.86,42.99,38.55,38.64,40902.59,1659678.58
1512345600.0,2017-12-04,NEOUSD,36.45,44,36.39,41.86,53161.57,2136941.36
1512259200.0,2017-12-03,NEOUSD,35.19,39.56,34.75,36.45,54102.15,2002857.36
1512172800.0,2017-12-02,NEOUSD,35.71,36.99,34.1,35.19,39638.71,1410600.62
1512086400.0,2017-12-01,NEOUSD,32.59,36.98,31.2,35.71,57707.96,2002512.53
1512000000.0,2017-11-30,NEOUSD,33.26,36,30.03,32.59,57499.09,1864097.13
1511913600.0,2017-11-29,NEOUSD,38.05,43,33.07,33.26,57798.43,2121541.63
1511827200.0,2017-11-28,NEOUSD,40.75,40.75,36.87,38.05,38920.88,1503738.17
1511740800.0,2017-11-27,NEOUSD,38.33,44.4,38.1,40.75,34995.19,1403360.76
1511654400.0,2017-11-26,NEOUSD,38.38,39.5,36.01,38.33,24734.76,946689.34
1511568000.0,2017-11-25,NEOUSD,34.97,40,34.59,38.38,22219.78,847097.59
1511481600.0,2017-11-24,NEOUSD,34.8,36.6,33.6,34.97,27287.24,959602.62
1511395200.0,2017-11-23,NEOUSD,35.8,36.7,34.3,34.8,10762.48,381568.18
1511308800.0,2017-11-22,NEOUSD,34.35,39.49,33.41,35.8,8990.31,329052.33
1511222400.0,2017-11-21,NEOUSD,35.39,37.63,33.4,34.35,19834.57,707264.25
1511136000.0,2017-11-20,NEOUSD,40.88,43.49,35.34,35.39,13507.62,524923.63
1511049600.0,2017-11-19,NEOUSD,42.82,46.48,37,40.88,7517.18,304134.42
1510963200.0,2017-11-18,NEOUSD,40.8,49.89,35.35,42.82,7693.41,333786.63
1510876800.0,2017-11-17,NEOUSD,28.5,49,28.15,40.8,4462.26,160990.1
1510790400.0,2017-11-16,NEOUSD,30.47,30.47,28.37,28.5,863.21,24978.67
1510704000.0,2017-11-15,NEOUSD,30,31.74,28.34,30.47,505.76,14917.74
1510617600.0,2017-11-14,NEOUSD,28.85,30,27,30,531.48,15534.66
1510531200.0,2017-11-13,NEOUSD,27.69,30,26.81,28.85,261.18,7410.91
1510444800.0,2017-11-12,NEOUSD,28.08,30,24.1,27.69,3210.22,86813.51
1510358400.0,2017-11-11,NEOUSD,28.5,31.92,27,28.08,795.92,22255.94
1510272000.0,2017-11-10,NEOUSD,31.06,32.97,26.5,28.5,1475.4,43209.28
1510185600.0,2017-11-09,NEOUSD,30.15,35,30.15,31.06,788.38,25387.7
1510099200.0,2017-11-08,NEOUSD,26.65,36.1,25.76,30.15,1257.6,38665.84
1510012800.0,2017-11-07,NEOUSD,25.8,26.65,25.6,26.65,232.79,6026.87
1509926400.0,2017-11-06,NEOUSD,25.88,26.86,25.8,25.8,190.27,4968.58
1509840000.0,2017-11-05,NEOUSD,26.01,27.8,25.69,25.88,151.1,4005.33
1509753600.0,2017-11-04,NEOUSD,26.81,27.98,25.76,26.01,193.64,5118.45
1509667200.0,2017-11-03,NEOUSD,24.6,27.93,23.1,26.81,453.56,11349.71
1509580800.0,2017-11-02,NEOUSD,26.8,29.42,22.84,24.6,609.36,15371.91
1509494400.0,2017-11-01,NEOUSD,28.74,31,26.25,26.8,249.06,7055.84
1509408000.0,2017-10-31,NEOUSD,28.94,32.5,28,28.74,752.3,22150.58
1509321600.0,2017-10-30,NEOUSD,27.4,29.58,27.4,28.94,298.98,8481.33
1509235200.0,2017-10-29,NEOUSD,27.53,28.74,27.02,27.4,292.28,8185.94
1509148800.0,2017-10-28,NEOUSD,27.95,28.97,27.27,27.53,59.55,1678.46
1509062400.0,2017-10-27,NEOUSD,29.49,29.6,27.95,27.95,15.74,463.58
1508976000.0,2017-10-26,NEOUSD,34.55,34.55,27,29.49,329.78,9577.98
1508889600.0,2017-10-25,NEOUSD,29,34.55,27,34.55,114.14,3307.91
1508803200.0,2017-10-24,NEOUSD,28.03,36.14,27.49,29,463.95,14723.62
1508716800.0,2017-10-23,NEOUSD,27.26,28.12,26.5,28.03,33.02,892.73
1508630400.0,2017-10-22,NEOUSD,26.54,29.75,26.51,27.26,68.71,1921.15
1508544000.0,2017-10-21,NEOUSD,29.65,29.65,26.32,26.54,44.14,1198.32
1508457600.0,2017-10-20,NEOUSD,31.17,31.17,27.89,29.65,57.61,1624.38
1508371200.0,2017-10-19,NEOUSD,29.39,31.17,28,31.17,25.15,721.16
1508284800.0,2017-10-18,NEOUSD,30.31,31.19,27.75,29.39,44.83,1293.99
1508198400.0,2017-10-17,NEOUSD,27.5,32.5,27.5,30.31,120.28,3694.5
1508112000.0,2017-10-16,NEOUSD,28.59,50,27,27.5,253.1,8321.91
1508025600.0,2017-10-15,NEOUSD,27.51,29.8,26.05,28.59,331.43,9542.7
1507939200.0,2017-10-14,NEOUSD,29.15,30.56,27.51,27.51,37.69,1070.7
1507852800.0,2017-10-13,NEOUSD,28.22,30.26,26,29.15,202.29,5667.73
1507766400.0,2017-10-12,NEOUSD,29.99,32.88,26.03,28.22,143.3,4167.77
1507680000.0,2017-10-11,NEOUSD,29.17,31.06,29.15,29.99,296.03,8875.84
1507593600.0,2017-10-10,NEOUSD,27.62,33.77,27.04,29.17,80.53,2330.92
1507507200.0,2017-10-09,NEOUSD,31.59,34.97,26.62,27.62,237.02,7084.13
1507420800.0,2017-10-08,NEOUSD,36.5,40.2,31.41,31.59,506.87,18102.7
1507334400.0,2017-10-07,NEOUSD,34,36.5,31.01,36.5,83.28,2977.47
1507248000.0,2017-10-06,NEOUSD,32.52,35.22,30.51,34,12.82,442.15
1507161600.0,2017-10-05,NEOUSD,34.68,35.21,28.05,32.52,130.08,4075.04
1507075200.0,2017-10-04,NEOUSD,33.5,35.36,30.2,34.68,87.61,2915.18
1506988800.0,2017-10-03,NEOUSD,36,44,30.03,33.5,206.78,7493.33
1506902400.0,2017-10-02,NEOUSD,35.94,49.99,35.5,36,232.08,8647.12
1506816000.0,2017-10-01,NEOUSD,35,37,30.5,35.94,73.68,2536.26
