Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1525737600.0,2018-05-08,XMRUSD,233.43,234.96,220,223.52,11459.76,2593385.37
1525651200.0,2018-05-07,XMRUSD,235.02,236.03,221.34,233.43,11772.9,2680747.94
1525564800.0,2018-05-06,XMRUSD,241.77,242.84,230.78,235.02,11697.97,2762918.51
1525478400.0,2018-05-05,XMRUSD,241.18,245.51,239.42,241.77,15147.12,3679383.02
1525392000.0,2018-05-04,XMRUSD,246.06,248.29,235.68,241.18,13092.23,3177893.28
1525305600.0,2018-05-03,XMRUSD,249.71,260.56,241.8,246.06,15218.37,3778962.39
1525219200.0,2018-05-02,XMRUSD,239.6,253.93,238.47,249.71,13765.18,3385381.46
1525132800.0,2018-05-01,XMRUSD,241.32,242.41,228.48,239.6,11385.48,2682210.57
1525046400.0,2018-04-30,XMRUSD,256.36,260.62,239,241.32,16867.11,4196019.74
1524960000.0,2018-04-29,XMRUSD,261.65,264.1,243.21,256.36,13529.56,3418430.97
1524873600.0,2018-04-28,XMRUSD,252.92,265.56,250.82,261.65,11769.87,3020186.95
1524787200.0,2018-04-27,XMRUSD,267.68,268.77,252.09,252.92,10628.38,2769708.93
1524700800.0,2018-04-26,XMRUSD,259.37,279.05,251.42,267.68,15606.97,4134596.13
1524614400.0,2018-04-25,XMRUSD,293.88,294.21,246.57,259.37,15421.15,4141667.8
1524528000.0,2018-04-24,XMRUSD,288.73,300.68,283.77,293.88,14985.41,4402723.23
1524441600.0,2018-04-23,XMRUSD,276.34,292.94,275.61,288.73,11324.66,3244216.29
1524355200.0,2018-04-22,XMRUSD,261.51,289.39,252.55,276.34,12422.23,3370970.2
1524268800.0,2018-04-21,XMRUSD,276.5,276.65,241.96,261.51,12248.08,3193344.43
1524182400.0,2018-04-20,XMRUSD,243.9,276.79,242.67,276.5,15457.38,3948152.77
1524096000.0,2018-04-19,XMRUSD,233.4,244.03,231.08,243.9,11703.71,2789932.89
1524009600.0,2018-04-18,XMRUSD,201.33,239.87,200.33,233.4,15146.85,3410116.13
1523923200.0,2018-04-17,XMRUSD,199.75,208.23,198.57,201.33,12597.48,2558056.8
1523836800.0,2018-04-16,XMRUSD,205,207.66,193.23,199.75,14314.21,2850505.46
1523750400.0,2018-04-15,XMRUSD,195.33,209.62,195.08,205,13180.59,2666293.33
1523664000.0,2018-04-14,XMRUSD,194.05,201.84,192.32,195.33,12772.77,2511263.99
1523577600.0,2018-04-13,XMRUSD,198.24,207.55,190.25,194.05,13612.46,2698254.37
1523491200.0,2018-04-12,XMRUSD,172.94,198.96,170.01,198.24,13596.31,2486763.9
1523404800.0,2018-04-11,XMRUSD,170.88,173.33,168.18,172.94,14463.08,2466405.88
1523318400.0,2018-04-10,XMRUSD,171.9,172.78,168.78,170.88,13384.17,2283438.72
1523232000.0,2018-04-09,XMRUSD,178.03,183.9,168.41,171.9,12126.19,2136905.66
1523145600.0,2018-04-08,XMRUSD,175.01,179.26,173,178.03,13200.35,2321886.02
1523059200.0,2018-04-07,XMRUSD,166.8,177.79,166.8,175.01,12190.13,2122060.85
1522972800.0,2018-04-06,XMRUSD,177.12,180.37,164.25,166.8,12676.0,2183601.9
1522886400.0,2018-04-05,XMRUSD,176.54,181.11,170.86,177.12,12459.82,2207269.38
1522800000.0,2018-04-04,XMRUSD,194.2,194.48,175.09,176.54,13836.31,2542098.99
1522713600.0,2018-04-03,XMRUSD,182.43,195.57,181.83,194.2,12741.11,2419875.25
1522627200.0,2018-04-02,XMRUSD,181.55,187.33,179.22,182.43,13569.22,2493635.56
1522540800.0,2018-04-01,XMRUSD,185.04,187.91,171.11,181.55,14844.94,2685766.37
1522454400.0,2018-03-31,XMRUSD,178.25,186.99,175.56,185.04,12371.56,2259218.16
1522368000.0,2018-03-30,XMRUSD,181.89,187.36,171.57,178.25,13237.4,2362306.08
1522281600.0,2018-03-29,XMRUSD,202.16,204.29,181.84,181.89,14969.06,2853707.25
1522195200.0,2018-03-28,XMRUSD,191.45,204.12,188.88,202.16,11462.87,2253475.72
1522108800.0,2018-03-27,XMRUSD,200.05,201.85,187.67,191.45,13578.45,2628361.36
1522022400.0,2018-03-26,XMRUSD,216.07,217.25,191.33,200.05,13186.58,2660376.27
1521936000.0,2018-03-25,XMRUSD,211.47,218.7,205.62,216.07,11765.1,2480931.09
1521849600.0,2018-03-24,XMRUSD,220.4,220.82,211,211.47,11838.76,2573232.79
1521763200.0,2018-03-23,XMRUSD,217.1,221.03,203.72,220.4,12198.19,2580298.44
1521676800.0,2018-03-22,XMRUSD,222.73,228.24,208.88,217.1,12295.94,2686862.01
1521590400.0,2018-03-21,XMRUSD,228.93,243,220.07,222.73,11117.93,2590916.66
1521504000.0,2018-03-20,XMRUSD,223.7,239.93,211.35,228.93,11497.36,2559967.99
1521417600.0,2018-03-19,XMRUSD,217.29,227.24,208.85,223.7,12856.76,2805751.84
1521331200.0,2018-03-18,XMRUSD,203.97,217.71,185.75,217.29,13634.43,2677726.8
1521244800.0,2018-03-17,XMRUSD,220.5,222.12,201.31,203.97,12279.47,2602002.16
1521158400.0,2018-03-16,XMRUSD,215.96,228.4,207.19,220.5,11617.0,2519886.72
1521072000.0,2018-03-15,XMRUSD,224.62,235.89,207.81,215.96,12421.89,2740767.16
1520985600.0,2018-03-14,XMRUSD,252.61,256.95,220.83,224.62,13440.42,3226203.75
1520899200.0,2018-03-13,XMRUSD,263.35,268.34,249.6,252.61,10110.15,2611231.25
1520812800.0,2018-03-12,XMRUSD,283.19,288.93,254.52,263.35,9761.92,2675469.02
1520726400.0,2018-03-11,XMRUSD,260.36,289.71,255.38,283.19,10995.99,2976098.52
1520640000.0,2018-03-10,XMRUSD,294,303.49,260.17,260.36,9962.75,2836778.73
1520553600.0,2018-03-09,XMRUSD,284.44,296.03,256.65,294,13520.83,3695286.97
1520467200.0,2018-03-08,XMRUSD,349.82,349.97,283.85,284.44,9275.78,2920537.68
1520380800.0,2018-03-07,XMRUSD,350.96,371.01,333.04,349.82,10599.29,3732832.28
1520294400.0,2018-03-06,XMRUSD,377.91,377.91,342.86,350.96,9681.06,3479363.53
1520208000.0,2018-03-05,XMRUSD,372.69,384.51,359,377.91,8314.58,3099332.53
1520121600.0,2018-03-04,XMRUSD,356.57,373,341.68,372.69,9106.66,3244003.86
1520035200.0,2018-03-03,XMRUSD,348.9,376.99,346.93,356.57,9890.67,3569554.68
1519948800.0,2018-03-02,XMRUSD,316.65,356.5,314.72,348.9,11360.62,3766618.29
1519862400.0,2018-03-01,XMRUSD,290.18,318.48,286.69,316.65,9243.69,2780442.1
1519776000.0,2018-02-28,XMRUSD,303.23,307.22,288.98,290.18,8936.49,2661259.57
1519689600.0,2018-02-27,XMRUSD,293,308.12,286.53,303.23,8621.74,2589661.19
1519603200.0,2018-02-26,XMRUSD,282.03,299.86,271.8,293,9963.61,2849633.76
1519516800.0,2018-02-25,XMRUSD,275.22,286.19,267.07,282.03,7777.97,2147577.33
1519430400.0,2018-02-24,XMRUSD,287.48,295.59,268.5,275.22,8708.69,2440313.32
1519344000.0,2018-02-23,XMRUSD,281.64,303.21,267.63,287.48,9625.43,2730107.1
1519257600.0,2018-02-22,XMRUSD,323.36,327.99,281.26,281.64,10402.83,3149436.53
1519171200.0,2018-02-21,XMRUSD,311.36,338.74,292.81,323.36,11958.18,3760781.82
1519084800.0,2018-02-20,XMRUSD,318.02,326.66,310.99,311.36,9689.11,3095579.33
1518998400.0,2018-02-19,XMRUSD,298.5,319.95,297.91,318.02,7913.35,2463424.87
1518912000.0,2018-02-18,XMRUSD,321.68,323.54,289.28,298.5,10077.45,3092782.33
1518825600.0,2018-02-17,XMRUSD,293.28,333.69,290.53,321.68,11091.25,3513705.86
1518739200.0,2018-02-16,XMRUSD,299.34,300.91,277.32,293.28,8195.45,2368681.95
1518652800.0,2018-02-15,XMRUSD,274.44,302.41,263.81,299.34,7943.3,2206957.12
1518566400.0,2018-02-14,XMRUSD,234.22,274.51,234.05,274.44,13341.98,3373071.97
1518480000.0,2018-02-13,XMRUSD,248.05,248.94,228.52,234.22,11737.7,2768102.81
1518393600.0,2018-02-12,XMRUSD,228.03,251.51,227.54,248.05,9829.23,2400114.4
1518307200.0,2018-02-11,XMRUSD,247.49,247.52,217.75,228.03,10407.74,2410508.61
1518220800.0,2018-02-10,XMRUSD,259.16,271.33,240.77,247.49,12521.21,3216405.47
1518134400.0,2018-02-09,XMRUSD,251.69,259.96,237.34,259.16,12116.64,2991880.57
1518048000.0,2018-02-08,XMRUSD,208.9,256.82,208.28,251.69,9225.61,2189748.46
1517961600.0,2018-02-07,XMRUSD,214.21,235,195.57,208.9,9215.07,1997984.57
1517875200.0,2018-02-06,XMRUSD,183.66,217.1,150.38,214.21,14759.95,2620632.47
1517788800.0,2018-02-05,XMRUSD,220.34,223.57,171.91,183.66,15654.11,3113667.33
1517702400.0,2018-02-04,XMRUSD,252.63,259.69,217.51,220.34,11209.7,2664691.62
1517616000.0,2018-02-03,XMRUSD,238.63,258.99,218.82,252.63,9942.52,2405946.35
1517529600.0,2018-02-02,XMRUSD,243.84,259.44,189.88,238.63,16693.01,3848974.01
1517443200.0,2018-02-01,XMRUSD,276.29,280.39,232.17,243.84,11554.35,2998292.23
1517356800.0,2018-01-31,XMRUSD,276.25,284.65,265.76,276.29,10795.46,2964474.18
1517270400.0,2018-01-30,XMRUSD,314.62,315.84,267.64,276.25,11984.83,3510938.55
1517184000.0,2018-01-29,XMRUSD,335.25,338.89,311,314.62,8568.14,2747803.68
1517097600.0,2018-01-28,XMRUSD,322.79,340.15,321.89,335.25,9423.64,3128046.12
1517011200.0,2018-01-27,XMRUSD,321.12,334.91,308.7,322.79,9868.83,3175929.98
1516924800.0,2018-01-26,XMRUSD,315.75,327.77,288.77,321.12,9509.57,2957750.98
1516838400.0,2018-01-25,XMRUSD,319.74,326.4,305.88,315.75,5434.84,1721180.69
1516752000.0,2018-01-24,XMRUSD,307.31,324.64,298.21,319.74,9512.37,2976006.3
1516665600.0,2018-01-23,XMRUSD,312.62,320.87,283.03,307.31,13608.25,4154375.33
1516579200.0,2018-01-22,XMRUSD,346.22,355.3,285.45,312.62,10914.07,3513236.36
1516492800.0,2018-01-21,XMRUSD,382.01,388.19,331.31,346.22,11114.86,3965889.8
1516406400.0,2018-01-20,XMRUSD,363.62,404.68,355.24,382.01,10547.6,4057046.36
1516320000.0,2018-01-19,XMRUSD,305.91,365.6,300.08,363.62,10182.43,3329380.55
1516233600.0,2018-01-18,XMRUSD,318.19,343.37,297.91,305.91,9566.83,3084258.4
1516147200.0,2018-01-17,XMRUSD,311.67,327.63,241.21,318.19,12756.18,3705834.42
1516060800.0,2018-01-16,XMRUSD,414.09,416.51,254.56,311.67,12745.46,4342771.5
1515974400.0,2018-01-15,XMRUSD,394.68,442.62,386.08,414.86,7113.61,2963759.57
1515888000.0,2018-01-14,XMRUSD,417.96,498,376.7,394.68,7907.82,3292758.13
1515801600.0,2018-01-13,XMRUSD,390.99,458.72,387.25,417.96,11165.51,4685220.07
1515715200.0,2018-01-12,XMRUSD,353.1,393.06,338.72,390.99,7571.61,2803340.9
1515628800.0,2018-01-11,XMRUSD,403.88,413.92,338.59,353.1,8675.38,3231002.86
1515542400.0,2018-01-10,XMRUSD,408.38,414.81,362.54,403.88,9009.8,3528837.76
1515456000.0,2018-01-09,XMRUSD,401.38,445.15,393.26,408.38,8008.55,3374642.08
1515369600.0,2018-01-08,XMRUSD,405.04,409.44,344.9,401.38,9738.42,3718249.88
1515283200.0,2018-01-07,XMRUSD,394.34,419.99,391.91,405.04,7410.26,3025536.61
1515196800.0,2018-01-06,XMRUSD,356.15,395.11,349.15,394.34,8541.19,3178197.64
1515110400.0,2018-01-05,XMRUSD,373.3,379.24,342.64,356.15,7937.19,2874032.4
1515024000.0,2018-01-04,XMRUSD,385.37,395.04,355.15,373.3,8786.77,3281055.89
1514937600.0,2018-01-03,XMRUSD,364.13,390.81,358.04,385.37,9412.97,3518562.34
1514851200.0,2018-01-02,XMRUSD,338.29,370.83,338.02,364.13,12470.3,4435202.25
1514764800.0,2018-01-01,XMRUSD,330.33,342.95,318.22,338.29,9510.34,3160331.05
1514678400.0,2017-12-31,XMRUSD,304.16,341.45,301.1,330.33,8500.42,2737359.28
1514592000.0,2017-12-30,XMRUSD,352.14,354.9,289.59,304.16,10325.81,3267365.51
1514505600.0,2017-12-29,XMRUSD,354.53,367.89,338.75,352.14,8342.36,2936050.43
1514419200.0,2017-12-28,XMRUSD,373.63,378.73,324.54,354.53,9200.61,3131647.36
1514332800.0,2017-12-27,XMRUSD,355.57,408.38,332.16,373.63,12903.81,4785970.57
1514246400.0,2017-12-26,XMRUSD,336.45,363.29,333.56,355.57,9276.5,3233224.28
1514160000.0,2017-12-25,XMRUSD,329.27,349.99,314.5,336.45,9055.24,3016491.82
1514073600.0,2017-12-24,XMRUSD,339.66,350.19,282.84,329.27,12012.83,3756418.27
1513987200.0,2017-12-23,XMRUSD,333.38,379.11,316.56,339.66,8605.0,3056390.23
1513900800.0,2017-12-22,XMRUSD,414.66,419.7,240,333.38,19515.35,6348500.36
1513814400.0,2017-12-21,XMRUSD,422.62,458.85,373.77,414.66,13561.52,5696167.04
1513728000.0,2017-12-20,XMRUSD,353.85,429.71,30,422.62,16179.27,6069260.59
1513641600.0,2017-12-19,XMRUSD,369.12,391.82,328.1,353.85,20952.14,7598087.81
1513555200.0,2017-12-18,XMRUSD,343.5,369.82,322.12,369.12,8490.32,2942164.19
1513468800.0,2017-12-17,XMRUSD,319.46,354,316.12,343.5,10546.94,3566015.08
1513382400.0,2017-12-16,XMRUSD,307.57,326.42,305,319.46,11285.34,3574655.38
1513296000.0,2017-12-15,XMRUSD,315.4,317.89,283.05,307.57,9831.87,2977888.98
1513209600.0,2017-12-14,XMRUSD,296.65,325,289.77,315.4,14648.24,4527345.91
1513123200.0,2017-12-13,XMRUSD,294.65,323.98,274.58,296.65,10991.04,3263792.4
1513036800.0,2017-12-12,XMRUSD,275.35,310,275,294.65,16119.29,4690664.15
1512950400.0,2017-12-11,XMRUSD,239.94,277.33,237.94,275.35,13162.09,3427635.92
1512864000.0,2017-12-10,XMRUSD,255.39,255.67,214.5,239.94,20304.3,4819542.62
1512777600.0,2017-12-09,XMRUSD,262.16,270,240.52,255.39,15943.34,4126711.48
1512691200.0,2017-12-08,XMRUSD,256.61,268.41,232.26,262.16,15857.92,3968333.08
1512604800.0,2017-12-07,XMRUSD,255.2,278.88,232.34,256.61,17521.86,4424497.71
1512518400.0,2017-12-06,XMRUSD,246.73,297.99,245,255.2,22764.91,6139098.36
1512432000.0,2017-12-05,XMRUSD,208.14,248.66,206.69,246.73,25872.92,5842640.48
1512345600.0,2017-12-04,XMRUSD,195.74,208.44,188.77,208.14,16451.18,3249459.64
1512259200.0,2017-12-03,XMRUSD,200.55,207.72,184.3,195.74,23659.14,4702890.88
1512172800.0,2017-12-02,XMRUSD,188.68,202.71,183.73,200.55,19259.13,3658072.57
1512086400.0,2017-12-01,XMRUSD,175.16,189.4,165.63,188.68,15366.71,2748845.65
1512000000.0,2017-11-30,XMRUSD,167.07,196.99,153.9,175.16,15933.87,2769953.14
1511913600.0,2017-11-29,XMRUSD,195.78,208.5,152.5,167.07,18967.24,3498036.51
1511827200.0,2017-11-28,XMRUSD,172,197.44,170.61,195.78,17844.63,3269943.27
1511740800.0,2017-11-27,XMRUSD,162.43,172,157,172,16833.16,2763632.64
1511654400.0,2017-11-26,XMRUSD,168.41,168.66,157.78,162.43,20629.58,3345161.28
1511568000.0,2017-11-25,XMRUSD,158.66,169.91,158.5,168.41,18769.35,3090409.73
1511481600.0,2017-11-24,XMRUSD,157.58,162.27,154.49,158.66,20079.73,3181154.84
1511395200.0,2017-11-23,XMRUSD,165.5,173.34,154.45,157.58,17818.83,2894538.39
1511308800.0,2017-11-22,XMRUSD,142,173.15,140.26,165.5,33229.32,5114697.79
1511222400.0,2017-11-21,XMRUSD,136.02,142.72,131.27,142,24962.27,3441578.41
1511136000.0,2017-11-20,XMRUSD,129.74,142.63,128.63,136.02,31130.38,4241586.71
1511049600.0,2017-11-19,XMRUSD,130.74,133.84,127.11,129.74,22861.9,2994672.96
1510963200.0,2017-11-18,XMRUSD,126.48,134.89,122.81,130.74,28496.78,3649452.8
1510876800.0,2017-11-17,XMRUSD,120.63,126.61,118.55,126.48,23294.65,2853150.4
1510790400.0,2017-11-16,XMRUSD,120.49,127.87,118.01,120.63,30052.05,3669444.91
1510704000.0,2017-11-15,XMRUSD,121.22,124,117.62,120.49,22958.51,2778699.79
1510617600.0,2017-11-14,XMRUSD,122.15,123,116.4,121.22,19838.98,2396066.04
1510531200.0,2017-11-13,XMRUSD,123.73,139.98,118,122.15,25248.36,3155176.13
1510444800.0,2017-11-12,XMRUSD,118.65,140,109.13,123.73,33296.84,4011496.92
1510358400.0,2017-11-11,XMRUSD,104.36,127.02,102.26,118.65,30213.95,3399749.34
1510272000.0,2017-11-10,XMRUSD,120.78,121.42,100,104.36,30114.65,3363927.51
1510185600.0,2017-11-09,XMRUSD,112.4,123.2,110.82,120.78,26485.18,3089674.93
1510099200.0,2017-11-08,XMRUSD,98.59,115.83,98.16,112.4,37981.09,3902905.92
1510012800.0,2017-11-07,XMRUSD,101.07,104.07,93.51,98.59,29371.04,2913757.48
1509926400.0,2017-11-06,XMRUSD,86.23,101.28,86.01,101.07,44224.74,4056926.45
1509840000.0,2017-11-05,XMRUSD,87.17,87.98,86.01,86.23,32398.82,2811200.31
1509753600.0,2017-11-04,XMRUSD,87.12,87.5,85.01,87.17,28290.92,2439307.53
1509667200.0,2017-11-03,XMRUSD,82.68,89.63,82.68,87.12,31396.54,2675719.15
1509580800.0,2017-11-02,XMRUSD,85.51,86.06,80.17,82.68,35291.03,2932810.71
1509494400.0,2017-11-01,XMRUSD,87.3,87.94,84.44,85.51,31426.13,2709867.51
1509408000.0,2017-10-31,XMRUSD,88.7,89.16,87.22,87.3,31205.2,2754194.82
1509321600.0,2017-10-30,XMRUSD,88.59,90.79,88.07,88.7,41089.97,3662861.15
1509235200.0,2017-10-29,XMRUSD,85.74,90.74,85.66,88.59,125515.82,10931030.41
1509148800.0,2017-10-28,XMRUSD,86.4,87.28,85.07,85.74,44826.92,3853237.6
1509062400.0,2017-10-27,XMRUSD,88.45,88.7,85.93,86.4,47380.09,4124544.68
1508976000.0,2017-10-26,XMRUSD,87.1,89.3,87.05,88.45,40973.35,3614756.32
1508889600.0,2017-10-25,XMRUSD,88.06,95.68,84.94,87.1,81564.7,7162768.95
1508803200.0,2017-10-24,XMRUSD,85.1,91.89,82.55,88.06,85854.39,7596117.13
1508716800.0,2017-10-23,XMRUSD,86.35,86.76,81.43,85.1,67174.74,5693697.68
1508630400.0,2017-10-22,XMRUSD,88.09,88.8,85.07,86.35,64810.78,5622762.21
1508544000.0,2017-10-21,XMRUSD,90.35,90.57,86,88.09,54789.94,4802706.1
1508457600.0,2017-10-20,XMRUSD,88.4,93.19,87.97,90.35,63917.17,5767128.21
1508371200.0,2017-10-19,XMRUSD,89.18,92.46,87.34,88.4,68334.49,6117114.88
1508284800.0,2017-10-18,XMRUSD,91.1,91.27,85.61,89.18,74840.94,6625760.4
1508198400.0,2017-10-17,XMRUSD,95.85,97,90.46,91.1,63379.63,5931923.16
1508112000.0,2017-10-16,XMRUSD,94.93,98.55,93.07,95.85,63853.09,6091445.9
1508025600.0,2017-10-15,XMRUSD,100.07,101.16,91.39,94.93,87004.18,8289298.4
1507939200.0,2017-10-14,XMRUSD,94.67,103.48,93.62,100.07,61840.55,5948125.99
1507852800.0,2017-10-13,XMRUSD,86.88,97.03,85.29,94.67,87872.42,8008810.4
1507766400.0,2017-10-12,XMRUSD,87.43,89.23,86.41,86.88,47603.23,4168814.36
1507680000.0,2017-10-11,XMRUSD,86.43,88.78,85.76,87.43,42996.34,3743131.59
1507593600.0,2017-10-10,XMRUSD,85.34,88.56,84.08,86.43,61721.81,5362369.02
1507507200.0,2017-10-09,XMRUSD,90.42,90.47,83.41,85.34,66761.01,5851532.73
1507420800.0,2017-10-08,XMRUSD,91.6,92.6,90,90.42,45080.56,4116089.97
1507334400.0,2017-10-07,XMRUSD,91.11,92.5,89,91.6,51747.31,4695506.3
1507248000.0,2017-10-06,XMRUSD,92,92.97,89.43,91.11,50712.88,4640633.27
1507161600.0,2017-10-05,XMRUSD,90.4,92.61,87.9,92,65767.02,5931040.65
1507075200.0,2017-10-04,XMRUSD,92.85,93.73,88.33,90.4,68504.83,6226361.14
1506988800.0,2017-10-03,XMRUSD,91.37,94.79,87.09,92.85,84468.65,7618283.05
1506902400.0,2017-10-02,XMRUSD,93.56,95.6,91,91.37,50418.13,4651721.02
1506816000.0,2017-10-01,XMRUSD,96.38,96.73,92,93.56,54685.54,5137617.51
1506729600.0,2017-09-30,XMRUSD,94.73,97.03,94,96.38,50950.57,4881722.3
1506643200.0,2017-09-29,XMRUSD,97.98,99.05,91.09,94.73,87439.05,8260699.12
1506556800.0,2017-09-28,XMRUSD,102.7,102.88,96.33,97.98,59765.38,5917854.97
1506470400.0,2017-09-27,XMRUSD,93.62,104.59,93.53,102.7,63393.21,6212812.68
1506384000.0,2017-09-26,XMRUSD,94.08,95.58,91.86,93.62,52211.98,4897889.74
1506297600.0,2017-09-25,XMRUSD,89.64,94.87,88.7,94.08,53792.01,4939757.2
1506211200.0,2017-09-24,XMRUSD,91.88,91.94,87.33,89.64,63922.7,5728476.15
1506124800.0,2017-09-23,XMRUSD,87.89,92.69,86.77,91.88,60879.51,5472374.6
1506038400.0,2017-09-22,XMRUSD,85.99,89.53,84.05,87.89,86168.47,7458933.26
1505952000.0,2017-09-21,XMRUSD,95.75,96.44,84.66,85.99,90669.3,8190393.14
1505865600.0,2017-09-20,XMRUSD,98.55,99.15,92.79,95.75,64792.4,6223306.42
1505779200.0,2017-09-19,XMRUSD,101.27,102.33,94.14,98.55,59124.05,5767137.59
1505692800.0,2017-09-18,XMRUSD,93.51,103.79,93.5,101.27,62729.8,6251979.35
1505606400.0,2017-09-17,XMRUSD,96.34,97.45,88.88,93.51,90931.19,8524282.55
1505520000.0,2017-09-16,XMRUSD,100.18,104.4,91.91,96.34,25468.27,2476582.58
1505433600.0,2017-09-15,XMRUSD,86.17,102.25,73.12,100.18,36348.24,3300008.61
1505347200.0,2017-09-14,XMRUSD,109.71,119.81,86.01,86.17,40055.26,3931732.37
1505260800.0,2017-09-13,XMRUSD,111.79,112.89,101.82,109.71,24046.9,2577972.56
1505174400.0,2017-09-12,XMRUSD,112.03,116.52,108.18,111.79,21893.29,2483334.69
1505088000.0,2017-09-11,XMRUSD,112.64,115.8,109.06,112.03,22025.37,2478452.27
1505001600.0,2017-09-10,XMRUSD,115.94,117.23,102.58,112.64,24777.28,2744248.68
1504915200.0,2017-09-09,XMRUSD,117.31,119.25,112.09,115.94,22956.32,2658096.36
1504828800.0,2017-09-08,XMRUSD,121.75,134.98,110.01,117.31,24764.0,3002848.4
1504742400.0,2017-09-07,XMRUSD,122.64,123.97,116.36,121.75,19498.08,2335571.76
1504656000.0,2017-09-06,XMRUSD,117.36,124.9,114.72,122.64,8788.56,1069564.79
1504569600.0,2017-09-05,XMRUSD,105.88,118.61,95.51,117.36,4121.77,437584.77
1504483200.0,2017-09-04,XMRUSD,126.56,126.81,104.17,105.88,13375.31,1558931.59
1504396800.0,2017-09-03,XMRUSD,125.83,129.75,110.15,126.56,20009.58,2453407.41
1504310400.0,2017-09-02,XMRUSD,142.3,142.87,120.13,125.83,10433.06,1361303.9
1504224000.0,2017-09-01,XMRUSD,140.99,150.53,136.04,142.3,22182.29,3148227.66
1504137600.0,2017-08-31,XMRUSD,134.02,143.5,131.78,140.99,22835.05,3173436.53
1504051200.0,2017-08-30,XMRUSD,132.96,138,121.87,134.02,25241.17,3265756.75
1503964800.0,2017-08-29,XMRUSD,144.74,147.47,127.03,132.96,26594.16,3619605.51
1503878400.0,2017-08-28,XMRUSD,130.56,154.05,127.44,144.74,15437.07,2143630.74
1503792000.0,2017-08-27,XMRUSD,138.08,139.48,123.77,130.56,11800.43,1552685.27
1503705600.0,2017-08-26,XMRUSD,107.52,148.35,104.16,138.08,13357.61,1750669.34
1503619200.0,2017-08-25,XMRUSD,85.97,108.91,85.12,107.52,22212.1,2077836.04
