https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713495600000,2024-04-19 03:00:00,ZRX/USDT,0.4774,0.4774,0.4774,0.4774,0,0,0,0,0,0.4772
1713492000000,2024-04-19 02:00:00,ZRX/USDT,0.4765,0.4774,0.4765,0.4774,139.9239,293.191,115.8606,242.691,5,0.4772
1713488400000,2024-04-19 01:00:00,ZRX/USDT,0.495,0.495,0.485,0.4856,261.8478,538.7713,237.3228,488.7208,6,0.486
1713484800000,2024-04-19 00:00:00,ZRX/USDT,0.5071,0.5071,0.5071,0.5071,0,0,0,0,0,0.5077
1713481200000,2024-04-18 23:00:00,ZRX/USDT,0.5071,0.5071,0.5071,0.5071,0,0,0,0,0,0.5077
1713477600000,2024-04-18 22:00:00,ZRX/USDT,0.5071,0.5071,0.5071,0.5071,0,0,0,0,0,0.5077
1713474000000,2024-04-18 21:00:00,ZRX/USDT,0.5081,0.5081,0.5071,0.5071,25.6908,50.6,9.6349,19,3,0.5077
1713470400000,2024-04-18 20:00:00,ZRX/USDT,0.5037,0.5037,0.5037,0.5037,0,0,0,0,0,0.5033
1713466800000,2024-04-18 19:00:00,ZRX/USDT,0.5037,0.5037,0.5037,0.5037,0,0,0,0,0,0.5033
1713463200000,2024-04-18 18:00:00,ZRX/USDT,0.5037,0.5037,0.5037,0.5037,0,0,0,0,0,0.5033
1713459600000,2024-04-18 17:00:00,ZRX/USDT,0.5037,0.5037,0.5037,0.5037,0,0,0,0,0,0.5033
1713456000000,2024-04-18 16:00:00,ZRX/USDT,0.5032,0.5037,0.5032,0.5037,63.6528,126.4504,0,0,2,0.5033
1713452400000,2024-04-18 15:00:00,ZRX/USDT,0.4824,0.4824,0.4824,0.4824,0,0,0,0,0,0.4824
1713448800000,2024-04-18 14:00:00,ZRX/USDT,0.4824,0.4824,0.4824,0.4824,0,0,0,0,0,0.4824
1713445200000,2024-04-18 13:00:00,ZRX/USDT,0.4824,0.4824,0.4824,0.4824,0,0,0,0,0,0.4824
1713441600000,2024-04-18 12:00:00,ZRX/USDT,0.4824,0.4824,0.4824,0.4824,0,0,0,0,0,0.4824
1713438000000,2024-04-18 11:00:00,ZRX/USDT,0.4824,0.4824,0.4824,0.4824,0,0,0,0,0,0.4824
1713434400000,2024-04-18 10:00:00,ZRX/USDT,0.4824,0.4824,0.4824,0.4824,0,0,0,0,0,0.4824
1713430800000,2024-04-18 09:00:00,ZRX/USDT,0.4824,0.4824,0.4824,0.4824,0.4824,1,0.4824,1,1,0.4824
1713427200000,2024-04-18 08:00:00,ZRX/USDT,0.4942,0.4942,0.4942,0.4942,0,0,0,0,0,0.4942
1713423600000,2024-04-18 07:00:00,ZRX/USDT,0.4942,0.4942,0.4942,0.4942,0,0,0,0,0,0.4942
1713420000000,2024-04-18 06:00:00,ZRX/USDT,0.4942,0.4942,0.4942,0.4942,0,0,0,0,0,0.4942
1713416400000,2024-04-18 05:00:00,ZRX/USDT,0.4942,0.4942,0.4942,0.4942,0,0,0,0,0,0.4942
1713412800000,2024-04-18 04:00:00,ZRX/USDT,0.4942,0.4942,0.4942,0.4942,0,0,0,0,0,0.4942
1713409200000,2024-04-18 03:00:00,ZRX/USDT,0.4942,0.4942,0.4942,0.4942,42.5522,86.1033,42.5522,86.1033,1,0.4942
1713405600000,2024-04-18 02:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713402000000,2024-04-18 01:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713398400000,2024-04-18 00:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713394800000,2024-04-17 23:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713391200000,2024-04-17 22:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713387600000,2024-04-17 21:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713384000000,2024-04-17 20:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713380400000,2024-04-17 19:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,0,0,0,0,0,0.4925
1713376800000,2024-04-17 18:00:00,ZRX/USDT,0.4925,0.4925,0.4925,0.4925,48.7815,99.0488,48.7815,99.0488,1,0.4925
1713373200000,2024-04-17 17:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713369600000,2024-04-17 16:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713366000000,2024-04-17 15:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713362400000,2024-04-17 14:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713358800000,2024-04-17 13:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713355200000,2024-04-17 12:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713351600000,2024-04-17 11:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713348000000,2024-04-17 10:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713344400000,2024-04-17 09:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713340800000,2024-04-17 08:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713337200000,2024-04-17 07:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713333600000,2024-04-17 06:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713330000000,2024-04-17 05:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713326400000,2024-04-17 04:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713322800000,2024-04-17 03:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,0,0,0,0,0,0.488
1713319200000,2024-04-17 02:00:00,ZRX/USDT,0.488,0.488,0.488,0.488,4.9327,10.108,4.9327,10.108,1,0.488
1713315600000,2024-04-17 01:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713312000000,2024-04-17 00:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713308400000,2024-04-16 23:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713304800000,2024-04-16 22:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713301200000,2024-04-16 21:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713297600000,2024-04-16 20:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713294000000,2024-04-16 19:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713290400000,2024-04-16 18:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713286800000,2024-04-16 17:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713283200000,2024-04-16 16:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713279600000,2024-04-16 15:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713276000000,2024-04-16 14:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713272400000,2024-04-16 13:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713268800000,2024-04-16 12:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713265200000,2024-04-16 11:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713261600000,2024-04-16 10:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713258000000,2024-04-16 09:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713254400000,2024-04-16 08:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713250800000,2024-04-16 07:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713247200000,2024-04-16 06:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,0,0,0,0,0,0.4685
1713243600000,2024-04-16 05:00:00,ZRX/USDT,0.4685,0.4685,0.4685,0.4685,168.5487,359.7626,0,0,1,0.4685
1713240000000,2024-04-16 04:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713236400000,2024-04-16 03:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713232800000,2024-04-16 02:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713229200000,2024-04-16 01:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713225600000,2024-04-16 00:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713222000000,2024-04-15 23:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713218400000,2024-04-15 22:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713214800000,2024-04-15 21:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713211200000,2024-04-15 20:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713207600000,2024-04-15 19:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713204000000,2024-04-15 18:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713200400000,2024-04-15 17:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,0,0,0,0,0,0.4941
1713196800000,2024-04-15 16:00:00,ZRX/USDT,0.4941,0.4941,0.4941,0.4941,29.6089,59.925,0,0,1,0.4941
1713193200000,2024-04-15 15:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713189600000,2024-04-15 14:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713186000000,2024-04-15 13:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713182400000,2024-04-15 12:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713178800000,2024-04-15 11:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713175200000,2024-04-15 10:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713171600000,2024-04-15 09:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713168000000,2024-04-15 08:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713164400000,2024-04-15 07:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713160800000,2024-04-15 06:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713157200000,2024-04-15 05:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713153600000,2024-04-15 04:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713150000000,2024-04-15 03:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,0,0,0,0,0,0.4904
1713146400000,2024-04-15 02:00:00,ZRX/USDT,0.4904,0.4904,0.4904,0.4904,24.52,50,0,0,1,0.4904
1713142800000,2024-04-15 01:00:00,ZRX/USDT,0.4948,0.4948,0.4948,0.4948,0,0,0,0,0,0.4948
1713139200000,2024-04-15 00:00:00,ZRX/USDT,0.4948,0.4948,0.4948,0.4948,49.9797,101.0101,49.9797,101.0101,1,0.4948
1713135600000,2024-04-14 23:00:00,ZRX/USDT,0.5014,0.5014,0.5014,0.5014,104.9999,209.4136,0,0,1,0.5014
1713132000000,2024-04-14 22:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713128400000,2024-04-14 21:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713124800000,2024-04-14 20:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713121200000,2024-04-14 19:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713117600000,2024-04-14 18:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713114000000,2024-04-14 17:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713110400000,2024-04-14 16:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713106800000,2024-04-14 15:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713103200000,2024-04-14 14:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,0,0,0,0,0,0.4902
1713099600000,2024-04-14 13:00:00,ZRX/USDT,0.4902,0.4902,0.4902,0.4902,1.0641,2.1709,1.0641,2.1709,1,0.4902
1713096000000,2024-04-14 12:00:00,ZRX/USDT,0.4912,0.4912,0.4885,0.4885,83.6657,170.3474,82.06,167.0604,3,0.4911
1713092400000,2024-04-14 11:00:00,ZRX/USDT,0.4958,0.4958,0.4958,0.4958,0,0,0,0,0,0.4958
1713088800000,2024-04-14 10:00:00,ZRX/USDT,0.4958,0.4958,0.4958,0.4958,0,0,0,0,0,0.4958
1713085200000,2024-04-14 09:00:00,ZRX/USDT,0.4958,0.4958,0.4958,0.4958,29.9275,60.3621,29.9275,60.3621,1,0.4958
1713081600000,2024-04-14 08:00:00,ZRX/USDT,0.497,0.497,0.497,0.497,190.7288,383.7603,190.7288,383.7603,4,0.497
1713078000000,2024-04-14 07:00:00,ZRX/USDT,0.4567,0.4567,0.4567,0.4567,0,0,0,0,0,0.4567
1713074400000,2024-04-14 06:00:00,ZRX/USDT,0.4567,0.4567,0.4567,0.4567,0,0,0,0,0,0.4567
1713070800000,2024-04-14 05:00:00,ZRX/USDT,0.4567,0.4567,0.4567,0.4567,0,0,0,0,0,0.4567
1713067200000,2024-04-14 04:00:00,ZRX/USDT,0.4567,0.4567,0.4567,0.4567,0,0,0,0,0,0.4567
1713063600000,2024-04-14 03:00:00,ZRX/USDT,0.4567,0.4567,0.4567,0.4567,79.2503,173.5282,79.2503,173.5282,2,0.4567
1713060000000,2024-04-14 02:00:00,ZRX/USDT,0.4699,0.4699,0.4699,0.4699,0,0,0,0,0,0.4684
1713056400000,2024-04-14 01:00:00,ZRX/USDT,0.4699,0.4699,0.4699,0.4699,0,0,0,0,0,0.4684
1713052800000,2024-04-14 00:00:00,ZRX/USDT,0.4699,0.4699,0.4699,0.4699,0,0,0,0,0,0.4684
1713049200000,2024-04-13 23:00:00,ZRX/USDT,0.4663,0.4699,0.4663,0.4699,67.4716,144.0416,39.82,84.7416,2,0.4684
1713045600000,2024-04-13 22:00:00,ZRX/USDT,0.4539,0.4664,0.4539,0.4639,108.262,234.4664,23.32,50,6,0.4617
1713042000000,2024-04-13 21:00:00,ZRX/USDT,0.429,0.4297,0.4213,0.4297,131.3607,310.8414,131.3607,310.8414,6,0.4226
1713038400000,2024-04-13 20:00:00,ZRX/USDT,0.46,0.46,0.4105,0.4242,348.7059,797.0707,188.8994,439.8243,15,0.4378
1713034800000,2024-04-13 19:00:00,ZRX/USDT,0.5103,0.5103,0.5,0.5,50.367,99.71,0,0,4,0.5051
1713031200000,2024-04-13 18:00:00,ZRX/USDT,0.5,0.5108,0.5,0.5108,1002.9656,2005.8482,1.9656,3.8482,11,0.5
1713027600000,2024-04-13 17:00:00,ZRX/USDT,0.5,0.5,0.5,0.5,48.0016,96.0033,0,0,1,0.5
1713024000000,2024-04-13 16:00:00,ZRX/USDT,0.5437,0.5437,0.5437,0.5437,0,0,0,0,0,0.5437
1713020400000,2024-04-13 15:00:00,ZRX/USDT,0.5437,0.5437,0.5437,0.5437,7.8398,14.4194,0,0,1,0.5437
1713016800000,2024-04-13 14:00:00,ZRX/USDT,0.5383,0.5383,0.5383,0.5383,86.128,160,0,0,1,0.5383
1713013200000,2024-04-13 13:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,0,0,0,0,0,0.5463
1713009600000,2024-04-13 12:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,0,0,0,0,0,0.5463
1713006000000,2024-04-13 11:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,0,0,0,0,0,0.5463
1713002400000,2024-04-13 10:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,0,0,0,0,0,0.5463
1712998800000,2024-04-13 09:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,0,0,0,0,0,0.5463
1712995200000,2024-04-13 08:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,0,0,0,0,0,0.5463
1712991600000,2024-04-13 07:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,0,0,0,0,0,0.5463
1712988000000,2024-04-13 06:00:00,ZRX/USDT,0.5463,0.5463,0.5463,0.5463,1.142,2.0906,1.142,2.0906,1,0.5463
1712984400000,2024-04-13 05:00:00,ZRX/USDT,0.5402,0.5402,0.5402,0.5402,0,0,0,0,0,0.5402
1712980800000,2024-04-13 04:00:00,ZRX/USDT,0.5402,0.5402,0.5402,0.5402,0,0,0,0,0,0.5402
1712977200000,2024-04-13 03:00:00,ZRX/USDT,0.5402,0.5402,0.5402,0.5402,0,0,0,0,0,0.5402
1712973600000,2024-04-13 02:00:00,ZRX/USDT,0.5402,0.5402,0.5402,0.5402,0,0,0,0,0,0.5402
1712970000000,2024-04-13 01:00:00,ZRX/USDT,0.5402,0.5402,0.5402,0.5402,0,0,0,0,0,0.5402
1712966400000,2024-04-13 00:00:00,ZRX/USDT,0.5402,0.5402,0.5402,0.5402,0.502,0.9294,0,0,1,0.5402
1712962800000,2024-04-12 23:00:00,ZRX/USDT,0.5339,0.5431,0.5339,0.5431,410.4946,762.4703,0,0,7,0.5384
1712959200000,2024-04-12 22:00:00,ZRX/USDT,0.5432,0.5432,0.5432,0.5432,0,0,0,0,0,0.5432
1712955600000,2024-04-12 21:00:00,ZRX/USDT,0.5432,0.5432,0.5432,0.5432,0,0,0,0,0,0.5432
1712952000000,2024-04-12 20:00:00,ZRX/USDT,0.5432,0.5432,0.5432,0.5432,63.2828,116.5,0,0,1,0.5432
1712948400000,2024-04-12 19:00:00,ZRX/USDT,0.5159,0.5159,0.5147,0.5147,306.1767,594.1337,121.2989,235.1211,3,0.5153
1712944800000,2024-04-12 18:00:00,ZRX/USDT,0.5737,0.5737,0.5,0.5,571.4453,1088.1004,351.3721,678.1263,28,0.5257
1712941200000,2024-04-12 17:00:00,ZRX/USDT,0.59,0.59,0.5755,0.5762,286.734,489.9499,62.9613,109.3476,8,0.5852
1712937600000,2024-04-12 16:00:00,ZRX/USDT,0.6118,0.6118,0.6114,0.6114,622.1397,1017.2428,0,0,2,0.6115
1712934000000,2024-04-12 15:00:00,ZRX/USDT,0.6166,0.6166,0.6166,0.6166,0,0,0,0,0,0.6149
1712930400000,2024-04-12 14:00:00,ZRX/USDT,0.6166,0.6166,0.6166,0.6166,0,0,0,0,0,0.6149
1712926800000,2024-04-12 13:00:00,ZRX/USDT,0.615,0.6178,0.6145,0.6166,1423.1344,2314.3742,381.2595,620.1292,11,0.6149
1712923200000,2024-04-12 12:00:00,ZRX/USDT,0.6379,0.6379,0.63,0.63,31.1621,49.347,0,0,2,0.6315
1712919600000,2024-04-12 11:00:00,ZRX/USDT,0.6346,0.6346,0.6346,0.6346,0,0,0,0,0,0.6346
1712916000000,2024-04-12 10:00:00,ZRX/USDT,0.6346,0.6346,0.6346,0.6346,1.3935,2.196,0,0,1,0.6346
1712912400000,2024-04-12 09:00:00,ZRX/USDT,0.6346,0.6346,0.6346,0.6346,0,0,0,0,0,0.6346
1712908800000,2024-04-12 08:00:00,ZRX/USDT,0.6346,0.6346,0.6346,0.6346,0,0,0,0,0,0.6346
1712905200000,2024-04-12 07:00:00,ZRX/USDT,0.6346,0.6346,0.6346,0.6346,13.9612,22,13.9612,22,1,0.6346
1712901600000,2024-04-12 06:00:00,ZRX/USDT,0.643,0.643,0.643,0.643,0,0,0,0,0,0.643
1712898000000,2024-04-12 05:00:00,ZRX/USDT,0.643,0.643,0.643,0.643,0,0,0,0,0,0.643
1712894400000,2024-04-12 04:00:00,ZRX/USDT,0.643,0.643,0.643,0.643,4.0526,6.3027,4.0526,6.3027,1,0.643
1712890800000,2024-04-12 03:00:00,ZRX/USDT,0.6372,0.6372,0.6372,0.6372,0,0,0,0,0,0.6372
1712887200000,2024-04-12 02:00:00,ZRX/USDT,0.6372,0.6372,0.6372,0.6372,0,0,0,0,0,0.6372
1712883600000,2024-04-12 01:00:00,ZRX/USDT,0.6372,0.6372,0.6372,0.6372,0,0,0,0,0,0.6372
1712880000000,2024-04-12 00:00:00,ZRX/USDT,0.6372,0.6372,0.6372,0.6372,350.114,549.4571,350.114,549.4571,3,0.6372
1712876400000,2024-04-11 23:00:00,ZRX/USDT,0.6379,0.6379,0.6379,0.6379,0,0,0,0,0,0.6379
1712872800000,2024-04-11 22:00:00,ZRX/USDT,0.6379,0.6379,0.6379,0.6379,174.7846,274,174.7846,274,1,0.6379
1712869200000,2024-04-11 21:00:00,ZRX/USDT,0.6392,0.6392,0.6392,0.6392,0,0,0,0,0,0.6392
1712865600000,2024-04-11 20:00:00,ZRX/USDT,0.6392,0.6392,0.6392,0.6392,259.7333,406.3413,0,0,1,0.6392
1712862000000,2024-04-11 19:00:00,ZRX/USDT,0.6425,0.6425,0.6425,0.6425,1.9999,3.1128,0,0,1,0.6425
1712858400000,2024-04-11 18:00:00,ZRX/USDT,0.642,0.642,0.642,0.642,0,0,0,0,0,0.642
1712854800000,2024-04-11 17:00:00,ZRX/USDT,0.642,0.642,0.642,0.642,0,0,0,0,0,0.642
1712851200000,2024-04-11 16:00:00,ZRX/USDT,0.642,0.642,0.642,0.642,0,0,0,0,0,0.642
1712847600000,2024-04-11 15:00:00,ZRX/USDT,0.642,0.642,0.642,0.642,99.9066,155.6178,99.9066,155.6178,1,0.642
1712844000000,2024-04-11 14:00:00,ZRX/USDT,0.6597,0.6597,0.6597,0.6597,0,0,0,0,0,0.6597
1712840400000,2024-04-11 13:00:00,ZRX/USDT,0.6597,0.6597,0.6597,0.6597,0,0,0,0,0,0.6597
1712836800000,2024-04-11 12:00:00,ZRX/USDT,0.6597,0.6597,0.6597,0.6597,0,0,0,0,0,0.6597
1712833200000,2024-04-11 11:00:00,ZRX/USDT,0.6597,0.6597,0.6597,0.6597,0,0,0,0,0,0.6597
1712829600000,2024-04-11 10:00:00,ZRX/USDT,0.6597,0.6597,0.6597,0.6597,0,0,0,0,0,0.6597
1712826000000,2024-04-11 09:00:00,ZRX/USDT,0.6597,0.6597,0.6597,0.6597,47.9999,72.7603,0,0,1,0.6597
1712822400000,2024-04-11 08:00:00,ZRX/USDT,0.6477,0.6477,0.6477,0.6477,0,0,0,0,0,0.6472
1712818800000,2024-04-11 07:00:00,ZRX/USDT,0.6477,0.6477,0.6477,0.6477,0,0,0,0,0,0.6472
1712815200000,2024-04-11 06:00:00,ZRX/USDT,0.6477,0.6477,0.6477,0.6477,0,0,0,0,0,0.6472
1712811600000,2024-04-11 05:00:00,ZRX/USDT,0.6477,0.6477,0.6477,0.6477,0,0,0,0,0,0.6472
1712808000000,2024-04-11 04:00:00,ZRX/USDT,0.6472,0.6477,0.6472,0.6477,390.0619,602.608,0,0,2,0.6472
1712804400000,2024-04-11 03:00:00,ZRX/USDT,0.6544,0.6544,0.6544,0.6544,0,0,0,0,0,0.6544
1712800800000,2024-04-11 02:00:00,ZRX/USDT,0.6544,0.6544,0.6544,0.6544,0,0,0,0,0,0.6544
