Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume BTC
1526860800.0,2018-05-21,TRXBTC,9.03e-06,9.85e-06,9.03e-06,9.63e-06,31691000.0,301.14
1526774400.0,2018-05-20,TRXBTC,8.35e-06,9.2e-06,8.32e-06,9.03e-06,19495000.0,173.01
1526688000.0,2018-05-19,TRXBTC,8.36e-06,8.42e-06,8.19e-06,8.35e-06,9817000.0,81.53
1526601600.0,2018-05-18,TRXBTC,8.24e-06,8.39e-06,8.02e-06,8.36e-06,14721000.0,121.39
1526515200.0,2018-05-17,TRXBTC,8.51e-06,8.75e-06,8.09e-06,8.24e-06,15712000.0,131.62
1526428800.0,2018-05-16,TRXBTC,7.95e-06,8.57e-06,7.66e-06,8.51e-06,22830000.0,184.11
1526342400.0,2018-05-15,TRXBTC,8.14e-06,8.27e-06,7.89e-06,7.95e-06,11400000.0,92.24
1526256000.0,2018-05-14,TRXBTC,8.49e-06,8.54e-06,8.13e-06,8.14e-06,18370000.0,152.62
1526169600.0,2018-05-13,TRXBTC,7.89e-06,8.73e-06,7.85e-06,8.49e-06,27084000.0,226.64
1526083200.0,2018-05-12,TRXBTC,7.72e-06,8.23e-06,7.23e-06,7.89e-06,31676000.0,243.96
1525996800.0,2018-05-11,TRXBTC,8.06e-06,8.52e-06,7.34e-06,7.72e-06,53159000.0,419.65
1525910400.0,2018-05-10,TRXBTC,8.62e-06,8.73e-06,8.03e-06,8.06e-06,22478000.0,190.49
1525824000.0,2018-05-09,TRXBTC,8.99e-06,8.99e-06,8.6e-06,8.62e-06,19269000.0,168.63
1525737600.0,2018-05-08,TRXBTC,8.82e-06,9.1e-06,8.74e-06,8.99e-06,25226000.0,224.98
1525651200.0,2018-05-07,TRXBTC,8.73e-06,8.95e-06,8.5e-06,8.82e-06,24436000.0,213.24
1525564800.0,2018-05-06,TRXBTC,8.82e-06,8.88e-06,8.42e-06,8.73e-06,18049000.0,156.15
1525478400.0,2018-05-05,TRXBTC,8.87e-06,9.24e-06,8.68e-06,8.82e-06,27526000.0,246.65
1525392000.0,2018-05-04,TRXBTC,8.88e-06,9.28e-06,8.35e-06,8.87e-06,45865000.0,402.84
1525305600.0,2018-05-03,TRXBTC,9.88e-06,9.89e-06,8.73e-06,8.88e-06,48274000.0,446.73
1525219200.0,2018-05-02,TRXBTC,1.018e-05,1.019e-05,9.82e-06,9.88e-06,14746000.0,146.69
1525132800.0,2018-05-01,TRXBTC,1.002e-05,1.045e-05,9.47e-06,1.018e-05,57718000.0,572.73
1525046400.0,2018-04-30,TRXBTC,9.41e-06,1.086e-05,9.1e-06,1.002e-05,86036000.0,856.75
1524960000.0,2018-04-29,TRXBTC,8.72e-06,9.55e-06,8.64e-06,9.41e-06,57583000.0,521.5
1524873600.0,2018-04-28,TRXBTC,8.24e-06,8.98e-06,8.21e-06,8.72e-06,30544000.0,264.48
1524787200.0,2018-04-27,TRXBTC,7.98e-06,8.52e-06,7.81e-06,8.24e-06,41519000.0,335.6
1524700800.0,2018-04-26,TRXBTC,7.85e-06,8.09e-06,7.5e-06,7.98e-06,45568000.0,355.83
1524614400.0,2018-04-25,TRXBTC,7.51e-06,8.64e-06,7.11e-06,7.85e-06,109912000.0,854.02
1524528000.0,2018-04-24,TRXBTC,6.54e-06,8.13e-06,6.3e-06,7.51e-06,117852000.0,827.09
1524441600.0,2018-04-23,TRXBTC,5.93e-06,6.55e-06,5.91e-06,6.54e-06,24509000.0,152.61
1524355200.0,2018-04-22,TRXBTC,5.98e-06,6.1e-06,5.8e-06,5.93e-06,11902000.0,71.23
1524268800.0,2018-04-21,TRXBTC,6.08e-06,6.4e-06,5.7e-06,5.98e-06,38332000.0,233.3
1524182400.0,2018-04-20,TRXBTC,5.92e-06,6.2e-06,5.85e-06,6.08e-06,23271000.0,140.22
1524096000.0,2018-04-19,TRXBTC,5.83e-06,6.25e-06,5.76e-06,5.92e-06,46401000.0,278.51
1524009600.0,2018-04-18,TRXBTC,5.33e-06,5.85e-06,5.3e-06,5.83e-06,23631000.0,132.47
1523923200.0,2018-04-17,TRXBTC,5.12e-06,5.43e-06,5.09e-06,5.33e-06,24235000.0,127.92
1523836800.0,2018-04-16,TRXBTC,5.17e-06,5.29e-06,5.06e-06,5.12e-06,5659000.0,29.19
1523750400.0,2018-04-15,TRXBTC,5.05e-06,5.29e-06,5.02e-06,5.17e-06,7818000.0,40.12
1523664000.0,2018-04-14,TRXBTC,4.95e-06,5.19e-06,4.9e-06,5.05e-06,7952000.0,40.11
1523577600.0,2018-04-13,TRXBTC,5.09e-06,5.35e-06,4.92e-06,4.95e-06,20566000.0,104.37
1523491200.0,2018-04-12,TRXBTC,5.21e-06,5.33e-06,4.75e-06,5.09e-06,27667000.0,139.28
1523404800.0,2018-04-11,TRXBTC,5.39e-06,5.44e-06,5.16e-06,5.21e-06,11719000.0,62.11
1523318400.0,2018-04-10,TRXBTC,5.26e-06,5.57e-06,5.14e-06,5.39e-06,10994000.0,59.23
1523232000.0,2018-04-09,TRXBTC,5.36e-06,5.36e-06,5.1e-06,5.26e-06,10584000.0,55.58
1523145600.0,2018-04-08,TRXBTC,5.35e-06,5.49e-06,5.24e-06,5.36e-06,8956000.0,47.87
1523059200.0,2018-04-07,TRXBTC,5.49e-06,5.57e-06,5.24e-06,5.35e-06,17049000.0,91.47
1522972800.0,2018-04-06,TRXBTC,5.85e-06,6.5e-06,5.37e-06,5.49e-06,35337000.0,205.81
1522886400.0,2018-04-05,TRXBTC,4.43e-06,6.63e-06,4.36e-06,5.85e-06,97070000.0,549.75
1522800000.0,2018-04-04,TRXBTC,4.69e-06,4.77e-06,4.36e-06,4.43e-06,12727000.0,57.12
1522713600.0,2018-04-03,TRXBTC,5.09e-06,5.09e-06,4.58e-06,4.69e-06,17431000.0,82.72
1522627200.0,2018-04-02,TRXBTC,4.71e-06,5.09e-06,4.47e-06,5.09e-06,17880000.0,86.38
1522540800.0,2018-04-01,TRXBTC,4.9e-06,5.01e-06,4.31e-06,4.71e-06,24952000.0,117.1
1522454400.0,2018-03-31,TRXBTC,6.03e-06,6.15e-06,4.75e-06,4.9e-06,42136000.0,221.67
1522368000.0,2018-03-30,TRXBTC,6.01e-06,6.36e-06,5.62e-06,6.03e-06,29541000.0,178.55
1522281600.0,2018-03-29,TRXBTC,6.13e-06,6.74e-06,5.86e-06,6.01e-06,34914000.0,220.54
1522195200.0,2018-03-28,TRXBTC,5.56e-06,6.22e-06,5.46e-06,6.13e-06,13800000.0,81.09
1522108800.0,2018-03-27,TRXBTC,5.43e-06,5.77e-06,5.06e-06,5.56e-06,24263000.0,131.42
1522022400.0,2018-03-26,TRXBTC,5.38e-06,5.57e-06,4.88e-06,5.43e-06,31396000.0,163.66
1521936000.0,2018-03-25,TRXBTC,5.73e-06,5.78e-06,5.19e-06,5.38e-06,24989000.0,138.37
1521849600.0,2018-03-24,TRXBTC,4.7e-06,6.0e-06,4.6e-06,5.73e-06,95269000.0,519.54
1521763200.0,2018-03-23,TRXBTC,4.36e-06,4.72e-06,4.19e-06,4.7e-06,16787000.0,74.66
1521676800.0,2018-03-22,TRXBTC,4.17e-06,4.38e-06,4.03e-06,4.36e-06,12957000.0,54.41
1521590400.0,2018-03-21,TRXBTC,4.31e-06,4.46e-06,4.1e-06,4.17e-06,17248000.0,73.99
1521504000.0,2018-03-20,TRXBTC,3.82e-06,4.58e-06,3.76e-06,4.31e-06,27936000.0,115.39
1521417600.0,2018-03-19,TRXBTC,3.53e-06,3.95e-06,3.5e-06,3.82e-06,17417000.0,64.72
1521331200.0,2018-03-18,TRXBTC,3.57e-06,3.69e-06,3.11e-06,3.53e-06,17495000.0,59.59
1521244800.0,2018-03-17,TRXBTC,3.64e-06,3.68e-06,3.57e-06,3.57e-06,4942000.0,17.88
1521158400.0,2018-03-16,TRXBTC,3.65e-06,3.99e-06,3.53e-06,3.64e-06,6683000.0,24.32
1521072000.0,2018-03-15,TRXBTC,3.77e-06,3.81e-06,3.5e-06,3.65e-06,9569000.0,35.21
1520985600.0,2018-03-14,TRXBTC,3.94e-06,3.94e-06,3.74e-06,3.77e-06,8670000.0,33.12
1520899200.0,2018-03-13,TRXBTC,3.94e-06,3.99e-06,3.82e-06,3.94e-06,5046000.0,19.65
1520812800.0,2018-03-12,TRXBTC,4.05e-06,4.07e-06,3.88e-06,3.94e-06,5434000.0,21.53
1520726400.0,2018-03-11,TRXBTC,3.95e-06,4.12e-06,3.91e-06,4.05e-06,3983000.0,15.93
1520640000.0,2018-03-10,TRXBTC,4.02e-06,4.1e-06,3.88e-06,3.95e-06,6694000.0,26.72
1520553600.0,2018-03-09,TRXBTC,3.93e-06,4.1e-06,3.53e-06,4.02e-06,13092000.0,49.9
1520467200.0,2018-03-08,TRXBTC,3.91e-06,4.01e-06,3.81e-06,3.93e-06,9022000.0,35.31
1520380800.0,2018-03-07,TRXBTC,4.08e-06,4.15e-06,3.8e-06,3.91e-06,11490000.0,45.54
1520294400.0,2018-03-06,TRXBTC,4.03e-06,4.23e-06,3.9e-06,4.08e-06,7878000.0,32.31
1520208000.0,2018-03-05,TRXBTC,4.18e-06,4.25e-06,3.91e-06,4.03e-06,7585000.0,31.06
1520121600.0,2018-03-04,TRXBTC,4.26e-06,4.4e-06,4.16e-06,4.18e-06,7523000.0,32.02
1520035200.0,2018-03-03,TRXBTC,4.78e-06,4.81e-06,4.15e-06,4.26e-06,15184000.0,67.03
1519948800.0,2018-03-02,TRXBTC,4.47e-06,5.09e-06,4.25e-06,4.78e-06,32678000.0,153.05
1519862400.0,2018-03-01,TRXBTC,4.19e-06,4.57e-06,4.0e-06,4.47e-06,11921000.0,50.75
1519776000.0,2018-02-28,TRXBTC,4.0e-06,4.43e-06,3.9e-06,4.19e-06,15830000.0,65.77
1519689600.0,2018-02-27,TRXBTC,4.06e-06,4.08e-06,3.65e-06,4.0e-06,7187000.0,28.34
1519603200.0,2018-02-26,TRXBTC,4.18e-06,4.19e-06,4.01e-06,4.06e-06,5400000.0,22.09
1519516800.0,2018-02-25,TRXBTC,4.19e-06,4.28e-06,4.1e-06,4.18e-06,5168000.0,21.66
1519430400.0,2018-02-24,TRXBTC,4.19e-06,4.45e-06,4.12e-06,4.19e-06,12776000.0,54.31
1519344000.0,2018-02-23,TRXBTC,4.06e-06,4.27e-06,3.98e-06,4.19e-06,7317000.0,30.14
1519257600.0,2018-02-22,TRXBTC,4.18e-06,4.34e-06,3.95e-06,4.06e-06,9647000.0,39.52
1519171200.0,2018-02-21,TRXBTC,4.16e-06,4.35e-06,3.94e-06,4.18e-06,21148000.0,87.78
1519084800.0,2018-02-20,TRXBTC,4.59e-06,4.6e-06,4.02e-06,4.16e-06,13043000.0,56.69
1518998400.0,2018-02-19,TRXBTC,4.71e-06,4.89e-06,4.56e-06,4.59e-06,9445000.0,44.52
1518912000.0,2018-02-18,TRXBTC,4.97e-06,4.98e-06,4.59e-06,4.71e-06,12229000.0,58.51
1518825600.0,2018-02-17,TRXBTC,5.18e-06,5.18e-06,4.83e-06,4.97e-06,10891000.0,54.43
1518739200.0,2018-02-16,TRXBTC,4.61e-06,5.37e-06,4.61e-06,5.18e-06,30734000.0,153.36
1518652800.0,2018-02-15,TRXBTC,4.86e-06,5.02e-06,4.5e-06,4.61e-06,12109000.0,57.2
1518566400.0,2018-02-14,TRXBTC,5.04e-06,5.12e-06,4.8e-06,4.86e-06,11229000.0,55.77
1518480000.0,2018-02-13,TRXBTC,5.2e-06,5.21e-06,4.98e-06,5.04e-06,9802000.0,49.71
1518393600.0,2018-02-12,TRXBTC,5.19e-06,5.41e-06,5.16e-06,5.2e-06,8441000.0,44.75
1518307200.0,2018-02-11,TRXBTC,5.64e-06,5.69e-06,4.98e-06,5.19e-06,21708000.0,113.92
1518220800.0,2018-02-10,TRXBTC,5.39e-06,6.2e-06,5.31e-06,5.64e-06,36133000.0,207.11
1518134400.0,2018-02-09,TRXBTC,4.61e-06,5.5e-06,4.48e-06,5.39e-06,38183000.0,192.31
1518048000.0,2018-02-08,TRXBTC,4.31e-06,4.65e-06,4.31e-06,4.61e-06,16702000.0,75.85
1517961600.0,2018-02-07,TRXBTC,4.72e-06,5.03e-06,4.31e-06,4.31e-06,25579000.0,117.2
1517875200.0,2018-02-06,TRXBTC,4.32e-06,4.79e-06,4.0e-06,4.72e-06,37970000.0,164.99
1517788800.0,2018-02-05,TRXBTC,4.61e-06,4.73e-06,4.17e-06,4.32e-06,32643000.0,145.3
1517702400.0,2018-02-04,TRXBTC,4.97e-06,5.21e-06,4.5e-06,4.61e-06,22375000.0,106.36
1517616000.0,2018-02-03,TRXBTC,4.69e-06,5.24e-06,4.34e-06,4.97e-06,34871000.0,167.35
1517529600.0,2018-02-02,TRXBTC,5.1e-06,5.2e-06,3.97e-06,4.69e-06,61509000.0,281.67
1517443200.0,2018-02-01,TRXBTC,5.38e-06,5.82e-06,4.86e-06,5.1e-06,37333000.0,197.2
1517356800.0,2018-01-31,TRXBTC,5.34e-06,5.5e-06,5.02e-06,5.38e-06,34092000.0,178.75
1517270400.0,2018-01-30,TRXBTC,5.74e-06,5.75e-06,5.04e-06,5.34e-06,29590000.0,160.54
1517184000.0,2018-01-29,TRXBTC,5.58e-06,5.89e-06,5.54e-06,5.74e-06,8877000.0,50.79
1517097600.0,2018-01-28,TRXBTC,6.04e-06,6.16e-06,5.51e-06,5.58e-06,14101000.0,81.51
1517011200.0,2018-01-27,TRXBTC,5.95e-06,6.2e-06,5.82e-06,6.04e-06,15644000.0,94.02
1516924800.0,2018-01-26,TRXBTC,6.16e-06,6.22e-06,5.61e-06,5.95e-06,25859000.0,154.57
1516838400.0,2018-01-25,TRXBTC,6.31e-06,6.37e-06,5.98e-06,6.16e-06,14189000.0,87.85
1516752000.0,2018-01-24,TRXBTC,6.34e-06,6.8e-06,6.0e-06,6.31e-06,47536000.0,303.47
1516665600.0,2018-01-23,TRXBTC,6.61e-06,6.62e-06,6.22e-06,6.34e-06,32918000.0,210.6
1516579200.0,2018-01-22,TRXBTC,6.29e-06,7.1e-06,6.11e-06,6.61e-06,53683000.0,348.55
1516492800.0,2018-01-21,TRXBTC,6.75e-06,6.96e-06,6.07e-06,6.29e-06,42048000.0,271.96
1516406400.0,2018-01-20,TRXBTC,7.05e-06,7.3e-06,6.4e-06,6.75e-06,30897000.0,209.78
1516320000.0,2018-01-19,TRXBTC,7.79e-06,8.41e-06,7.05e-06,7.05e-06,17120000.0,129.21
1516233600.0,2018-01-18,TRXBTC,7.65e-06,9.2e-06,7.02e-06,7.79e-06,48570000.0,398.01
1516147200.0,2018-01-17,TRXBTC,5.02e-06,9.56e-06,4.8e-06,7.65e-06,73275000.0,499.24
1516060800.0,2018-01-16,TRXBTC,5.56e-06,5.93e-06,4.0e-06,5.02e-06,46104000.0,230.34
1515974400.0,2018-01-15,TRXBTC,6.24e-06,7.28e-06,4.75e-06,5.56e-06,55351000.0,326.11
1515888000.0,2018-01-14,TRXBTC,7.26e-06,7.68e-06,5.9e-06,6.24e-06,39937000.0,273.12
1515801600.0,2018-01-13,TRXBTC,7.9e-06,8.57e-06,7.0e-06,7.26e-06,36285000.0,276.55
1515715200.0,2018-01-12,TRXBTC,8.22e-06,8.49e-06,7.7e-06,7.9e-06,29455000.0,236.88
1515628800.0,2018-01-11,TRXBTC,8.83e-06,8.96e-06,7.5e-06,8.22e-06,47348000.0,387.67
1515542400.0,2018-01-10,TRXBTC,8.56e-06,9.85e-06,7.09e-06,8.83e-06,73795000.0,616.9
1515456000.0,2018-01-09,TRXBTC,1.004e-05,1.082e-05,6.73e-06,8.56e-06,65878000.0,592.32
1515369600.0,2018-01-08,TRXBTC,1.336e-05,1.35e-05,8.93e-06,1.004e-05,50454000.0,535.71
1515283200.0,2018-01-07,TRXBTC,1.117e-05,1.454e-05,9.19e-06,1.336e-05,79693000.0,842.64
1515196800.0,2018-01-06,TRXBTC,1.842e-05,1.985e-05,7.22e-06,1.117e-05,60434000.0,737.08
1515110400.0,2018-01-05,TRXBTC,1.695e-05,2.648e-05,1.301e-05,1.842e-05,140350000.0,2923.61
1515024000.0,2018-01-04,TRXBTC,8.96e-06,2.899e-05,8.11e-06,1.695e-05,102657000.0,1668.35
1514937600.0,2018-01-03,TRXBTC,6.86e-06,9.0e-06,6.08e-06,8.96e-06,44305000.0,322.95
1514851200.0,2018-01-02,TRXBTC,4.35e-06,8.88e-06,4.35e-06,6.86e-06,74815000.0,451.49
1514764800.0,2018-01-01,TRXBTC,3.49e-06,4.37e-06,3.25e-06,4.35e-06,36315000.0,137.95
1514678400.0,2017-12-31,TRXBTC,3.02e-06,3.49e-06,2.81e-06,3.49e-06,23271000.0,72.75
1514592000.0,2017-12-30,TRXBTC,2.45e-06,3.2e-06,2.38e-06,3.02e-06,39104000.0,106.47
1514505600.0,2017-12-29,TRXBTC,2.79e-06,2.99e-06,2.36e-06,2.45e-06,42368000.0,109.24
1514419200.0,2017-12-28,TRXBTC,2.3e-06,2.84e-06,2.15e-06,2.79e-06,43765000.0,107.25
1514332800.0,2017-12-27,TRXBTC,2.26e-06,2.62e-06,2.17e-06,2.3e-06,39657000.0,93.99
1514246400.0,2017-12-26,TRXBTC,2.36e-06,3.39e-06,2.0e-06,2.26e-06,62519000.0,158.09
1514160000.0,2017-12-25,TRXBTC,2.63e-06,2.97e-06,2.18e-06,2.36e-06,43595000.0,113.89
1514073600.0,2017-12-24,TRXBTC,3.38e-06,3.55e-06,2.57e-06,2.63e-06,54552000.0,158.31
1513987200.0,2017-12-23,TRXBTC,2.59e-06,3.77e-06,2.4e-06,3.38e-06,55252000.0,164.28
1513900800.0,2017-12-22,TRXBTC,2.96e-06,3.17e-06,1.81e-06,2.59e-06,60947000.0,158.73
1513814400.0,2017-12-21,TRXBTC,2.94e-06,4.48e-06,2.7e-06,2.96e-06,66996000.0,222.31
1513728000.0,2017-12-20,TRXBTC,2.39e-06,2.97e-06,1.73e-06,2.94e-06,58837000.0,132.7
1513641600.0,2017-12-19,TRXBTC,2.36e-06,2.58e-06,2.19e-06,2.39e-06,53724000.0,127.65
1513555200.0,2017-12-18,TRXBTC,1.84e-06,2.7e-06,1.65e-06,2.36e-06,69295000.0,154.45
1513468800.0,2017-12-17,TRXBTC,1.88e-06,2.15e-06,1.6e-06,1.84e-06,68934000.0,130.13
1513382400.0,2017-12-16,TRXBTC,1.06e-06,2.11e-06,1.0e-06,1.88e-06,124565000.0,194.55
1513296000.0,2017-12-15,TRXBTC,1.11e-06,1.11e-06,7.2e-07,1.06e-06,51079000.0,46.62
1513209600.0,2017-12-14,TRXBTC,9.5e-07,1.27e-06,8.2e-07,1.11e-06,83007000.0,85.79
1513123200.0,2017-12-13,TRXBTC,4.5e-07,1.3e-06,4.0e-07,9.5e-07,110168000.0,85.18
1513036800.0,2017-12-12,TRXBTC,3.0e-07,4.7e-07,2.9e-07,4.5e-07,55533000.0,21.63
1512950400.0,2017-12-11,TRXBTC,2.8e-07,3.1e-07,2.7e-07,3.0e-07,21520000.0,6.26
1512864000.0,2017-12-10,TRXBTC,2.9e-07,3.1e-07,2.5e-07,2.8e-07,27301000.0,7.64
1512777600.0,2017-12-09,TRXBTC,2.5e-07,3.2e-07,2.5e-07,2.9e-07,38874000.0,11.21
1512691200.0,2017-12-08,TRXBTC,2.2e-07,2.7e-07,1.8e-07,2.5e-07,33526000.0,7.73
1512604800.0,2017-12-07,TRXBTC,2.2e-07,4.1e-07,2.1e-07,2.2e-07,95404000.0,28.29
1512518400.0,2017-12-06,TRXBTC,1.8e-07,3.4e-07,1.7e-07,2.2e-07,45583000.0,10.09
1512432000.0,2017-12-05,TRXBTC,1.8e-07,2.0e-07,1.7e-07,1.8e-07,10952000.0,1.98
1512345600.0,2017-12-04,TRXBTC,1.9e-07,1.9e-07,1.7e-07,1.8e-07,24515000.0,4.42
1512259200.0,2017-12-03,TRXBTC,1.9e-07,2.0e-07,1.7e-07,1.9e-07,10111000.0,1.89
1512172800.0,2017-12-02,TRXBTC,1.9e-07,2.0e-07,1.8e-07,1.9e-07,19287000.0,3.69
1512086400.0,2017-12-01,TRXBTC,2.3e-07,2.4e-07,1.8e-07,1.9e-07,6451000.0,1.35
1512000000.0,2017-11-30,TRXBTC,2.1e-07,2.3e-07,2.1e-07,2.3e-07,3463000.0,0.7661
1511913600.0,2017-11-29,TRXBTC,2.4e-07,2.7e-07,2.0e-07,2.1e-07,18636000.0,4.47
1511827200.0,2017-11-28,TRXBTC,2.3e-07,2.8e-07,2.1e-07,2.4e-07,15511000.0,3.59
1511740800.0,2017-11-27,TRXBTC,2.4e-07,2.4e-07,2.1e-07,2.3e-07,7146000.0,1.56
1511654400.0,2017-11-26,TRXBTC,2.3e-07,2.6e-07,2.2e-07,2.4e-07,6262000.0,1.48
1511568000.0,2017-11-25,TRXBTC,2.5e-07,2.8e-07,2.3e-07,2.3e-07,12291000.0,3.04
1511481600.0,2017-11-24,TRXBTC,3.0e-07,3.2e-07,2.3e-07,2.5e-07,8470000.0,2.22
1511395200.0,2017-11-23,TRXBTC,3.5e-07,3.8e-07,2.6e-07,3.0e-07,7482000.0,2.41
1511308800.0,2017-11-22,TRXBTC,2.9e-07,3.5e-07,2.7e-07,3.5e-07,5925000.0,1.83
1511222400.0,2017-11-21,TRXBTC,2.5e-07,3.0e-07,2.3e-07,2.9e-07,8936000.0,2.29
1511136000.0,2017-11-20,TRXBTC,2.5e-07,2.9e-07,2.5e-07,2.5e-07,16890000.0,4.45
1511049600.0,2017-11-19,TRXBTC,2.7e-07,2.9e-07,2.4e-07,2.5e-07,5853000.0,1.49
1510963200.0,2017-11-18,TRXBTC,2.7e-07,2.9e-07,2.3e-07,2.7e-07,6730000.0,1.7
1510876800.0,2017-11-17,TRXBTC,2.8e-07,3.0e-07,2.5e-07,2.7e-07,4146000.0,1.1
1510790400.0,2017-11-16,TRXBTC,3.2e-07,3.4e-07,2.6e-07,2.8e-07,5306000.0,1.53
1510704000.0,2017-11-15,TRXBTC,4.0e-07,4.1e-07,3.1e-07,3.2e-07,5591000.0,1.91
1510617600.0,2017-11-14,TRXBTC,3.4e-07,4.3e-07,3.1e-07,4.0e-07,9930000.0,3.83
1510531200.0,2017-11-13,TRXBTC,3.2e-07,3.6e-07,2.9e-07,3.4e-07,6268000.0,2.07
1510444800.0,2017-11-12,TRXBTC,2.9e-07,3.2e-07,2.7e-07,3.2e-07,1733000.0,0.5209
1510358400.0,2017-11-11,TRXBTC,3.3e-07,3.3e-07,2.8e-07,2.9e-07,2492000.0,0.7587
1510272000.0,2017-11-10,TRXBTC,3.1e-07,3.7e-07,3.0e-07,3.3e-07,3978000.0,1.24
1510185600.0,2017-11-09,TRXBTC,3.2e-07,3.7e-07,3.1e-07,3.1e-07,3970000.0,1.3
1510099200.0,2017-11-08,TRXBTC,3.3e-07,3.5e-07,3.0e-07,3.2e-07,5583000.0,1.82
1510012800.0,2017-11-07,TRXBTC,3.0e-07,3.3e-07,3.0e-07,3.3e-07,997000.0,0.3189
1509926400.0,2017-11-06,TRXBTC,3.3e-07,3.3e-07,3.0e-07,3.0e-07,1225000.0,0.3882
1509840000.0,2017-11-05,TRXBTC,3.0e-07,3.3e-07,2.8e-07,3.3e-07,2166000.0,0.6623
1509753600.0,2017-11-04,TRXBTC,3.2e-07,3.5e-07,2.9e-07,3.0e-07,2754000.0,0.8748
1509667200.0,2017-11-03,TRXBTC,3.4e-07,4.1e-07,2.8e-07,3.2e-07,4798000.0,1.59
1509580800.0,2017-11-02,TRXBTC,3.6e-07,3.9e-07,2.7e-07,3.4e-07,6338000.0,2.15
1509494400.0,2017-11-01,TRXBTC,4.2e-07,4.4e-07,3.5e-07,3.6e-07,7631000.0,3.04
1509408000.0,2017-10-31,TRXBTC,4.2e-07,5.4e-07,4.0e-07,4.2e-07,13077000.0,6.06
1509321600.0,2017-10-30,TRXBTC,4.8e-07,5.4e-07,3.8e-07,4.2e-07,11622000.0,5.2
1509235200.0,2017-10-29,TRXBTC,5.2e-07,5.7e-07,4.8e-07,4.8e-07,8406000.0,4.46
1509148800.0,2017-10-28,TRXBTC,5.3e-07,5.5e-07,4.9e-07,5.2e-07,7668000.0,4.0
1509062400.0,2017-10-27,TRXBTC,5.1e-07,5.7e-07,4.5e-07,5.3e-07,16595000.0,8.59
1508976000.0,2017-10-26,TRXBTC,5.7e-07,5.7e-07,4.1e-07,5.1e-07,18246000.0,8.91
1508889600.0,2017-10-25,TRXBTC,4.8e-07,6.1e-07,4.7e-07,5.7e-07,27370000.0,15.65
