Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1534906800.0,2018-08-22 03-AM,ZECUSD,140.51,141,139.28,139.28,0.006612,0.9238
1534903200.0,2018-08-22 02-AM,ZECUSD,139.99,140.51,139.86,140.51,0.2468,34.52
1534899600.0,2018-08-22 01-AM,ZECUSD,135.33,145,135.33,139.99,1.7,237.83
1534896000.0,2018-08-22 12-AM,ZECUSD,134.72,135.33,134.72,135.33,0.1,13.53
1534892400.0,2018-08-21 11-PM,ZECUSD,137,137,134.72,134.72,0.01011,1.36
1534888800.0,2018-08-21 10-PM,ZECUSD,134.37,137,134.37,137,0.06717,9.19
1534885200.0,2018-08-21 09-PM,ZECUSD,137.07,138.8,134.37,134.37,1.08,148.76
1534881600.0,2018-08-21 08-PM,ZECUSD,137.07,137.07,137.07,137.07,0.0,0.0
1534878000.0,2018-08-21 07-PM,ZECUSD,137.07,137.07,137.07,137.07,0.07021,9.62
1534874400.0,2018-08-21 06-PM,ZECUSD,135.62,137.07,134.48,137.07,1.06,142.02
1534870800.0,2018-08-21 05-PM,ZECUSD,132.99,137.64,132.99,135.62,2.2,298.66
1534867200.0,2018-08-21 04-PM,ZECUSD,132.99,132.99,132.99,132.99,0.0,0.0
1534863600.0,2018-08-21 03-PM,ZECUSD,134.17,134.17,132.99,132.99,0.1326,17.74
1534860000.0,2018-08-21 02-PM,ZECUSD,135,135,134.17,134.17,0.05195,6.97
1534856400.0,2018-08-21 01-PM,ZECUSD,135.95,137.7,135,135,0.3856,52.36
1534852800.0,2018-08-21 12-PM,ZECUSD,138.95,138.95,135.95,135.95,0.1883,25.64
1534849200.0,2018-08-21 11-AM,ZECUSD,138.95,138.95,138.95,138.95,0.0,0.0
1534845600.0,2018-08-21 10-AM,ZECUSD,138,138.95,138,138.95,0.6229,86.54
1534842000.0,2018-08-21 09-AM,ZECUSD,138,138,138,138,0.3397,46.88
1534838400.0,2018-08-21 08-AM,ZECUSD,136.71,138,136.71,138,1.22,168.58
1534834800.0,2018-08-21 07-AM,ZECUSD,136,136.71,135.14,136.71,0.2101,28.69
1534831200.0,2018-08-21 06-AM,ZECUSD,135,136,135,136,0.1107,15.05
1534827600.0,2018-08-21 05-AM,ZECUSD,135,135,135,135,0.3838,51.82
1534824000.0,2018-08-21 04-AM,ZECUSD,134.81,140.94,134.81,135,0.7447,100.41
1534820400.0,2018-08-21 03-AM,ZECUSD,134.6,134.81,134.6,134.81,0.131,17.66
1534816800.0,2018-08-21 02-AM,ZECUSD,134.46,141.66,134.46,134.6,1.56,217.54
1534813200.0,2018-08-21 01-AM,ZECUSD,136.08,136.08,134.46,134.46,0.1869,25.35
1534809600.0,2018-08-21 12-AM,ZECUSD,136.08,136.08,136.08,136.08,0.0,0.0
1534806000.0,2018-08-20 11-PM,ZECUSD,135,136.08,135,136.08,0.1169,15.89
1534802400.0,2018-08-20 10-PM,ZECUSD,136.72,136.72,135,135,1.15,156.12
1534798800.0,2018-08-20 09-PM,ZECUSD,136.72,136.72,136.72,136.72,0.0,0.0
1534795200.0,2018-08-20 08-PM,ZECUSD,139.88,139.88,136.72,136.72,0.03691,5.05
1534791600.0,2018-08-20 07-PM,ZECUSD,138,139.88,137,139.88,0.4581,63.53
1534788000.0,2018-08-20 06-PM,ZECUSD,138,138,138,138,0.4545,62.73
1534784400.0,2018-08-20 05-PM,ZECUSD,140,140,136.67,138,0.6672,91.89
1534780800.0,2018-08-20 04-PM,ZECUSD,136.56,140,136.56,140,0.7966,111.5
1534777200.0,2018-08-20 03-PM,ZECUSD,136.56,136.56,136.56,136.56,0.0,0.0
1534773600.0,2018-08-20 02-PM,ZECUSD,136.46,136.56,136.46,136.56,1.11,151.56
1534770000.0,2018-08-20 01-PM,ZECUSD,138.02,138.02,136.46,136.46,20.05,2752.98
1534766400.0,2018-08-20 12-PM,ZECUSD,140.15,140.17,138.02,138.02,0.1584,21.98
1534762800.0,2018-08-20 11-AM,ZECUSD,138.5,140.15,138.5,140.15,0.02,2.8
1534759200.0,2018-08-20 10-AM,ZECUSD,140.27,140.27,138,138.5,0.3945,54.8
1534755600.0,2018-08-20 09-AM,ZECUSD,140.57,140.57,140.27,140.27,4.6,646.56
1534752000.0,2018-08-20 08-AM,ZECUSD,142,142,140.57,140.57,1.85,262.78
1534748400.0,2018-08-20 07-AM,ZECUSD,143.24,143.24,142,142,0.6613,93.99
1534744800.0,2018-08-20 06-AM,ZECUSD,143.24,143.24,143.24,143.24,0.0,0.0
1534741200.0,2018-08-20 05-AM,ZECUSD,143.22,145,143.22,143.24,0.1322,19.07
1534737600.0,2018-08-20 04-AM,ZECUSD,145,145,143.22,143.22,1.06,152.01
1534734000.0,2018-08-20 03-AM,ZECUSD,145,145,145,145,0.7514,108.96
1534730400.0,2018-08-20 02-AM,ZECUSD,145,145,145,145,0.009589,1.39
1534726800.0,2018-08-20 01-AM,ZECUSD,144.69,145,144.69,145,0.01006,1.46
1534723200.0,2018-08-20 12-AM,ZECUSD,147.34,147.34,144.69,144.69,0.06115,8.85
1534719600.0,2018-08-19 11-PM,ZECUSD,147.34,147.34,147.34,147.34,0.0,0.0
1534716000.0,2018-08-19 10-PM,ZECUSD,143.27,147.34,143.27,147.34,0.2868,42.13
1534712400.0,2018-08-19 09-PM,ZECUSD,143.2,146.9,143.2,143.27,0.2768,40.45
1534708800.0,2018-08-19 08-PM,ZECUSD,143.2,143.2,143.2,143.2,0.0,0.0
1534705200.0,2018-08-19 07-PM,ZECUSD,145.56,145.56,143.2,143.2,0.02,2.86
1534701600.0,2018-08-19 06-PM,ZECUSD,143.16,145.56,143.16,145.56,4.76,685.86
1534698000.0,2018-08-19 05-PM,ZECUSD,142.95,145.14,142.95,143.16,0.1036,14.9
1534694400.0,2018-08-19 04-PM,ZECUSD,142.95,142.95,142.95,142.95,0.0,0.0
1534690800.0,2018-08-19 03-PM,ZECUSD,144.03,144.83,142.95,142.95,0.06398,9.24
1534687200.0,2018-08-19 02-PM,ZECUSD,142.51,144.03,142.51,144.03,0.05646,8.13
1534683600.0,2018-08-19 01-PM,ZECUSD,146.94,146.94,142.51,142.51,0.02439,3.48
1534680000.0,2018-08-19 12-PM,ZECUSD,142.16,146.94,142.16,146.94,0.2676,39.14
1534676400.0,2018-08-19 11-AM,ZECUSD,142.16,142.16,142.16,142.16,0.0,0.0
1534672800.0,2018-08-19 10-AM,ZECUSD,141.99,142.16,141.99,142.16,0.02801,3.98
1534669200.0,2018-08-19 09-AM,ZECUSD,142.95,142.95,141.99,141.99,0.05551,7.89
1534665600.0,2018-08-19 08-AM,ZECUSD,141.83,142.95,141.83,142.95,0.08873,12.68
1534662000.0,2018-08-19 07-AM,ZECUSD,142,142,141.83,141.83,0.1603,22.74
1534658400.0,2018-08-19 06-AM,ZECUSD,142.27,142.27,142,142,0.004225,0.6
1534654800.0,2018-08-19 05-AM,ZECUSD,143.27,143.27,142.27,142.27,0.9042,128.64
1534651200.0,2018-08-19 04-AM,ZECUSD,144.27,144.27,143.27,143.27,0.02326,3.34
1534647600.0,2018-08-19 03-AM,ZECUSD,144.27,144.27,144.27,144.27,0.0,0.0
1534644000.0,2018-08-19 02-AM,ZECUSD,145.27,145.27,144.27,144.27,0.01029,1.49
1534640400.0,2018-08-19 01-AM,ZECUSD,147.27,147.27,145.27,145.27,0.08029,11.67
1534636800.0,2018-08-19 12-AM,ZECUSD,145.89,147.27,144.49,147.27,1.31,190.99
1534633200.0,2018-08-18 11-PM,ZECUSD,145.1,145.89,144.46,145.89,2.75,399.24
1534629600.0,2018-08-18 10-PM,ZECUSD,145.1,145.1,145.1,145.1,0.0,0.0
1534626000.0,2018-08-18 09-PM,ZECUSD,145.1,145.1,145.1,145.1,0.0,0.0
1534622400.0,2018-08-18 08-PM,ZECUSD,145,145.1,145,145.1,0.3903,56.61
1534618800.0,2018-08-18 07-PM,ZECUSD,145,145,145,145,0.0,0.0
1534615200.0,2018-08-18 06-PM,ZECUSD,145,145,145,145,0.01001,1.45
1534611600.0,2018-08-18 05-PM,ZECUSD,146,147.13,145,145,10.19,1497.71
1534608000.0,2018-08-18 04-PM,ZECUSD,145,146,145,146,0.01007,1.47
1534604400.0,2018-08-18 03-PM,ZECUSD,146,146,145,145,0.06364,9.24
1534600800.0,2018-08-18 02-PM,ZECUSD,145.02,146,145.02,146,0.4322,63.09
1534597200.0,2018-08-18 01-PM,ZECUSD,149,149,145.02,145.02,2.43,359.09
1534593600.0,2018-08-18 12-PM,ZECUSD,149,149,149,149,0.0,0.0
1534590000.0,2018-08-18 11-AM,ZECUSD,148,149,148,149,0.829,122.95
1534586400.0,2018-08-18 10-AM,ZECUSD,148,148,148,148,0.0,0.0
1534582800.0,2018-08-18 09-AM,ZECUSD,148,148,147.34,148,0.3081,45.44
1534579200.0,2018-08-18 08-AM,ZECUSD,148,148,148,148,0.07445,11.02
1534575600.0,2018-08-18 07-AM,ZECUSD,148.08,148.99,146.93,148,0.3376,50.03
1534572000.0,2018-08-18 06-AM,ZECUSD,151,151,148.08,148.08,0.4054,60.7
1534568400.0,2018-08-18 05-AM,ZECUSD,151.71,151.71,151,151,0.1493,22.54
1534564800.0,2018-08-18 04-AM,ZECUSD,151.71,151.71,151.71,151.71,0.0,0.0
1534561200.0,2018-08-18 03-AM,ZECUSD,151.57,151.71,151.57,151.71,0.03131,4.75
1534557600.0,2018-08-18 02-AM,ZECUSD,151.54,151.57,151.54,151.57,0.01006,1.53
1534554000.0,2018-08-18 01-AM,ZECUSD,153,155,151.54,151.54,0.08918,13.67
1534550400.0,2018-08-18 12-AM,ZECUSD,153,153,153,153,0.03813,5.83
1534546800.0,2018-08-17 11-PM,ZECUSD,155,155,153,153,0.06706,10.26
1534543200.0,2018-08-17 10-PM,ZECUSD,146.93,155,146.93,155,2.73,412.05
1534539600.0,2018-08-17 09-PM,ZECUSD,146.93,146.93,146.93,146.93,0.0,0.0
1534536000.0,2018-08-17 08-PM,ZECUSD,148,149,146.93,146.93,2.78,410.31
1534532400.0,2018-08-17 07-PM,ZECUSD,150,150,148,148,0.03391,5.04
1534528800.0,2018-08-17 06-PM,ZECUSD,146.28,150,146.28,150,0.1517,22.76
1534525200.0,2018-08-17 05-PM,ZECUSD,145.46,149.82,145.46,146.28,0.2771,41.08
1534521600.0,2018-08-17 04-PM,ZECUSD,149,149,145.46,145.46,0.002786,0.4052
1534518000.0,2018-08-17 03-PM,ZECUSD,146.9,149,146.9,149,0.01342,2.0
1534514400.0,2018-08-17 02-PM,ZECUSD,146.87,146.9,146.87,146.9,0.02279,3.35
1534510800.0,2018-08-17 01-PM,ZECUSD,147.11,149.97,146.87,146.87,0.7,104.01
1534507200.0,2018-08-17 12-PM,ZECUSD,147.11,147.11,147.11,147.11,0.6941,102.1
1534503600.0,2018-08-17 11-AM,ZECUSD,147.11,147.11,147.11,147.11,0.0,0.0
1534500000.0,2018-08-17 10-AM,ZECUSD,147.06,149.83,147.06,147.11,0.9771,145.26
1534496400.0,2018-08-17 09-AM,ZECUSD,147,147.06,147,147.06,1.98,291.57
1534492800.0,2018-08-17 08-AM,ZECUSD,149,149,146.85,147,4.93,732.2
1534489200.0,2018-08-17 07-AM,ZECUSD,148.67,149,146.8,149,8.74,1301.58
1534485600.0,2018-08-17 06-AM,ZECUSD,145.74,148.67,145.74,148.67,0.2386,35.46
1534482000.0,2018-08-17 05-AM,ZECUSD,147.18,147.18,145.74,145.74,0.0008229,0.1199
1534478400.0,2018-08-17 04-AM,ZECUSD,142.57,147.18,142.57,147.18,1.9,279.67
1534474800.0,2018-08-17 03-AM,ZECUSD,142.57,142.57,142.57,142.57,0.0,0.0
1534471200.0,2018-08-17 02-AM,ZECUSD,146.25,146.25,142.57,142.57,0.01001,1.43
1534467600.0,2018-08-17 01-AM,ZECUSD,141.49,146.25,141.49,146.25,0.004067,0.5949
1534464000.0,2018-08-17 12-AM,ZECUSD,141.49,141.49,141.49,141.49,0.0,0.0
1534460400.0,2018-08-16 11-PM,ZECUSD,141.49,141.49,141.49,141.49,0.0,0.0
1534456800.0,2018-08-16 10-PM,ZECUSD,143.63,146.43,141.49,141.49,0.04592,6.62
1534453200.0,2018-08-16 09-PM,ZECUSD,143.63,143.63,143.63,143.63,0.1319,18.94
1534449600.0,2018-08-16 08-PM,ZECUSD,145.06,145.06,143.63,143.63,0.05603,8.05
1534446000.0,2018-08-16 07-PM,ZECUSD,146.59,147.03,145.06,145.06,1.62,237.57
1534442400.0,2018-08-16 06-PM,ZECUSD,145.07,146.59,145.07,146.59,0.006721,0.9843
1534438800.0,2018-08-16 05-PM,ZECUSD,145.07,145.07,143.24,145.07,0.6091,87.84
1534435200.0,2018-08-16 04-PM,ZECUSD,145.07,145.07,143.24,145.07,0.6123,87.81
1534431600.0,2018-08-16 03-PM,ZECUSD,145.63,146.29,143.65,145.07,0.5553,80.86
1534428000.0,2018-08-16 02-PM,ZECUSD,143.53,145.63,141.37,145.63,1.63,233.04
1534424400.0,2018-08-16 01-PM,ZECUSD,143.7,146.12,143.51,143.53,2.97,431.29
1534420800.0,2018-08-16 12-PM,ZECUSD,145.95,145.95,143.67,143.7,0.5056,73.12
1534417200.0,2018-08-16 11-AM,ZECUSD,140.64,145.95,140.64,145.95,2.44,353.03
1534413600.0,2018-08-16 10-AM,ZECUSD,143,144.89,140.54,140.64,4.02,573.85
1534410000.0,2018-08-16 09-AM,ZECUSD,140.24,143,140.24,143,0.05612,8.03
1534406400.0,2018-08-16 08-AM,ZECUSD,143.09,143.09,139.8,140.24,1.45,203.48
1534402800.0,2018-08-16 07-AM,ZECUSD,138.58,143.09,138.58,143.09,0.6383,91.05
1534399200.0,2018-08-16 06-AM,ZECUSD,138.58,138.58,138.58,138.58,0.0,0.0
1534395600.0,2018-08-16 05-AM,ZECUSD,138.58,138.58,138.58,138.58,0.0,0.0
1534392000.0,2018-08-16 04-AM,ZECUSD,142.5,142.5,138.58,138.58,0.015,2.08
1534388400.0,2018-08-16 03-AM,ZECUSD,138.5,142.5,138.5,142.5,0.0007745,0.1104
1534384800.0,2018-08-16 02-AM,ZECUSD,139.91,139.91,138.5,138.5,0.002818,0.3902
1534381200.0,2018-08-16 01-AM,ZECUSD,139.91,139.91,139.91,139.91,0.0,0.0
1534377600.0,2018-08-16 12-AM,ZECUSD,140.13,140.13,139.91,139.91,0.09799,13.71
1534374000.0,2018-08-15 11-PM,ZECUSD,140.13,140.13,140.13,140.13,0.06615,9.27
1534370400.0,2018-08-15 10-PM,ZECUSD,139.91,140.13,139.91,140.13,0.005188,0.727
1534366800.0,2018-08-15 09-PM,ZECUSD,139.91,139.91,139.91,139.91,0.0,0.0
1534363200.0,2018-08-15 08-PM,ZECUSD,142.64,142.64,139.86,139.91,2.8,391.74
1534359600.0,2018-08-15 07-PM,ZECUSD,144.22,147.69,142.64,142.64,1.91,280.56
1534356000.0,2018-08-15 06-PM,ZECUSD,145.2,147.72,144.22,144.22,0.7163,103.35
1534352400.0,2018-08-15 05-PM,ZECUSD,150.33,150.33,145,145.2,0.1005,14.69
1534348800.0,2018-08-15 04-PM,ZECUSD,142.52,150.42,142.52,150.33,2.07,300.1
1534345200.0,2018-08-15 03-PM,ZECUSD,142.5,143.85,142.5,142.52,5.52,788.93
1534341600.0,2018-08-15 02-PM,ZECUSD,142.5,142.5,142.5,142.5,5.54,788.96
1534338000.0,2018-08-15 01-PM,ZECUSD,143.5,143.5,142.5,142.5,1.01,143.33
1534334400.0,2018-08-15 12-PM,ZECUSD,142.5,143.5,142.5,143.5,1.46,210.13
1534330800.0,2018-08-15 11-AM,ZECUSD,144,145.87,142.23,142.5,1.04,147.31
1534327200.0,2018-08-15 10-AM,ZECUSD,142.06,145,142.06,144,3.92,565.87
1534323600.0,2018-08-15 09-AM,ZECUSD,141.99,145.8,141.99,142.06,0.5835,85.02
1534320000.0,2018-08-15 08-AM,ZECUSD,143,143,141.99,141.99,0.09405,13.35
1534316400.0,2018-08-15 07-AM,ZECUSD,143.5,143.5,141.15,143,1.29,184.94
1534312800.0,2018-08-15 06-AM,ZECUSD,143.5,143.5,143,143.5,1.06,151.17
1534309200.0,2018-08-15 05-AM,ZECUSD,144,144,143.5,143.5,3.06,439.61
1534305600.0,2018-08-15 04-AM,ZECUSD,144.51,144.51,143.5,144,1.42,204.56
1534302000.0,2018-08-15 03-AM,ZECUSD,143.86,144.51,143.86,144.51,0.04277,6.18
1534298400.0,2018-08-15 02-AM,ZECUSD,141,145.41,141,143.86,0.8643,123.48
1534294800.0,2018-08-15 01-AM,ZECUSD,141,141,141,141,0.5891,83.06
1534291200.0,2018-08-15 12-AM,ZECUSD,140.12,141,140.12,141,0.4714,66.47
1534287600.0,2018-08-14 11-PM,ZECUSD,134.79,140.12,134.79,140.12,0.5185,71.75
1534284000.0,2018-08-14 10-PM,ZECUSD,133.99,134.79,133.99,134.79,0.6682,90.07
1534280400.0,2018-08-14 09-PM,ZECUSD,133.99,133.99,133.99,133.99,0.0,0.0
1534276800.0,2018-08-14 08-PM,ZECUSD,133.99,133.99,133.99,133.99,0.0,0.0
1534273200.0,2018-08-14 07-PM,ZECUSD,134,134,133,133.99,2.11,281.98
1534269600.0,2018-08-14 06-PM,ZECUSD,135.93,135.93,133,134,0.8276,111.15
1534266000.0,2018-08-14 05-PM,ZECUSD,133.58,139.93,131.71,135.93,14.02,1872.43
1534262400.0,2018-08-14 04-PM,ZECUSD,135,137,131.71,133.58,5.72,765.14
1534258800.0,2018-08-14 03-PM,ZECUSD,136.16,136.16,135,135,0.1791,24.23
1534255200.0,2018-08-14 02-PM,ZECUSD,143,143.03,136.16,136.16,3.93,546.48
1534251600.0,2018-08-14 01-PM,ZECUSD,138.22,147,137.93,143,5.28,750.77
1534248000.0,2018-08-14 12-PM,ZECUSD,138.27,139,135.03,138.22,8.66,1200.24
1534244400.0,2018-08-14 11-AM,ZECUSD,138.25,158.82,138.25,138.27,1.16,164.9
1534240800.0,2018-08-14 10-AM,ZECUSD,139.55,139.8,138.25,138.25,0.1087,15.15
1534237200.0,2018-08-14 09-AM,ZECUSD,140.97,141.97,139.38,139.55,0.172,24.1
1534233600.0,2018-08-14 08-AM,ZECUSD,140.97,140.97,140.97,140.97,0.0,0.0
1534230000.0,2018-08-14 07-AM,ZECUSD,140,140.97,138.25,140.97,8.02,1122.3
1534226400.0,2018-08-14 06-AM,ZECUSD,142.99,142.99,140,140,5.02,705.33
1534222800.0,2018-08-14 05-AM,ZECUSD,142.94,144.45,142.3,142.99,0.9695,138.82
1534219200.0,2018-08-14 04-AM,ZECUSD,137.14,145.16,137.14,142.94,2.08,294.28
1534215600.0,2018-08-14 03-AM,ZECUSD,136.96,137.14,136.96,137.14,0.09087,12.46
1534212000.0,2018-08-14 02-AM,ZECUSD,139.36,139.36,131.87,136.96,0.7694,104.5
1534208400.0,2018-08-14 01-AM,ZECUSD,146.67,147.6,139,139.36,21.94,3183.33
1534204800.0,2018-08-14 12-AM,ZECUSD,151,151,146.67,146.67,1.79,266.41
1534201200.0,2018-08-13 11-PM,ZECUSD,154.2,155.16,151,151,7.96,1219.24
1534197600.0,2018-08-13 10-PM,ZECUSD,156.01,156.01,154.2,154.2,4.09,633.2
1534194000.0,2018-08-13 09-PM,ZECUSD,156.02,156.02,154.2,156.01,1.37,211.68
1534190400.0,2018-08-13 08-PM,ZECUSD,155.5,156.67,155.5,156.02,1.09,169.46
1534186800.0,2018-08-13 07-PM,ZECUSD,158.28,158.28,155.5,155.5,0.848,132.14
1534183200.0,2018-08-13 06-PM,ZECUSD,157.6,158.28,156,158.28,0.9739,152.64
1534179600.0,2018-08-13 05-PM,ZECUSD,161.31,162.41,155.6,157.6,12.07,1902.62
1534176000.0,2018-08-13 04-PM,ZECUSD,165.76,165.76,161.31,161.31,1.74,281.16
1534172400.0,2018-08-13 03-PM,ZECUSD,167.42,167.42,165.76,165.76,3.56,595.65
1534168800.0,2018-08-13 02-PM,ZECUSD,167.31,168.37,167.31,167.42,0.7839,131.71
1534165200.0,2018-08-13 01-PM,ZECUSD,167.31,169.09,167.31,167.31,0.06256,10.48
1534161600.0,2018-08-13 12-PM,ZECUSD,168,168.39,167.31,167.31,0.5183,87.07
1534158000.0,2018-08-13 11-AM,ZECUSD,169.11,169.11,167.65,168,0.7932,133.25
1534154400.0,2018-08-13 10-AM,ZECUSD,168.02,169.11,167.27,169.11,1.29,216.0
1534150800.0,2018-08-13 09-AM,ZECUSD,168.27,169,168.02,168.02,0.07596,12.77
1534147200.0,2018-08-13 08-AM,ZECUSD,168.01,169.83,168.01,168.27,1.66,280.92
1534143600.0,2018-08-13 07-AM,ZECUSD,169.23,169.23,168,168.01,0.3216,54.03
1534140000.0,2018-08-13 06-AM,ZECUSD,169.23,169.23,168.03,169.23,0.1134,19.19
1534136400.0,2018-08-13 05-AM,ZECUSD,169,169.23,168,169.23,0.8118,136.93
1534132800.0,2018-08-13 04-AM,ZECUSD,169.02,170,169,169,0.2213,37.56
1534129200.0,2018-08-13 03-AM,ZECUSD,169,169.03,169,169.02,0.3043,51.42
1534125600.0,2018-08-13 02-AM,ZECUSD,169,169.99,169,169,0.3215,54.34
1534122000.0,2018-08-13 01-AM,ZECUSD,169,169.92,169,169,0.03186,5.41
1534118400.0,2018-08-13 12-AM,ZECUSD,169,169,169,169,0.01249,2.11
1534114800.0,2018-08-12 11-PM,ZECUSD,169,169,169,169,0.5941,100.4
1534111200.0,2018-08-12 10-PM,ZECUSD,169,169.94,169,169,0.1073,18.13
1534107600.0,2018-08-12 09-PM,ZECUSD,169.5,169.5,169,169,0.2233,37.74
1534104000.0,2018-08-12 08-PM,ZECUSD,169,169.8,168,169.5,6.15,1042.65
1534100400.0,2018-08-12 07-PM,ZECUSD,172,172,169,169,0.1736,29.45
1534096800.0,2018-08-12 06-PM,ZECUSD,173.99,173.99,168.03,172,4.62,788.34
1534093200.0,2018-08-12 05-PM,ZECUSD,170,173.99,170,173.99,0.3503,60.11
1534089600.0,2018-08-12 04-PM,ZECUSD,171.41,171.41,167,170,0.2837,48.13
1534086000.0,2018-08-12 03-PM,ZECUSD,167.06,171.73,167.06,171.41,0.08083,13.87
1534082400.0,2018-08-12 02-PM,ZECUSD,172.87,172.87,167.06,167.06,0.3711,62.56
1534078800.0,2018-08-12 01-PM,ZECUSD,168.88,172.9,168.88,172.87,0.254,43.08
1534075200.0,2018-08-12 12-PM,ZECUSD,170.5,173,168.84,168.88,1.45,246.49
1534071600.0,2018-08-12 11-AM,ZECUSD,173.9,173.9,170,170.5,0.2158,36.73
1534068000.0,2018-08-12 10-AM,ZECUSD,170,173.94,170,173.9,0.09384,16.28
1534064400.0,2018-08-12 09-AM,ZECUSD,174.02,174.02,170,170,2.25,390.07
1534060800.0,2018-08-12 08-AM,ZECUSD,172.05,174.02,171,174.02,5.08,875.67
1534057200.0,2018-08-12 07-AM,ZECUSD,174.02,175.37,171.08,172.05,0.8282,144.38
1534053600.0,2018-08-12 06-AM,ZECUSD,171,174.93,171,174.02,1.98,343.87
1534050000.0,2018-08-12 05-AM,ZECUSD,170.55,175,170.55,171,8.03,1394.76
1534046400.0,2018-08-12 04-AM,ZECUSD,170.37,170.55,166.46,170.55,2.46,419.23
1534042800.0,2018-08-12 03-AM,ZECUSD,170,170.37,166.46,170.37,0.2719,46.29
1534039200.0,2018-08-12 02-AM,ZECUSD,166,170,166,170,0.8546,145.18
1534035600.0,2018-08-12 01-AM,ZECUSD,168.47,170,164.01,166,2.02,341.34
1534032000.0,2018-08-12 12-AM,ZECUSD,169.5,169.5,167.13,168.47,0.1701,28.59
1534028400.0,2018-08-11 11-PM,ZECUSD,173.9,173.9,168.37,169.5,0.1316,22.35
1534024800.0,2018-08-11 10-PM,ZECUSD,170,173.9,167.13,173.9,3.33,566.25
1534021200.0,2018-08-11 09-PM,ZECUSD,167.13,170.08,167.13,170,0.7695,130.74
1534017600.0,2018-08-11 08-PM,ZECUSD,167.61,167.61,165.4,167.13,0.09083,15.16
1534014000.0,2018-08-11 07-PM,ZECUSD,170.1,170.1,167.61,167.61,3.12,523.58
1534010400.0,2018-08-11 06-PM,ZECUSD,173.94,173.94,170.1,170.1,5.24,908.37
1534006800.0,2018-08-11 05-PM,ZECUSD,165.56,173.94,165,173.94,4.99,842.86
1534003200.0,2018-08-11 04-PM,ZECUSD,162.03,166.92,161.31,165.56,4.08,673.73
1533999600.0,2018-08-11 03-PM,ZECUSD,162.05,166.92,162,162.03,4.79,778.33
1533996000.0,2018-08-11 02-PM,ZECUSD,165,166.92,162.05,162.05,1.02,165.86
1533992400.0,2018-08-11 01-PM,ZECUSD,164.19,170,163.2,165,2.09,349.47
1533988800.0,2018-08-11 12-PM,ZECUSD,164.67,170,164.19,164.19,7.11,1185.94
1533985200.0,2018-08-11 11-AM,ZECUSD,169.4,169.4,164.67,164.67,2.61,429.7
1533981600.0,2018-08-11 10-AM,ZECUSD,163.85,174.02,163.85,169.4,7.54,1278.02
1533978000.0,2018-08-11 09-AM,ZECUSD,165.02,173.94,163.8,163.85,6.94,1157.55
1533974400.0,2018-08-11 08-AM,ZECUSD,166.01,174.02,165,165.02,2.12,356.58
1533970800.0,2018-08-11 07-AM,ZECUSD,168.66,175,165,166.01,11.43,1917.04
1533967200.0,2018-08-11 06-AM,ZECUSD,178.08,178.08,167.87,168.66,5.95,1046.33
1533963600.0,2018-08-11 05-AM,ZECUSD,169,178.26,165.6,178.08,6.51,1118.46
1533960000.0,2018-08-11 04-AM,ZECUSD,171.99,171.99,169,169,0.03383,5.72
