https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume EUR
1710892800,2024-03-20 00:00:00,ETH/EUR,2905.9,3236.0,2814.1,3216.6,5282.11245048,16990442.90821397
1710806400,2024-03-19 00:00:00,ETH/EUR,3237.2,3260.8,2898.2,2912.9,6767.36424027,19712655.295482483
1710720000,2024-03-18 00:00:00,ETH/EUR,3346.0,3346.0,3178.8,3236.5,2187.33758242,7079318.085502331
1710633600,2024-03-17 00:00:00,ETH/EUR,3231.1,3378.7,3129.0,3347.2,4275.53503051,14311070.85412307
1710547200,2024-03-16 00:00:00,ETH/EUR,3440.0,3473.4,3184.9,3231.8,3209.60085473,10372788.042316414
1710460800,2024-03-15 00:00:00,ETH/EUR,3568.5,3617.2,3269.7,3438.8,6252.91888565,21502537.463973224
1710374400,2024-03-14 00:00:00,ETH/EUR,3658.8,3665.0,3418.4,3568.4,3605.79560456,12866921.035311904
1710288000,2024-03-13 00:00:00,ETH/EUR,3645.6,3736.6,3597.8,3659.4,3171.93413448,11607375.771716112
1710201600,2024-03-12 00:00:00,ETH/EUR,3720.0,3739.0,3510.0,3643.4,4029.98501383,14682847.399388222
1710115200,2024-03-11 00:00:00,ETH/EUR,3547.4,3739.9,3410.0,3715.9,3998.28312057,14857220.247726062
1710028800,2024-03-10 00:00:00,ETH/EUR,3580.3,3627.8,3470.6,3548.4,2535.01581453,8995250.116278253
1709942400,2024-03-09 00:00:00,ETH/EUR,3560.3,3611.7,3547.8,3578.1,1350.00331574,4830446.864049294
1709856000,2024-03-08 00:00:00,ETH/EUR,3541.8,3653.0,3494.9,3558.0,3620.56174643,12881958.69379794
1709769600,2024-03-07 00:00:00,ETH/EUR,3507.6,3598.9,3428.6,3538.6,2486.15942210,8797523.73104306
1709683200,2024-03-06 00:00:00,ETH/EUR,3278.5,3587.1,3227.9,3504.3,4483.65408068,15712068.994926926
1709596800,2024-03-05 00:00:00,ETH/EUR,3343.6,3517.9,2911.1,3278.8,10422.30589808,34172656.5786247
1709510400,2024-03-04 00:00:00,ETH/EUR,3217.5,3354.5,3162.3,3342.3,4922.48743587,16452429.756908301
1709424000,2024-03-03 00:00:00,ETH/EUR,3156.8,3222.7,3104.0,3217.2,1684.48607529,5419328.601422988
1709337600,2024-03-02 00:00:00,ETH/EUR,3168.4,3192.2,3132.4,3158.3,1342.35114476,4239547.6204955075
1709251200,2024-03-01 00:00:00,ETH/EUR,3091.0,3192.3,3089.5,3168.3,2607.64044985,8261787.237259756
1709164800,2024-02-29 00:00:00,ETH/EUR,3122.4,3250.0,3053.0,3090.2,5418.41064153,16743972.564456007
1709078400,2024-02-28 00:00:00,ETH/EUR,2992.4,3217.8,2920.0,3122.5,5635.61116668,17597195.8679583
1708992000,2024-02-27 00:00:00,ETH/EUR,2925.7,3028.2,2917.6,2990.4,3275.79631841,9795941.310573265
1708905600,2024-02-26 00:00:00,ETH/EUR,2877.8,2943.9,2797.6,2924.1,3623.10687707,10594326.819240386
1708819200,2024-02-25 00:00:00,ETH/EUR,2763.6,2879.4,2755.0,2875.0,2176.73153267,6258103.15642625
1708732800,2024-02-24 00:00:00,ETH/EUR,2699.6,2775.5,2685.2,2763.4,1147.34937006,3170585.249223804
1708646400,2024-02-23 00:00:00,ETH/EUR,2744.2,2766.0,2685.4,2699.3,2342.79381975,6323903.357651175
1708560000,2024-02-22 00:00:00,ETH/EUR,2744.4,2805.0,2684.7,2743.3,4162.57742475,11419198.649316676
1708473600,2024-02-21 00:00:00,ETH/EUR,2790.7,2792.3,2654.6,2745.9,3420.50093151,9392353.50783331
1708387200,2024-02-20 00:00:00,ETH/EUR,2732.8,2806.4,2666.0,2789.9,2635.81094178,7353648.946472023
1708300800,2024-02-19 00:00:00,ETH/EUR,2673.1,2769.9,2651.3,2733.1,3459.05533089,9453944.124855459
1708214400,2024-02-18 00:00:00,ETH/EUR,2586.5,2686.7,2567.3,2672.3,1495.78090546,3997175.313660758
1708128000,2024-02-17 00:00:00,ETH/EUR,2601.2,2604.4,2523.5,2586.6,1396.96433350,3613387.9450311
1708041600,2024-02-16 00:00:00,ETH/EUR,2623.0,2656.3,2551.6,2601.7,2010.81149978,5231528.278977626
1707955200,2024-02-15 00:00:00,ETH/EUR,2587.8,2659.8,2574.5,2623.1,3076.24267913,8069292.171625903
1707868800,2024-02-14 00:00:00,ETH/EUR,2466.7,2598.9,2447.0,2588.0,3694.96826879,9562577.87962852
1707782400,2024-02-13 00:00:00,ETH/EUR,2466.6,2492.9,2418.7,2467.5,3966.11930510,9786399.38533425
1707696000,2024-02-12 00:00:00,ETH/EUR,2320.3,2470.0,2291.1,2464.0,3177.59979887,7829605.90441568
1707609600,2024-02-11 00:00:00,ETH/EUR,2309.9,2343.9,2303.4,2319.9,942.80361685,2187210.110730315
1707523200,2024-02-10 00:00:00,ETH/EUR,2303.9,2329.2,2288.6,2309.6,1318.78465677,3045865.043275992
1707436800,2024-02-09 00:00:00,ETH/EUR,2246.6,2342.1,2244.5,2304.0,4123.85703683,9501366.61285632
1707350400,2024-02-08 00:00:00,ETH/EUR,2249.5,2288.4,2234.8,2245.2,3891.49133306,8737176.340986311
1707264000,2024-02-07 00:00:00,ETH/EUR,2205.0,2268.7,2186.0,2248.4,2907.56756407,6537374.911054988
1707177600,2024-02-06 00:00:00,ETH/EUR,2140.5,2224.4,2138.0,2205.4,3070.10523139,6770810.077307506
1707091200,2024-02-05 00:00:00,ETH/EUR,2123.7,2173.4,2105.5,2141.3,2232.68816267,4780855.162725272
1707004800,2024-02-04 00:00:00,ETH/EUR,2127.5,2140.6,2102.5,2123.1,1147.85912005,2437019.697778155
1706918400,2024-02-03 00:00:00,ETH/EUR,2138.2,2156.0,2124.7,2127.3,904.87890596,1924948.8966487083
1706832000,2024-02-02 00:00:00,ETH/EUR,2119.4,2149.0,2111.0,2137.7,1643.23127346,3512735.4932754417
1706745600,2024-02-01 00:00:00,ETH/EUR,2112.2,2132.8,2072.3,2118.7,2766.03666851,5860401.889572136
1706659200,2024-01-31 00:00:00,ETH/EUR,2161.9,2170.2,2093.5,2112.3,2370.20915612,5006592.800472276
1706572800,2024-01-30 00:00:00,ETH/EUR,2139.6,2206.3,2120.5,2162.8,2534.30810587,5481201.571375636
1706486400,2024-01-29 00:00:00,ETH/EUR,2082.0,2143.7,2067.7,2139.8,3083.81101383,6598738.807393434
1706400000,2024-01-28 00:00:00,ETH/EUR,2091.7,2127.1,2067.5,2082.1,1678.08908582,3493949.285585822
1706313600,2024-01-27 00:00:00,ETH/EUR,2090.8,2103.8,2075.4,2091.8,1311.58129046,2743565.743384228
1706227200,2024-01-26 00:00:00,ETH/EUR,2045.6,2102.8,2029.1,2090.3,3223.67888782,6738455.979210147
1706140800,2024-01-25 00:00:00,ETH/EUR,2054.0,2058.8,2004.7,2046.0,4715.80643783,9648539.971800178
1706054400,2024-01-24 00:00:00,ETH/EUR,2065.6,2078.6,2018.3,2053.7,3578.99405911,7350180.099194206
1705968000,2024-01-23 00:00:00,ETH/EUR,2129.5,2157.0,1994.8,2066.1,5226.97303529,10799448.988212667
1705881600,2024-01-22 00:00:00,ETH/EUR,2255.4,2261.4,2116.4,2125.8,2932.99896628,6234969.2025180245
1705795200,2024-01-21 00:00:00,ETH/EUR,2269.7,2278.0,2252.1,2255.5,669.72665611,1510568.472856105
1705708800,2024-01-20 00:00:00,ETH/EUR,2287.5,2287.5,2253.2,2269.9,1149.77982506,2609885.224903694
1705622400,2024-01-19 00:00:00,ETH/EUR,2271.0,2299.3,2218.9,2287.5,2938.52247286,6721870.15666725
1705536000,2024-01-18 00:00:00,ETH/EUR,2323.7,2341.8,2232.7,2270.9,3229.09973456,7332962.587212304
1705449600,2024-01-17 00:00:00,ETH/EUR,2380.0,2385.3,2304.4,2323.7,2219.21620527,5156792.696185899
1705363200,2024-01-16 00:00:00,ETH/EUR,2296.2,2405.0,2292.5,2380.0,3082.35386806,7336002.2059828
1705276800,2024-01-15 00:00:00,ETH/EUR,2260.2,2333.0,2259.9,2296.0,2555.77865212,5868067.78526752
1705190400,2024-01-14 00:00:00,ETH/EUR,2360.0,2360.0,2257.2,2259.9,2559.24513387,5783638.078032813
1705104000,2024-01-13 00:00:00,ETH/EUR,2307.6,2371.5,2287.6,2358.3,2014.77240795,4751437.769668485
1705017600,2024-01-12 00:00:00,ETH/EUR,2386.7,2475.7,2245.5,2307.4,5553.82308829,12814891.393920345
1704931200,2024-01-11 00:00:00,ETH/EUR,2357.7,2461.6,2341.3,2386.2,6592.91965371,15732024.8776828
1704844800,2024-01-10 00:00:00,ETH/EUR,2147.2,2410.0,2141.7,2357.5,7806.19984395,18403116.132112127
1704758400,2024-01-09 00:00:00,ETH/EUR,2130.4,2172.0,2040.0,2147.0,5589.42044517,12000485.69577999
1704672000,2024-01-08 00:00:00,ETH/EUR,2033.1,2154.2,1983.8,2130.8,4313.44395825,9191086.3862391
1704585600,2024-01-07 00:00:00,ETH/EUR,2051.6,2067.4,2020.0,2032.9,3256.88002919,6620911.411340351
1704499200,2024-01-06 00:00:00,ETH/EUR,2077.2,2078.6,2030.0,2051.4,1866.70373066,3829356.033075924
1704412800,2024-01-05 00:00:00,ETH/EUR,2075.8,2084.6,2017.6,2076.9,5288.05479880,10982761.01162772
1704326400,2024-01-04 00:00:00,ETH/EUR,2029.8,2099.8,2015.8,2074.8,3985.04472021,8268170.785491709
1704240000,2024-01-03 00:00:00,ETH/EUR,2154.7,2180.6,1930.0,2030.4,6314.35023889,12820656.725042256
1704153600,2024-01-02 00:00:00,ETH/EUR,2133.4,2206.4,2129.1,2154.8,3600.90196630,7759223.556983241
1704067200,2024-01-01 00:00:00,ETH/EUR,2073.3,2133.9,2059.2,2133.9,1434.72456794,3061558.755527166
1703980800,2023-12-31 00:00:00,ETH/EUR,2082.2,2108.0,2049.5,2073.1,1446.84784320,2999460.2637379197
1703894400,2023-12-30 00:00:00,ETH/EUR,2088.8,2109.9,2061.1,2082.8,1500.43140881,3125098.538269468
1703808000,2023-12-29 00:00:00,ETH/EUR,2121.3,2160.5,2051.3,2090.1,3849.20102552,8045215.0634393515
1703721600,2023-12-28 00:00:00,ETH/EUR,2144.9,2201.6,2114.0,2121.1,3777.16656925,8011748.010036175
1703635200,2023-12-27 00:00:00,ETH/EUR,2021.6,2155.0,2006.8,2144.4,3431.98663430,7359552.13859292
1703548800,2023-12-26 00:00:00,ETH/EUR,2062.8,2065.2,1975.4,2021.6,2134.36723569,4314836.803670904
1703462400,2023-12-25 00:00:00,ETH/EUR,2063.9,2097.2,2051.5,2062.9,1833.69583937,3782731.147036373
1703376000,2023-12-24 00:00:00,ETH/EUR,2102.6,2118.5,2046.9,2063.7,1587.87448298,3276896.570525826
1703289600,2023-12-23 00:00:00,ETH/EUR,2115.3,2119.8,2061.9,2102.9,1880.06888758,3953596.863691982
1703203200,2023-12-22 00:00:00,ETH/EUR,2036.3,2128.0,2028.8,2114.1,3274.22070136,6922029.984745176
1703116800,2023-12-21 00:00:00,ETH/EUR,2011.2,2075.0,1993.4,2035.4,3419.22918663,6959499.086466703
1703030400,2023-12-20 00:00:00,ETH/EUR,1984.2,2066.6,1971.6,2011.6,2786.98491716,5606298.859359056
1702944000,2023-12-19 00:00:00,ETH/EUR,2032.1,2062.3,1946.2,1984.2,2681.73069625,5321090.047499251
1702857600,2023-12-18 00:00:00,ETH/EUR,2016.0,2036.6,1940.0,2031.7,2806.36537289,5701692.528100613
1702771200,2023-12-17 00:00:00,ETH/EUR,2046.8,2063.2,2012.6,2016.0,1405.16428154,2832811.19158464
1702684800,2023-12-16 00:00:00,ETH/EUR,2039.7,2078.9,2032.1,2047.4,1116.54555239,2286015.363963286
1702598400,2023-12-15 00:00:00,ETH/EUR,2107.5,2110.7,2020.8,2039.3,2452.28130559,5000937.266489687
1702512000,2023-12-14 00:00:00,ETH/EUR,2079.5,2122.3,2040.1,2107.6,3450.08828546,7271406.070435496
1702425600,2023-12-13 00:00:00,ETH/EUR,2040.7,2102.5,1989.0,2078.4,4243.12754556,8818916.290691905
1702339200,2023-12-12 00:00:00,ETH/EUR,2065.9,2083.0,2006.7,2040.6,3879.60663809,7916725.305686454
1702252800,2023-12-11 00:00:00,ETH/EUR,2186.0,2188.1,1986.4,2066.9,5113.01488195,10568090.459502455
1702166400,2023-12-10 00:00:00,ETH/EUR,2177.2,2211.1,2158.3,2186.4,1289.39685477,2819137.283269128
1702080000,2023-12-09 00:00:00,ETH/EUR,2193.7,2234.1,2166.3,2176.8,2042.22001194,4445504.521990992
1701993600,2023-12-08 00:00:00,ETH/EUR,2185.3,2214.8,2177.9,2193.2,3136.67320327,6879351.669411764
1701907200,2023-12-07 00:00:00,ETH/EUR,2074.8,2208.4,2063.7,2185.8,3389.96769101,7409791.379009659
1701820800,2023-12-06 00:00:00,ETH/EUR,2125.8,2140.6,2062.5,2075.2,2691.64121657,5585693.852626063
1701734400,2023-12-05 00:00:00,ETH/EUR,2067.0,2140.7,2022.2,2124.8,3267.48375401,6942749.480520449
1701648000,2023-12-04 00:00:00,ETH/EUR,2015.4,2093.9,2014.5,2070.5,3232.06560106,6691991.82699473
1701561600,2023-12-03 00:00:00,ETH/EUR,1989.6,2036.0,1976.3,2014.5,1426.16881258,2873017.0729424097
1701475200,2023-12-02 00:00:00,ETH/EUR,1919.8,2009.7,1918.4,1989.7,1835.60292712,3652299.144090664
1701388800,2023-12-01 00:00:00,ETH/EUR,1886.5,1939.8,1877.8,1919.3,2661.11954354,5107486.739916322
1701302400,2023-11-30 00:00:00,ETH/EUR,1850.3,1887.6,1842.7,1884.7,1769.45309607,3334888.250163129
1701216000,2023-11-29 00:00:00,ETH/EUR,1862.9,1890.8,1842.2,1850.4,1743.84869624,3226817.627522496
1701129600,2023-11-28 00:00:00,ETH/EUR,1851.3,1888.8,1823.8,1862.9,2616.52580672,4874325.925338688
1701043200,2023-11-27 00:00:00,ETH/EUR,1887.2,1896.4,1815.3,1851.4,1716.28257566,3177525.560576924
1700956800,2023-11-26 00:00:00,ETH/EUR,1906.2,1916.5,1865.0,1886.4,1571.78438059,2965014.055544976
1700870400,2023-11-25 00:00:00,ETH/EUR,1904.0,1912.4,1890.5,1906.4,692.91890049,1320980.5918941363
1700784000,2023-11-24 00:00:00,ETH/EUR,1892.9,1950.9,1888.0,1903.1,2148.15250286,4088149.0281928657
1700697600,2023-11-23 00:00:00,ETH/EUR,1896.1,1912.8,1872.3,1892.6,1442.45747072,2729995.0090846717
1700611200,2023-11-22 00:00:00,ETH/EUR,1771.8,1921.3,1769.8,1896.2,2857.37785354,5418159.885882548
1700524800,2023-11-21 00:00:00,ETH/EUR,1849.3,1859.0,1771.8,1771.8,2992.19847000,5301577.249146
1700438400,2023-11-20 00:00:00,ETH/EUR,1847.3,1891.2,1824.9,1849.5,1743.17991273,3224011.248594135
1700352000,2023-11-19 00:00:00,ETH/EUR,1802.8,1849.9,1785.0,1846.4,1173.95894506,2167597.796158784
1700265600,2023-11-18 00:00:00,ETH/EUR,1799.2,1810.4,1760.3,1802.3,1284.08174804,2314300.534492492
1700179200,2023-11-17 00:00:00,ETH/EUR,1809.2,1836.4,1754.1,1800.3,2705.02589794,4869858.124061382
1700092800,2023-11-16 00:00:00,ETH/EUR,1900.0,1928.0,1788.3,1809.4,2393.80658719,4331353.638861586
1700006400,2023-11-15 00:00:00,ETH/EUR,1820.2,1903.1,1810.0,1900.8,2476.08329132,4706539.120141056
1699920000,2023-11-14 00:00:00,ETH/EUR,1920.6,1930.9,1778.2,1820.6,3411.75981972,6211449.927782232
1699833600,2023-11-13 00:00:00,ETH/EUR,1915.5,1980.8,1900.0,1920.2,3939.64966864,7564915.293722528
1699747200,2023-11-12 00:00:00,ETH/EUR,1925.0,1937.4,1883.5,1915.7,1291.36701025,2473871.781535925
1699660800,2023-11-11 00:00:00,ETH/EUR,1946.7,1960.6,1902.5,1925.6,1513.01631697,2913464.219957432
1699574400,2023-11-10 00:00:00,ETH/EUR,1991.2,2002.6,1936.1,1946.2,5863.26102196,11411078.600938553
1699488000,2023-11-09 00:00:00,ETH/EUR,1764.6,1999.7,1760.3,1988.8,7127.36336847,14174900.267213136
1699401600,2023-11-08 00:00:00,ETH/EUR,1764.5,1779.4,1754.5,1763.7,1712.34196993,3020057.532365541
1699315200,2023-11-07 00:00:00,ETH/EUR,1775.3,1784.8,1734.4,1764.5,2342.33274940,4133046.1363163
1699228800,2023-11-06 00:00:00,ETH/EUR,1766.5,1784.4,1744.4,1775.4,1771.75931666,3145581.490798164
1699142400,2023-11-05 00:00:00,ETH/EUR,1733.2,1784.4,1724.6,1766.5,1942.79758399,3431951.932118335
1699056000,2023-11-04 00:00:00,ETH/EUR,1710.6,1744.5,1703.2,1732.7,1609.71177098,2789147.585577046
1698969600,2023-11-03 00:00:00,ETH/EUR,1698.0,1712.1,1673.4,1710.5,1891.21373346,3234921.09108333
1698883200,2023-11-02 00:00:00,ETH/EUR,1745.7,1769.2,1684.2,1698.0,2027.95566739,3443468.72322822
1698796800,2023-11-01 00:00:00,ETH/EUR,1716.4,1758.4,1690.9,1745.3,1747.19267536,3049375.376305808
1698710400,2023-10-31 00:00:00,ETH/EUR,1705.4,1719.5,1680.1,1716.8,1176.77577613,2020288.652459984
1698624000,2023-10-30 00:00:00,ETH/EUR,1701.7,1726.7,1679.3,1705.9,1415.47570595,2414660.006780105
1698537600,2023-10-29 00:00:00,ETH/EUR,1682.7,1715.4,1670.0,1701.0,718.48180124,1222137.54390924
1698451200,2023-10-28 00:00:00,ETH/EUR,1684.3,1706.8,1678.3,1682.8,710.41906633,1195493.204820124
1698364800,2023-10-27 00:00:00,ETH/EUR,1707.5,1708.4,1650.6,1684.7,1452.99578989,2447862.007227683
1698278400,2023-10-26 00:00:00,ETH/EUR,1692.2,1767.2,1674.5,1708.1,2141.18914612,3657365.1804875713
1698192000,2023-10-25 00:00:00,ETH/EUR,1683.9,1716.7,1662.7,1692.6,1823.63448250,3086683.7250795
1698105600,2023-10-24 00:00:00,ETH/EUR,1656.1,1745.0,1649.0,1684.8,4392.66082932,7400754.965238336
1698019200,2023-10-23 00:00:00,ETH/EUR,1571.8,1685.0,1565.4,1654.3,3244.69025451,5367691.088035893
1697932800,2023-10-22 00:00:00,ETH/EUR,1537.4,1573.9,1531.0,1571.2,912.21638526,1433274.384520512
1697846400,2023-10-21 00:00:00,ETH/EUR,1514.3,1550.7,1503.0,1537.1,1183.78707230,1819599.10883233
1697760000,2023-10-20 00:00:00,ETH/EUR,1481.5,1540.0,1478.1,1514.3,1310.31774040,1984214.15428772
1697673600,2023-10-19 00:00:00,ETH/EUR,1482.8,1488.2,1463.6,1481.4,1333.73409652,1975793.6905847283
1697587200,2023-10-18 00:00:00,ETH/EUR,1480.4,1502.2,1477.2,1484.3,1357.99832052,2015676.9071478362
1697500800,2023-10-17 00:00:00,ETH/EUR,1515.9,1516.7,1468.6,1480.2,1469.97058281,2175850.456675362
1697414400,2023-10-16 00:00:00,ETH/EUR,1480.6,1556.2,1478.7,1515.8,2787.65743982,4225531.147279156
1697328000,2023-10-15 00:00:00,ETH/EUR,1480.9,1491.0,1475.0,1480.7,678.46349759,1004600.900881513
1697241600,2023-10-14 00:00:00,ETH/EUR,1477.7,1486.5,1470.9,1480.6,630.37663349,933335.643545294
1697155200,2023-10-13 00:00:00,ETH/EUR,1460.4,1497.7,1458.4,1477.5,1259.23544284,1860520.3667960998
1697068800,2023-10-12 00:00:00,ETH/EUR,1474.5,1477.0,1441.5,1460.8,1748.92036880,2554822.8747430397
1696982400,2023-10-11 00:00:00,ETH/EUR,1478.5,1488.9,1457.5,1475.2,1578.62133577,2328782.194527904
1696896000,2023-10-10 00:00:00,ETH/EUR,1493.2,1509.5,1463.0,1478.7,1173.41023361,1735121.712439107
1696809600,2023-10-09 00:00:00,ETH/EUR,1546.2,1550.5,1469.8,1493.9,1946.66245980,2908119.04869522
1696723200,2023-10-08 00:00:00,ETH/EUR,1544.9,1553.2,1528.9,1546.4,603.62106442,933439.6140190881
1696636800,2023-10-07 00:00:00,ETH/EUR,1555.5,1557.7,1541.6,1545.1,725.43594225,1120871.074370475
1696550400,2023-10-06 00:00:00,ETH/EUR,1528.7,1569.4,1528.7,1555.3,1853.21867902,2882311.011479806
1696464000,2023-10-05 00:00:00,ETH/EUR,1568.2,1573.8,1526.2,1527.9,1897.69964461,2899495.286999619
1696377600,2023-10-04 00:00:00,ETH/EUR,1582.7,1583.3,1550.5,1568.0,1851.62321591,2903345.20254688
1696291200,2023-10-03 00:00:00,ETH/EUR,1586.3,1595.2,1570.0,1582.7,1521.41488378,2407943.336558606
1696204800,2023-10-02 00:00:00,ETH/EUR,1640.6,1649.9,1563.5,1586.4,3489.21914577,5535297.252849529
1696118400,2023-10-01 00:00:00,ETH/EUR,1580.5,1659.1,1577.9,1639.9,1461.36249315,2396488.352516685
1696032000,2023-09-30 00:00:00,ETH/EUR,1577.4,1602.5,1576.2,1580.5,1092.30960900,1726395.3370245
1695945600,2023-09-29 00:00:00,ETH/EUR,1564.1,1592.0,1558.0,1577.1,1856.66712140,2928149.71715994
1695859200,2023-09-28 00:00:00,ETH/EUR,1520.3,1577.4,1519.0,1564.1,1728.19108311,2703063.673092351
1695772800,2023-09-27 00:00:00,ETH/EUR,1507.3,1547.8,1501.7,1520.1,1960.67589523,2980423.428339123
1695686400,2023-09-26 00:00:00,ETH/EUR,1498.4,1508.0,1492.4,1506.5,1257.44587447,1894342.209889055
1695600000,2023-09-25 00:00:00,ETH/EUR,1484.1,1506.4,1468.5,1498.0,2743.92978517,4110406.81818466
1695513600,2023-09-24 00:00:00,ETH/EUR,1498.1,1504.2,1475.0,1484.7,739.91267863,1098548.3539619609
1695427200,2023-09-23 00:00:00,ETH/EUR,1496.5,1501.0,1492.2,1498.1,629.93590682,943706.9820070419
1695340800,2023-09-22 00:00:00,ETH/EUR,1485.5,1504.6,1479.0,1496.3,2086.53690060,3122085.16436778
1695254400,2023-09-21 00:00:00,ETH/EUR,1522.9,1528.1,1472.6,1486.1,1898.75024892,2821732.744920012
1695168000,2023-09-20 00:00:00,ETH/EUR,1538.3,1543.6,1505.1,1522.8,2119.73465797,3227931.9371567164
1695081600,2023-09-19 00:00:00,ETH/EUR,1530.5,1553.5,1521.9,1538.7,1522.93297723,2343336.9720638013
1694995200,2023-09-18 00:00:00,ETH/EUR,1520.7,1564.9,1503.6,1531.1,3005.28449437,4601391.089329907
1694908800,2023-09-17 00:00:00,ETH/EUR,1532.3,1532.7,1512.6,1521.0,1150.50827879,1749923.09203959
1694822400,2023-09-16 00:00:00,ETH/EUR,1539.9,1550.0,1529.7,1532.3,820.88403530,1257840.60729019
1694736000,2023-09-15 00:00:00,ETH/EUR,1529.5,1550.8,1510.2,1539.3,1393.94984861,2145707.001965373
1694649600,2023-09-14 00:00:00,ETH/EUR,1498.8,1544.5,1498.1,1529.7,4018.48463459,6147075.945532323
1694563200,2023-09-13 00:00:00,ETH/EUR,1481.6,1507.0,1471.1,1498.8,2702.29638241,4050201.817956108
1694476800,2023-09-12 00:00:00,ETH/EUR,1444.0,1511.3,1442.4,1480.9,2051.09768243,3037470.557910587
1694390400,2023-09-11 00:00:00,ETH/EUR,1509.9,1511.8,1424.7,1444.0,3702.91032262,5347002.50586328
1694304000,2023-09-10 00:00:00,ETH/EUR,1529.9,1529.9,1495.1,1509.6,1980.59043263,2989899.317098248
1694217600,2023-09-09 00:00:00,ETH/EUR,1529.9,1531.2,1524.0,1529.8,738.12508732,1129183.7585821361
1694131200,2023-09-08 00:00:00,ETH/EUR,1540.3,1547.1,1510.4,1529.5,2517.86397430,3851072.9486918496
1694044800,2023-09-07 00:00:00,ETH/EUR,1522.6,1551.8,1517.3,1540.9,2794.03115767,4305322.610853704
1693958400,2023-09-06 00:00:00,ETH/EUR,1523.4,1555.1,1500.5,1522.6,2153.37674353,3278731.429698778
