https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume USDT,tradecount
1710288000000,2024-03-13,TRXUSDT,0.13142,0.133,0.13106,0.13194,370620030.5,48804049.382101,111540
1710201600000,2024-03-12,TRXUSDT,0.13372,0.13406,0.13062,0.13142,468884376.0,61949093.76116,137434
1710115200000,2024-03-11,TRXUSDT,0.13377,0.13427,0.13193,0.13372,491093365.1,65382751.823793,146282
1710028800000,2024-03-10,TRXUSDT,0.13579,0.13609,0.13346,0.13377,246748453.1,33355178.948854,90829
1709942400000,2024-03-09,TRXUSDT,0.13663,0.13711,0.13556,0.13579,269618005.8,36727874.073932,101391
1709856000000,2024-03-08,TRXUSDT,0.13709,0.13885,0.13604,0.13662,317237217.8,43441452.394936,118786
1709769600000,2024-03-07,TRXUSDT,0.13774,0.138,0.13599,0.13709,336108039.7,46127157.757683,116745
1709683200000,2024-03-06,TRXUSDT,0.13585,0.1383,0.13546,0.13775,502759707.8,68937560.413516,150290
1709596800000,2024-03-05,TRXUSDT,0.14026,0.14047,0.13479,0.13585,751853598.3,103994870.60598,226687
1709510400000,2024-03-04,TRXUSDT,0.14064,0.14202,0.13959,0.14026,456279680.2,64054795.909637,156963
1709424000000,2024-03-03,TRXUSDT,0.14119,0.14128,0.13924,0.14065,272081574.7,38222361.752425,115440
1709337600000,2024-03-02,TRXUSDT,0.14147,0.14176,0.14012,0.1412,257159307.9,36178608.301411,121950
1709251200000,2024-03-01,TRXUSDT,0.14049,0.1415,0.13399,0.14148,270352291.6,38104358.922661,122017
1709164800000,2024-02-29,TRXUSDT,0.14213,0.14373,0.14032,0.14049,429917334.7,61099312.689428,174460
1709078400000,2024-02-28,TRXUSDT,0.14288,0.14412,0.139,0.14214,544490296.9,77762810.213771,214703
1708992000000,2024-02-27,TRXUSDT,0.13984,0.14422,0.13971,0.14288,426070344.2,60267596.841756,165171
1708905600000,2024-02-26,TRXUSDT,0.13764,0.13996,0.13732,0.13983,279551897.7,38738988.813147,115527
1708819200000,2024-02-25,TRXUSDT,0.13742,0.13805,0.13725,0.13765,143147950.5,19702862.757151,81842
1708732800000,2024-02-24,TRXUSDT,0.13816,0.13832,0.137,0.13742,177217552.0,24393730.252838,88855
1708646400000,2024-02-23,TRXUSDT,0.139,0.1393,0.13762,0.13817,256733404.7,35579950.988514,104522
1708560000000,2024-02-22,TRXUSDT,0.13972,0.14017,0.13864,0.13901,315839996.2,44056545.688522,120126
1708473600000,2024-02-21,TRXUSDT,0.13921,0.14048,0.13834,0.13971,497754517.3,69400694.671144,168960
1708387200000,2024-02-20,TRXUSDT,0.13636,0.13998,0.13579,0.13921,458113781.3,63082797.807266,162893
1708300800000,2024-02-19,TRXUSDT,0.13518,0.13677,0.13505,0.13636,278248870.6,37810911.671332,110239
1708214400000,2024-02-18,TRXUSDT,0.1359,0.13607,0.13462,0.13518,224842814.6,30394458.415275,111827
1708128000000,2024-02-17,TRXUSDT,0.13282,0.13941,0.13257,0.1359,615517929.2,83700669.238549,194373
1708041600000,2024-02-16,TRXUSDT,0.13104,0.1329,0.13081,0.13282,300961759.9,39664692.467115,112652
1707955200000,2024-02-15,TRXUSDT,0.12956,0.13182,0.12368,0.13104,432251573.1,56493477.977658,154879
1707868800000,2024-02-14,TRXUSDT,0.12687,0.12996,0.12642,0.12956,322212301.9,41398570.226182,121413
1707782400000,2024-02-13,TRXUSDT,0.12499,0.12699,0.12448,0.12687,266639994.9,33457027.706603,108008
1707696000000,2024-02-12,TRXUSDT,0.12421,0.12575,0.12353,0.125,292882064.6,36575573.076088,109764
1707609600000,2024-02-11,TRXUSDT,0.12436,0.12491,0.12406,0.12422,138509507.9,17247502.338772,71762
1707523200000,2024-02-10,TRXUSDT,0.12369,0.12453,0.123,0.12436,149573643.7,18501563.869308,77123
1707436800000,2024-02-09,TRXUSDT,0.12189,0.12383,0.12176,0.1237,277635906.0,34133599.518834,110779
1707350400000,2024-02-08,TRXUSDT,0.1236,0.12684,0.12108,0.12189,369759375.6,45524681.763436,146900
1707264000000,2024-02-07,TRXUSDT,0.12102,0.12634,0.12087,0.1236,325276841.6,40439486.051822,162859
1707177600000,2024-02-06,TRXUSDT,0.11897,0.1278,0.11889,0.12101,402044182.1,48937845.018,200195
1707091200000,2024-02-05,TRXUSDT,0.11842,0.12,0.1179,0.11898,329393234.3,39131097.444279,118077
1707004800000,2024-02-04,TRXUSDT,0.11724,0.119,0.117,0.11843,213808002.2,25242194.863207,85992
1706918400000,2024-02-03,TRXUSDT,0.11629,0.11742,0.11603,0.11724,142770335.5,16659239.58402,78539
1706832000000,2024-02-02,TRXUSDT,0.11564,0.11796,0.11552,0.11629,326960993.2,38281581.269992,120530
1706745600000,2024-02-01,TRXUSDT,0.11225,0.11579,0.11178,0.11564,341991970.2,38937253.87815,118917
1706659200000,2024-01-31,TRXUSDT,0.11205,0.11358,0.11144,0.11226,419797429.1,47277669.642631,120026
1706572800000,2024-01-30,TRXUSDT,0.11304,0.11311,0.11152,0.11206,241375822.1,27097359.414079,86793
1706486400000,2024-01-29,TRXUSDT,0.11224,0.11432,0.11205,0.11304,336801916.5,38115665.557056,99540
1706400000000,2024-01-28,TRXUSDT,0.11244,0.1135,0.11158,0.11224,229673016.0,25837565.850191,78027
1706313600000,2024-01-27,TRXUSDT,0.11448,0.11661,0.11196,0.11244,292465245.8,33418084.002037,108175
1706227200000,2024-01-26,TRXUSDT,0.11212,0.11522,0.11208,0.11448,340850647.7,38876198.902466,113787
1706140800000,2024-01-25,TRXUSDT,0.10882,0.11245,0.10855,0.11212,340826192.5,37776297.445229,110631
1706054400000,2024-01-24,TRXUSDT,0.10721,0.10883,0.10692,0.10882,250668079.7,27056873.975923,86471
1705968000000,2024-01-23,TRXUSDT,0.10931,0.10998,0.10615,0.10722,415753759.6,44832242.084053,113287
1705881600000,2024-01-22,TRXUSDT,0.10895,0.10989,0.108,0.10931,336477095.4,36680684.709648,106298
1705795200000,2024-01-21,TRXUSDT,0.11005,0.11161,0.1089,0.10895,215015565.2,23731935.800678,83504
1705708800000,2024-01-20,TRXUSDT,0.1105,0.1109,0.10971,0.11006,184816070.9,20374234.239825,80395
1705622400000,2024-01-19,TRXUSDT,0.10813,0.1105,0.10684,0.1105,382116292.7,41572385.431733,124871
1705536000000,2024-01-18,TRXUSDT,0.10839,0.10989,0.1066,0.10813,349816292.3,38008550.188289,113189
1705449600000,2024-01-17,TRXUSDT,0.10806,0.10932,0.10746,0.10838,245058284.5,26541971.248763,97330
1705363200000,2024-01-16,TRXUSDT,0.10865,0.11052,0.10742,0.10807,378913601.5,41214380.506395,151586
1705276800000,2024-01-15,TRXUSDT,0.11122,0.1144,0.10782,0.10865,531867682.7,59487473.674717,178234
1705190400000,2024-01-14,TRXUSDT,0.11424,0.11768,0.11105,0.11121,525359325.3,60334475.25319,181981
1705104000000,2024-01-13,TRXUSDT,0.10684,0.11632,0.10624,0.11424,1079283467.4,121268337.745029,320009
1705017600000,2024-01-12,TRXUSDT,0.1062,0.10799,0.10581,0.10684,437300612.6,46752405.30065,149731
1704931200000,2024-01-11,TRXUSDT,0.10528,0.10765,0.10476,0.10619,437379148.6,46405853.116953,142220
1704844800000,2024-01-10,TRXUSDT,0.10276,0.10577,0.10274,0.10524,373902317.1,38918028.119935,137000
1704758400000,2024-01-09,TRXUSDT,0.1042,0.10453,0.10162,0.10277,356089853.7,36644601.496475,122795
1704672000000,2024-01-08,TRXUSDT,0.1028,0.10424,0.10115,0.1042,380877511.5,39236991.147638,123088
1704585600000,2024-01-07,TRXUSDT,0.10386,0.1041,0.10255,0.1028,188093257.6,19488065.598978,76597
1704499200000,2024-01-06,TRXUSDT,0.10438,0.10439,0.10177,0.10387,260125323.2,26867878.204993,95295
1704412800000,2024-01-05,TRXUSDT,0.10697,0.10711,0.10329,0.10438,361639139.0,37972616.077934,138645
1704326400000,2024-01-04,TRXUSDT,0.10675,0.10866,0.10628,0.10696,365657572.7,39247867.226898,136025
1704240000000,2024-01-03,TRXUSDT,0.10834,0.10997,0.1035,0.10675,653375226.0,69261650.916177,204197
1704153600000,2024-01-02,TRXUSDT,0.10771,0.11052,0.10756,0.10834,369857145.1,40365364.54673,152666
1704067200000,2024-01-01,TRXUSDT,0.10764,0.10832,0.10607,0.10772,219601099.4,23542044.896537,99663
1703980800000,2023-12-31,TRXUSDT,0.10596,0.109,0.10563,0.10764,285832127.2,30769657.878967,112664
1703894400000,2023-12-30,TRXUSDT,0.10561,0.10719,0.10514,0.10595,232397263.8,24646334.219825,106975
1703808000000,2023-12-29,TRXUSDT,0.10544,0.10672,0.10461,0.1056,313739596.0,33148399.80559,134886
1703721600000,2023-12-28,TRXUSDT,0.10535,0.10641,0.10439,0.10545,317361023.9,33475689.533581,134282
1703635200000,2023-12-27,TRXUSDT,0.10305,0.1054,0.10246,0.10534,251042078.9,26105611.594837,108417
1703548800000,2023-12-26,TRXUSDT,0.10587,0.1065,0.102,0.10305,434138526.2,45331100.840869,148536
1703462400000,2023-12-25,TRXUSDT,0.10621,0.10838,0.10551,0.10586,372605945.5,39902546.816687,125656
1703376000000,2023-12-24,TRXUSDT,0.10676,0.1075,0.10538,0.1062,288291905.4,30707192.425233,114241
1703289600000,2023-12-23,TRXUSDT,0.10508,0.10693,0.10398,0.10676,238188196.9,25154868.408476,105570
1703203200000,2023-12-22,TRXUSDT,0.10463,0.10508,0.1038,0.10508,235469453.7,24595975.220932,95907
1703116800000,2023-12-21,TRXUSDT,0.10273,0.10492,0.10245,0.10463,228759932.8,23794850.156055,94568
1703030400000,2023-12-20,TRXUSDT,0.1006,0.10329,0.10058,0.10273,228268521.5,23346294.727531,92953
1702944000000,2023-12-19,TRXUSDT,0.1009,0.10166,0.10004,0.1006,228404875.7,23070956.394482,93629
1702857600000,2023-12-18,TRXUSDT,0.10204,0.10207,0.09769,0.1009,417647096.2,41660161.840134,129194
1702771200000,2023-12-17,TRXUSDT,0.10282,0.10345,0.10194,0.10203,199693519.2,20521647.832074,81068
1702684800000,2023-12-16,TRXUSDT,0.10157,0.10318,0.10112,0.10282,235922028.9,24174595.106466,91314
1702598400000,2023-12-15,TRXUSDT,0.10601,0.10628,0.10141,0.10156,298311454.1,31029070.52909,110209
1702512000000,2023-12-14,TRXUSDT,0.1043,0.10606,0.10336,0.106,261545278.2,27439590.012901,101553
1702425600000,2023-12-13,TRXUSDT,0.10359,0.10452,0.10186,0.1043,287292993.5,29642655.776687,101404
1702339200000,2023-12-12,TRXUSDT,0.10382,0.1051,0.103,0.10359,272188493.5,28356860.802272,102326
1702252800000,2023-12-11,TRXUSDT,0.10784,0.10794,0.101,0.10383,432117090.6,45185737.545302,170924
1702166400000,2023-12-10,TRXUSDT,0.10665,0.10846,0.10645,0.10784,244339401.4,26282393.179532,102979
1702080000000,2023-12-09,TRXUSDT,0.10664,0.10866,0.10629,0.10664,345968540.4,37209224.947825,126902
1701993600000,2023-12-08,TRXUSDT,0.10416,0.1072,0.10406,0.10663,392606990.5,41542726.264376,129653
1701907200000,2023-12-07,TRXUSDT,0.10476,0.10554,0.10302,0.10416,268732795.7,27962337.365942,107997
1701820800000,2023-12-06,TRXUSDT,0.10357,0.10619,0.10223,0.10476,451225908.1,47139032.256287,156828
1701734400000,2023-12-05,TRXUSDT,0.10385,0.10417,0.10249,0.10356,270782203.2,27956442.908798,94857
1701648000000,2023-12-04,TRXUSDT,0.10309,0.10584,0.10206,0.10384,412887641.5,42857011.133886,128011
1701561600000,2023-12-03,TRXUSDT,0.10317,0.10402,0.10256,0.10308,207105097.3,21388585.659738,75886
1701475200000,2023-12-02,TRXUSDT,0.10307,0.10365,0.10226,0.10317,194410208.0,20020803.866309,74293
1701388800000,2023-12-01,TRXUSDT,0.10347,0.10415,0.10267,0.10306,234344096.0,24249626.456951,79280
1701302400000,2023-11-30,TRXUSDT,0.10342,0.10428,0.10293,0.10347,242667070.4,25108836.341472,82042
1701216000000,2023-11-29,TRXUSDT,0.10295,0.10404,0.10277,0.10343,271374930.4,28074009.022714,89934
1701129600000,2023-11-28,TRXUSDT,0.10193,0.10369,0.09991,0.10295,434013130.1,44233862.084834,124660
1701043200000,2023-11-27,TRXUSDT,0.10779,0.108,0.10182,0.10193,387030776.9,40475242.323937,106743
1700956800000,2023-11-26,TRXUSDT,0.10894,0.10995,0.10709,0.10778,247591284.6,26844985.145279,96340
1700870400000,2023-11-25,TRXUSDT,0.10456,0.10903,0.10445,0.10895,362513612.2,38382901.023149,116707
1700784000000,2023-11-24,TRXUSDT,0.10208,0.10523,0.10199,0.10455,374828289.4,38858262.360882,110360
1700697600000,2023-11-23,TRXUSDT,0.10116,0.10218,0.10081,0.10208,184085250.9,18665559.050567,69978
1700611200000,2023-11-22,TRXUSDT,0.09611,0.1022,0.09598,0.10115,523906300.7,52288089.871664,132186
1700524800000,2023-11-21,TRXUSDT,0.10097,0.10194,0.0957,0.09612,474621946.3,47248051.474521,134685
1700438400000,2023-11-20,TRXUSDT,0.10349,0.10499,0.10085,0.10096,292782789.3,30221132.639548,97767
1700352000000,2023-11-19,TRXUSDT,0.10291,0.10379,0.10172,0.10349,184696788.5,18979139.881554,66085
1700265600000,2023-11-18,TRXUSDT,0.10371,0.10373,0.10118,0.1029,204342179.3,20919415.184552,67794
1700179200000,2023-11-17,TRXUSDT,0.10234,0.10386,0.1018,0.10371,236863418.9,24398570.804848,82326
1700092800000,2023-11-16,TRXUSDT,0.10406,0.10467,0.10152,0.10233,300643160.9,31090636.921551,101810
1700006400000,2023-11-15,TRXUSDT,0.10222,0.10462,0.10213,0.10406,368833429.3,38242757.853158,114775
1699920000000,2023-11-14,TRXUSDT,0.10688,0.10708,0.1019,0.10222,423142578.1,44376649.214969,124294
1699833600000,2023-11-13,TRXUSDT,0.1085,0.11057,0.10686,0.10688,350678153.7,38304769.703792,117916
1699747200000,2023-11-12,TRXUSDT,0.10801,0.1089,0.10619,0.10851,225421599.5,24304612.582403,83959
1699660800000,2023-11-11,TRXUSDT,0.10621,0.10892,0.10486,0.108,299848101.5,32005949.325516,105599
1699574400000,2023-11-10,TRXUSDT,0.0989,0.11313,0.0989,0.10622,847913165.8,89393870.185107,340718
1699488000000,2023-11-09,TRXUSDT,0.09833,0.10089,0.09737,0.09889,426408767.2,42314741.147383,138856
1699401600000,2023-11-08,TRXUSDT,0.09657,0.09874,0.0963,0.09833,208267416.7,20350437.900867,80733
1699315200000,2023-11-07,TRXUSDT,0.09765,0.09783,0.09592,0.09658,215089128.7,20813078.953109,90713
1699228800000,2023-11-06,TRXUSDT,0.09808,0.09897,0.09642,0.09765,279350030.2,27312449.543407,105027
1699142400000,2023-11-05,TRXUSDT,0.09766,0.09892,0.09733,0.09808,184215194.0,18086222.846274,84213
1699056000000,2023-11-04,TRXUSDT,0.09722,0.09821,0.09688,0.09765,197939124.7,19296516.006111,87769
1698969600000,2023-11-03,TRXUSDT,0.09921,0.09921,0.09706,0.09722,270194505.6,26477345.194937,104596
1698883200000,2023-11-02,TRXUSDT,0.10014,0.10121,0.09861,0.09922,287312700.5,28703128.758214,111668
1698796800000,2023-11-01,TRXUSDT,0.09715,0.10066,0.09686,0.10014,475215219.1,46999441.686279,145761
1698710400000,2023-10-31,TRXUSDT,0.09558,0.09716,0.09549,0.09715,313153368.1,30132021.790942,104157
1698624000000,2023-10-30,TRXUSDT,0.09489,0.09563,0.09401,0.09558,234502894.9,22226300.19491,79722
1698537600000,2023-10-29,TRXUSDT,0.09434,0.09515,0.09411,0.09489,168139361.3,15928072.081653,64057
1698451200000,2023-10-28,TRXUSDT,0.09352,0.09469,0.09326,0.09433,210964012.0,19854038.940201,73366
1698364800000,2023-10-27,TRXUSDT,0.09285,0.09408,0.09259,0.09353,250891343.5,23424101.540727,82958
1698278400000,2023-10-26,TRXUSDT,0.09351,0.09377,0.092,0.09285,314050747.8,29208696.397215,97558
1698192000000,2023-10-25,TRXUSDT,0.09235,0.09411,0.09225,0.09351,288637322.5,26900317.501742,94488
1698105600000,2023-10-24,TRXUSDT,0.09219,0.09393,0.09182,0.09236,418182035.2,38823074.692689,129204
1698019200000,2023-10-23,TRXUSDT,0.09032,0.09417,0.08998,0.09219,402839438.9,36728618.504708,126703
1697932800000,2023-10-22,TRXUSDT,0.0916,0.0919,0.0897,0.09031,244504917.2,22159185.234297,83387
1697846400000,2023-10-21,TRXUSDT,0.09075,0.09185,0.0905,0.0916,232498688.0,21175322.570262,74706
1697760000000,2023-10-20,TRXUSDT,0.08999,0.09209,0.08985,0.09074,309801960.8,28173435.954133,93102
1697673600000,2023-10-19,TRXUSDT,0.08914,0.08999,0.08835,0.08999,238261285.1,21230343.043362,68477
1697587200000,2023-10-18,TRXUSDT,0.08855,0.08948,0.08844,0.08915,244115917.3,21735694.504813,70994
1697500800000,2023-10-17,TRXUSDT,0.08886,0.08891,0.08733,0.08854,217078981.3,19161386.536096,77247
1697414400000,2023-10-16,TRXUSDT,0.08667,0.09072,0.08661,0.08885,334163970.0,29491539.806604,92296
1697328000000,2023-10-15,TRXUSDT,0.085,0.0868,0.0848,0.08667,142600506.0,12207764.350163,51345
1697241600000,2023-10-14,TRXUSDT,0.08549,0.08576,0.085,0.08501,134151490.6,11451122.486646,55723
1697155200000,2023-10-13,TRXUSDT,0.08481,0.08581,0.08476,0.08549,156259785.3,13327352.626875,57868
1697068800000,2023-10-12,TRXUSDT,0.08603,0.08653,0.0847,0.08481,190439808.0,16292193.794938,67776
1696982400000,2023-10-11,TRXUSDT,0.08622,0.08667,0.08547,0.08603,223636400.3,19257470.111583,81029
1696896000000,2023-10-10,TRXUSDT,0.08613,0.08665,0.08601,0.08622,159710691.7,13795992.587059,62285
1696809600000,2023-10-09,TRXUSDT,0.08803,0.08831,0.0854,0.08613,219076421.2,19023410.499386,73134
1696723200000,2023-10-08,TRXUSDT,0.08807,0.08837,0.08744,0.08802,107761906.9,9474650.828805,48227
1696636800000,2023-10-07,TRXUSDT,0.0872,0.08839,0.08711,0.08808,167014012.6,14658714.142167,64157
1696550400000,2023-10-06,TRXUSDT,0.08824,0.08892,0.08532,0.08719,321096647.4,27887210.019665,94859
1696464000000,2023-10-05,TRXUSDT,0.08891,0.08952,0.08816,0.08824,187948620.0,16704559.095601,61769
1696377600000,2023-10-04,TRXUSDT,0.0907,0.0908,0.08816,0.08891,253414811.6,22582286.635718,87914
1696291200000,2023-10-03,TRXUSDT,0.08744,0.09109,0.08733,0.09071,302880975.1,26841838.372686,91145
1696204800000,2023-10-02,TRXUSDT,0.09011,0.09042,0.0873,0.08744,256053091.3,22802215.473474,73103
1696118400000,2023-10-01,TRXUSDT,0.0886,0.09042,0.08793,0.09011,189188592.8,16846771.469886,61598
1696032000000,2023-09-30,TRXUSDT,0.08912,0.0894,0.08838,0.0886,140449969.7,12467159.718961,50461
1695945600000,2023-09-29,TRXUSDT,0.08674,0.08988,0.08672,0.08912,316659355.3,28047009.788193,84388
1695859200000,2023-09-28,TRXUSDT,0.08549,0.08677,0.08443,0.08675,240305289.5,20521358.39487,66095
1695772800000,2023-09-27,TRXUSDT,0.08471,0.086,0.08465,0.0855,218966939.6,18683358.028712,67796
1695686400000,2023-09-26,TRXUSDT,0.08466,0.08497,0.08413,0.08471,174453952.1,14766607.368197,58552
1695600000000,2023-09-25,TRXUSDT,0.08359,0.08499,0.08323,0.08466,170998932.6,14389558.896573,57290
1695513600000,2023-09-24,TRXUSDT,0.08361,0.08448,0.08343,0.0836,138117429.6,11601091.365722,47873
1695427200000,2023-09-23,TRXUSDT,0.08333,0.08391,0.08317,0.08362,132562611.0,11074040.485332,45372
1695340800000,2023-09-22,TRXUSDT,0.08301,0.08439,0.08279,0.08334,208088379.7,17388270.013715,61326
1695254400000,2023-09-21,TRXUSDT,0.08443,0.08476,0.08274,0.08301,228008891.0,19061122.81817,72203
1695168000000,2023-09-20,TRXUSDT,0.08455,0.08503,0.08407,0.08444,182738177.6,15451539.948426,61325
1695081600000,2023-09-19,TRXUSDT,0.08388,0.08489,0.08372,0.08455,198108165.7,16714197.179358,65264
1694995200000,2023-09-18,TRXUSDT,0.08334,0.0848,0.08295,0.08388,236033220.3,19852320.486998,70115
1694908800000,2023-09-17,TRXUSDT,0.08352,0.08388,0.08306,0.08334,169544506.6,14144946.824016,55131
1694822400000,2023-09-16,TRXUSDT,0.08405,0.08453,0.08327,0.08352,197155608.6,16516375.141242,64640
1694736000000,2023-09-15,TRXUSDT,0.08376,0.08422,0.08289,0.08405,285338178.4,23873465.223498,88649
1694649600000,2023-09-14,TRXUSDT,0.08122,0.08396,0.08092,0.08377,271297847.3,22348211.673816,84996
1694563200000,2023-09-13,TRXUSDT,0.08075,0.08203,0.08023,0.08123,264045845.5,21348573.402967,70577
1694476800000,2023-09-12,TRXUSDT,0.07755,0.08286,0.07743,0.08075,444342890.9,35747786.510334,120882
1694390400000,2023-09-11,TRXUSDT,0.07831,0.07885,0.07699,0.07755,240632217.9,18730147.100157,71957
1694304000000,2023-09-10,TRXUSDT,0.07918,0.07921,0.07772,0.0783,162139433.3,12708930.097643,56846
1694217600000,2023-09-09,TRXUSDT,0.07916,0.07923,0.07869,0.07917,101872503.8,8047722.041399,44838
1694131200000,2023-09-08,TRXUSDT,0.07917,0.0795,0.07823,0.07915,155891634.4,12297974.675304,57712
1694044800000,2023-09-07,TRXUSDT,0.07894,0.07943,0.07869,0.07917,199386172.6,15754205.517348,64351
1693958400000,2023-09-06,TRXUSDT,0.07746,0.07896,0.07722,0.07893,313889307.2,24450241.6796,76946
1693872000000,2023-09-05,TRXUSDT,0.07752,0.0778,0.07699,0.07746,177853521.3,13765705.065265,52730
1693785600000,2023-09-04,TRXUSDT,0.07704,0.07755,0.0767,0.07751,178279220.6,13744385.371919,53434
1693699200000,2023-09-03,TRXUSDT,0.07701,0.07715,0.07664,0.07703,103627438.3,7967897.27756,41277
1693612800000,2023-09-02,TRXUSDT,0.07607,0.07715,0.07598,0.07702,131712755.7,10094957.680202,45967
1693526400000,2023-09-01,TRXUSDT,0.07672,0.07753,0.07577,0.07608,263279151.4,20208196.989246,73254
1693440000000,2023-08-31,TRXUSDT,0.07561,0.07699,0.07518,0.07673,257474997.2,19580096.873433,67723
1693353600000,2023-08-30,TRXUSDT,0.07731,0.07732,0.07543,0.07562,227391791.0,17321852.408899,58549
1693267200000,2023-08-29,TRXUSDT,0.07635,0.07796,0.0759,0.07732,270021767.6,20761717.762977,67544
1693180800000,2023-08-28,TRXUSDT,0.07754,0.07759,0.07624,0.07634,200026578.6,15417222.998611,60144
1693094400000,2023-08-27,TRXUSDT,0.07746,0.07761,0.07712,0.07755,130177713.9,10077584.693493,46731
1693008000000,2023-08-26,TRXUSDT,0.07724,0.07764,0.07715,0.07745,133554128.0,10343801.25121,45977
1692921600000,2023-08-25,TRXUSDT,0.07664,0.07743,0.07607,0.07724,238107099.0,18285815.287634,65651
1692835200000,2023-08-24,TRXUSDT,0.0776,0.07794,0.07615,0.07664,204449731.6,15780248.324451,61216
1692748800000,2023-08-23,TRXUSDT,0.07548,0.07794,0.07542,0.0776,255047036.7,19595782.47688,76128
1692662400000,2023-08-22,TRXUSDT,0.0751,0.0756,0.07409,0.07548,226218059.2,16943837.74879,66917
1692576000000,2023-08-21,TRXUSDT,0.07591,0.07625,0.07402,0.0751,248123571.7,18636996.294281,70731
1692489600000,2023-08-20,TRXUSDT,0.07408,0.07648,0.07402,0.07591,178308944.0,13419899.508517,57063
1692403200000,2023-08-19,TRXUSDT,0.07297,0.07419,0.07294,0.07408,141162546.4,10394404.448618,56257
