Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume KRW
1591660800.0,2020-06-09,ZECKRW,62650,63650,61150,62150,1615.35,100684220.53
1591574400.0,2020-06-08,ZECKRW,62600,63050,61800,62650,1723.81,107822899.23
1591488000.0,2020-06-07,ZECKRW,63550,63750,61200,62600,1993.55,124644431.71
1591401600.0,2020-06-06,ZECKRW,63500,64550,62400,63550,3619.42,228654211.05
1591315200.0,2020-06-05,ZECKRW,63000,65450,62700,63500,3714.48,238251000.55
1591228800.0,2020-06-04,ZECKRW,63850,64550,61700,63000,3856.71,244370018.15
1591142400.0,2020-06-03,ZECKRW,62400,63950,61200,63850,3654.31,226814465.6
1591056000.0,2020-06-02,ZECKRW,64500,65950,61000,62400,6687.55,426686942.82
1590969600.0,2020-06-01,ZECKRW,62400,65000,61650,64500,4963.43,313494856.78
1590883200.0,2020-05-31,ZECKRW,65300,66650,60050,62400,7876.5,500994575.02
1590796800.0,2020-05-30,ZECKRW,56300,67600,55950,65300,10378.45,650494507.05
1590710400.0,2020-05-29,ZECKRW,57600,57900,55800,56300,2413.06,136919848.61
1590624000.0,2020-05-28,ZECKRW,56000,57600,55850,57600,2115.68,119657063.23
1590537600.0,2020-05-27,ZECKRW,54350,56100,54050,56000,1732.48,95927120.49
1590451200.0,2020-05-26,ZECKRW,55850,56050,53650,54350,1930.09,105913821.95
1590364800.0,2020-05-25,ZECKRW,54900,55950,54550,55850,3231.81,178653648.26
1590278400.0,2020-05-24,ZECKRW,56900,57700,54900,54900,2396.08,135415078.52
1590192000.0,2020-05-23,ZECKRW,57900,58650,56700,56900,1245.95,71834619.86
1590105600.0,2020-05-22,ZECKRW,56250,58750,55300,57900,4959.6,284724465.25
1590019200.0,2020-05-21,ZECKRW,58650,59100,53800,56250,5969.5,334949490.73
1589932800.0,2020-05-20,ZECKRW,58650,60450,56550,58650,5338.71,315121508.01
1589846400.0,2020-05-19,ZECKRW,57900,58850,55750,58650,3798.5,216896501.01
1589760000.0,2020-05-18,ZECKRW,55500,59350,55450,57900,7783.67,451290696.31
1589673600.0,2020-05-17,ZECKRW,51450,56850,51300,55500,8145.0,446457532.75
1589587200.0,2020-05-16,ZECKRW,50750,51950,50500,51450,2760.15,141956815.25
1589500800.0,2020-05-15,ZECKRW,52000,52250,50600,50750,2857.42,146606303.87
1589414400.0,2020-05-14,ZECKRW,52100,52800,51000,52000,3665.09,190251036.48
1589328000.0,2020-05-13,ZECKRW,51150,52300,50350,52100,1477.33,75805298.59
1589241600.0,2020-05-12,ZECKRW,48330,52050,48330,51150,64548.57,3186075420.38
1589155200.0,2020-05-11,ZECKRW,50200,51200,46830,48330,4144.35,202390211.18
1589068800.0,2020-05-10,ZECKRW,54500,65100,46550,50200,9038.04,457775252.46
1588982400.0,2020-05-09,ZECKRW,56900,57500,54000,54500,4568.01,254452586.24
1588896000.0,2020-05-08,ZECKRW,53150,57500,52750,56900,3932.65,216465112.12
1588809600.0,2020-05-07,ZECKRW,52150,54050,51450,53150,3415.04,179886907.99
1588723200.0,2020-05-06,ZECKRW,53150,54350,51950,52150,93446.1,5012642169.49
1588636800.0,2020-05-05,ZECKRW,53700,54300,52900,53150,1804.22,96701520.06
1588550400.0,2020-05-04,ZECKRW,54900,55000,51650,53700,3127.55,166126566.37
1588464000.0,2020-05-03,ZECKRW,56250,56900,54600,54900,1217.67,67858939.12
1588377600.0,2020-05-02,ZECKRW,55750,56750,54700,56250,1022.63,56939047.1
1588291200.0,2020-05-01,ZECKRW,54300,56650,54300,55750,1635.11,90855299.83
1588204800.0,2020-04-30,ZECKRW,56450,59200,52850,54300,5453.6,307694945.55
1588118400.0,2020-04-29,ZECKRW,54300,57150,54000,56450,4124.23,228884516.28
1588032000.0,2020-04-28,ZECKRW,54250,54300,52550,54300,54811.87,2921842583.71
1587945600.0,2020-04-27,ZECKRW,54250,54800,51850,54250,45354.77,2471328990.23
1587859200.0,2020-04-26,ZECKRW,54450,55050,53600,54250,829.81,45072652.85
1587772800.0,2020-04-25,ZECKRW,53450,55500,52800,54450,1559.55,84520936.7
1587686400.0,2020-04-24,ZECKRW,53350,54900,53350,53450,1690.51,91589447.31
1587600000.0,2020-04-23,ZECKRW,54950,55550,53250,53350,4266.44,232424526.31
1587513600.0,2020-04-22,ZECKRW,51650,55250,51500,54950,4700.45,252093779.51
1587427200.0,2020-04-21,ZECKRW,51450,53250,50100,51650,73959.72,3828034771.01
1587340800.0,2020-04-20,ZECKRW,56400,59000,50650,51450,100200.55,5793337308.64
1587254400.0,2020-04-19,ZECKRW,50500,57650,50050,56400,10657.81,581189388.45
1587168000.0,2020-04-18,ZECKRW,49020,51200,49020,50500,4068.84,203870535.48
1587081600.0,2020-04-17,ZECKRW,46630,50000,45920,49020,4500.74,211868890.89
1586995200.0,2020-04-16,ZECKRW,42960,49400,41360,46630,9181.19,424035484.18
1586908800.0,2020-04-15,ZECKRW,43310,44010,42580,42960,1211.14,52342338.83
1586822400.0,2020-04-14,ZECKRW,43740,44370,43030,43310,2175.12,95095285.66
1586736000.0,2020-04-13,ZECKRW,44610,44610,42830,43740,3113.65,135456123.65
1586649600.0,2020-04-12,ZECKRW,44800,46340,43400,44610,2407.91,108416261.12
1586563200.0,2020-04-11,ZECKRW,45020,45960,43490,44800,2569.18,114508354.18
1586476800.0,2020-04-10,ZECKRW,49610,49740,42160,45020,7944.82,360584937.61
1586390400.0,2020-04-09,ZECKRW,45440,50900,45350,49610,7887.31,378324198.14
1586304000.0,2020-04-08,ZECKRW,43630,45920,43630,45440,3354.9,150375096.66
1586217600.0,2020-04-07,ZECKRW,44980,46020,42820,43630,5111.46,227175936.98
1586131200.0,2020-04-06,ZECKRW,39340,45000,39340,44980,9620.74,415884368.44
1586044800.0,2020-04-05,ZECKRW,39630,40490,38800,39340,3965.97,158552443.5
1585958400.0,2020-04-04,ZECKRW,39610,40050,38940,39630,2256.88,89491888.72
1585872000.0,2020-04-03,ZECKRW,38750,40120,38400,39610,2392.38,94276039.67
1585785600.0,2020-04-02,ZECKRW,38220,40120,37680,38750,4196.14,163094171.85
1585699200.0,2020-04-01,ZECKRW,37630,38220,36750,38220,1347.59,50428158.37
1585612800.0,2020-03-31,ZECKRW,37260,38520,36730,37630,26022.52,976482871.11
1585526400.0,2020-03-30,ZECKRW,34700,38600,34700,37260,165752.77,5939660011.47
1585440000.0,2020-03-29,ZECKRW,37350,37360,34700,34700,3159.79,114353752.21
1585353600.0,2020-03-28,ZECKRW,38200,38270,35830,37350,3884.88,143331278.08
1585267200.0,2020-03-27,ZECKRW,39750,40410,38200,38200,2467.44,97685026.35
1585180800.0,2020-03-26,ZECKRW,39930,40080,38460,39750,1800.86,70322899.47
1585094400.0,2020-03-25,ZECKRW,40730,40730,38790,39930,3292.6,130665967.24
1585008000.0,2020-03-24,ZECKRW,39920,40990,39340,40730,85580.11,3472302503.26
1584921600.0,2020-03-23,ZECKRW,37570,41010,37050,39920,42608.63,1632617113.03
1584835200.0,2020-03-22,ZECKRW,40990,43970,37160,37570,4738.03,194446816.24
1584748800.0,2020-03-21,ZECKRW,41300,45000,40500,40990,3568.83,150913629.45
1584662400.0,2020-03-20,ZECKRW,39890,45070,38190,41300,7386.91,308944730.12
1584576000.0,2020-03-19,ZECKRW,37980,42390,35470,39890,19342.59,719831563.06
1584489600.0,2020-03-18,ZECKRW,32240,37980,30980,37980,15928.2,532575466.88
1584403200.0,2020-03-17,ZECKRW,31510,32430,30020,32240,141172.53,4493309039.27
1584316800.0,2020-03-16,ZECKRW,32950,33660,28650,31510,126287.8,4197587044.31
1584230400.0,2020-03-15,ZECKRW,32750,34000,32180,32950,2400.55,78993996.85
1584144000.0,2020-03-14,ZECKRW,35740,37060,32040,32750,3360.64,113942350.24
1584057600.0,2020-03-13,ZECKRW,33850,38420,26300,35740,13371.43,441729019.19
1583971200.0,2020-03-12,ZECKRW,48050,48090,31930,33850,11710.78,434233159.52
1583884800.0,2020-03-11,ZECKRW,49900,50500,45000,48050,1926.86,92443994.32
1583798400.0,2020-03-10,ZECKRW,51000,51700,49170,49900,78500.15,3941343618.46
1583712000.0,2020-03-09,ZECKRW,52400,54050,47500,51000,71481.5,3764603736.21
1583625600.0,2020-03-08,ZECKRW,61050,61050,51800,52400,5026.95,282594366.16
1583539200.0,2020-03-07,ZECKRW,63100,63500,60650,61050,500.08,31164243.0
1583452800.0,2020-03-06,ZECKRW,61500,63600,61000,62100,1051.79,64898997.83
1583366400.0,2020-03-05,ZECKRW,60150,63200,60150,62300,1072.72,66337713.93
1583280000.0,2020-03-04,ZECKRW,60950,61600,58850,60150,1149.21,69274447.8
1583193600.0,2020-03-03,ZECKRW,62350,62550,60500,61250,36158.48,2232653344.64
1583107200.0,2020-03-02,ZECKRW,59750,63250,59350,62350,2924.55,178726740.85
1583020800.0,2020-03-01,ZECKRW,59500,62400,58500,59750,2386.34,143928618.08
1582934400.0,2020-02-29,ZECKRW,62450,62950,59500,59500,1492.59,91167082.51
1582848000.0,2020-02-28,ZECKRW,64100,65350,59000,62400,1390.42,85383873.51
1582761600.0,2020-02-27,ZECKRW,62750,66600,58000,64100,3732.84,234527377.19
1582675200.0,2020-02-26,ZECKRW,69150,70400,59050,62750,4350.63,282029315.04
1582588800.0,2020-02-25,ZECKRW,73400,73400,68400,69150,71656.68,5180947147.8
1582502400.0,2020-02-24,ZECKRW,74700,76000,71750,73400,49163.88,3613658139.28
1582416000.0,2020-02-23,ZECKRW,72500,75750,72450,74700,1992.56,148627569.15
1582329600.0,2020-02-22,ZECKRW,73500,73500,71100,73250,513.66,37122103.09
1582243200.0,2020-02-21,ZECKRW,73100,76000,72250,73500,1619.27,120078381.46
1582156800.0,2020-02-20,ZECKRW,74000,75950,70300,73100,2750.63,201232506.25
1582070400.0,2020-02-19,ZECKRW,76550,81400,73000,74000,3214.9,247707814.46
1581984000.0,2020-02-18,ZECKRW,75800,77350,72250,76550,35917.11,2694641259.86
1581897600.0,2020-02-17,ZECKRW,71250,77750,63500,75800,41129.77,2817032880.97
1581811200.0,2020-02-16,ZECKRW,74850,78000,63400,71250,8300.75,578962288.58
1581724800.0,2020-02-15,ZECKRW,83200,83600,74200,74850,4213.13,335434719.69
1581638400.0,2020-02-14,ZECKRW,83000,83850,81550,83200,4503.33,372184604.61
1581552000.0,2020-02-13,ZECKRW,83700,86550,80300,83000,6021.78,500125350.65
1581465600.0,2020-02-12,ZECKRW,84000,85500,83000,83700,4198.46,354138806.45
1581379200.0,2020-02-11,ZECKRW,81950,84300,79200,84000,40736.02,3273262839.72
1581292800.0,2020-02-10,ZECKRW,83050,83150,79450,81950,40614.3,3358824322.15
1581206400.0,2020-02-09,ZECKRW,82000,84600,80000,83050,5456.32,450392490.05
1581120000.0,2020-02-08,ZECKRW,80400,84500,77050,82000,6160.49,502525537.46
1581033600.0,2020-02-07,ZECKRW,81000,83650,79500,80400,3644.73,296124079.67
1580947200.0,2020-02-06,ZECKRW,81600,83400,79550,81000,4326.93,354145028.18
1580860800.0,2020-02-05,ZECKRW,74450,83050,73550,81600,7141.35,559813392.5
1580774400.0,2020-02-04,ZECKRW,75900,76300,71800,74450,6670.76,490057882.62
1580688000.0,2020-02-03,ZECKRW,76300,78200,75100,75900,2331.74,179010835.0
1580601600.0,2020-02-02,ZECKRW,76250,78450,73800,76300,7421.79,566827747.87
1580515200.0,2020-02-01,ZECKRW,76700,79700,74500,76250,3664.23,284003093.75
1580428800.0,2020-01-31,ZECKRW,75350,78500,72150,76700,5663.75,426360273.58
1580342400.0,2020-01-30,ZECKRW,70350,80000,68200,75350,11863.37,887468668.25
1580256000.0,2020-01-29,ZECKRW,64100,73700,63550,70350,65779.62,4322998792.6
1580169600.0,2020-01-28,ZECKRW,63150,65100,61200,64100,78470.14,4981321938.57
1580083200.0,2020-01-27,ZECKRW,61800,66900,61800,63150,3522.99,226005103.58
1579996800.0,2020-01-26,ZECKRW,57100,63200,56450,61800,5585.43,335366073.49
1579910400.0,2020-01-25,ZECKRW,56600,57700,55350,57100,3289.51,184944626.59
1579824000.0,2020-01-24,ZECKRW,56800,58800,54000,56600,1711.23,95365986.46
1579737600.0,2020-01-23,ZECKRW,59550,59550,56050,56800,1718.84,99225687.04
1579651200.0,2020-01-22,ZECKRW,60850,61600,58400,59550,2009.63,121189824.91
1579564800.0,2020-01-21,ZECKRW,61050,61850,58600,60850,65396.33,3993193328.05
1579478400.0,2020-01-20,ZECKRW,58500,63500,56050,61050,73399.38,4201447996.38
1579392000.0,2020-01-19,ZECKRW,57950,61900,54050,58500,12292.9,711713014.07
1579305600.0,2020-01-18,ZECKRW,69400,70950,57800,57950,13687.35,878531428.36
1579219200.0,2020-01-17,ZECKRW,56900,79000,54450,69400,29957.74,1985125999.96
1579132800.0,2020-01-16,ZECKRW,60500,61450,53250,56900,12702.89,720806261.25
1579046400.0,2020-01-15,ZECKRW,48400,65200,47410,60500,34294.56,1991805256.64
1578960000.0,2020-01-14,ZECKRW,43420,50900,42700,48400,81166.22,3635133062.96
1578873600.0,2020-01-13,ZECKRW,39910,43990,38520,43420,133380.48,5321282567.61
