Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1556229600.0,2019-04-25 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556226000.0,2019-04-25 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556222400.0,2019-04-25 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556218800.0,2019-04-25 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556215200.0,2019-04-25 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556211600.0,2019-04-25 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556208000.0,2019-04-25 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556204400.0,2019-04-25 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556200800.0,2019-04-25 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556197200.0,2019-04-25 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556193600.0,2019-04-25 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556190000.0,2019-04-25 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556186400.0,2019-04-25 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556182800.0,2019-04-25 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556179200.0,2019-04-25 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556175600.0,2019-04-25 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556172000.0,2019-04-25 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556168400.0,2019-04-25 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556164800.0,2019-04-25 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556161200.0,2019-04-25 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556157600.0,2019-04-25 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556154000.0,2019-04-25 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556150400.0,2019-04-25 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556146800.0,2019-04-24 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556143200.0,2019-04-24 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556139600.0,2019-04-24 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556136000.0,2019-04-24 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556132400.0,2019-04-24 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556128800.0,2019-04-24 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556125200.0,2019-04-24 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556121600.0,2019-04-24 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556118000.0,2019-04-24 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556114400.0,2019-04-24 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556110800.0,2019-04-24 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556107200.0,2019-04-24 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556103600.0,2019-04-24 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556100000.0,2019-04-24 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556096400.0,2019-04-24 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556092800.0,2019-04-24 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556089200.0,2019-04-24 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556085600.0,2019-04-24 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556082000.0,2019-04-24 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556078400.0,2019-04-24 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556074800.0,2019-04-24 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556071200.0,2019-04-24 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556067600.0,2019-04-24 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556064000.0,2019-04-24 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556060400.0,2019-04-23 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556056800.0,2019-04-23 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556053200.0,2019-04-23 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556049600.0,2019-04-23 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556046000.0,2019-04-23 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556042400.0,2019-04-23 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556038800.0,2019-04-23 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556035200.0,2019-04-23 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556031600.0,2019-04-23 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556028000.0,2019-04-23 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556024400.0,2019-04-23 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556020800.0,2019-04-23 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556017200.0,2019-04-23 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556013600.0,2019-04-23 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556010000.0,2019-04-23 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556006400.0,2019-04-23 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556002800.0,2019-04-23 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555999200.0,2019-04-23 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555995600.0,2019-04-23 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555992000.0,2019-04-23 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555988400.0,2019-04-23 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555984800.0,2019-04-23 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555981200.0,2019-04-23 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555977600.0,2019-04-23 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555974000.0,2019-04-22 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555970400.0,2019-04-22 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555966800.0,2019-04-22 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555963200.0,2019-04-22 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555959600.0,2019-04-22 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555956000.0,2019-04-22 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555952400.0,2019-04-22 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555948800.0,2019-04-22 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555945200.0,2019-04-22 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555941600.0,2019-04-22 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555938000.0,2019-04-22 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555934400.0,2019-04-22 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555930800.0,2019-04-22 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555927200.0,2019-04-22 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555923600.0,2019-04-22 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555920000.0,2019-04-22 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555916400.0,2019-04-22 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555912800.0,2019-04-22 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555909200.0,2019-04-22 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555905600.0,2019-04-22 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555902000.0,2019-04-22 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555898400.0,2019-04-22 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555894800.0,2019-04-22 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555891200.0,2019-04-22 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555887600.0,2019-04-21 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555884000.0,2019-04-21 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555880400.0,2019-04-21 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555876800.0,2019-04-21 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555873200.0,2019-04-21 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555869600.0,2019-04-21 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555866000.0,2019-04-21 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555862400.0,2019-04-21 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555858800.0,2019-04-21 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555855200.0,2019-04-21 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555851600.0,2019-04-21 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555848000.0,2019-04-21 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555844400.0,2019-04-21 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555840800.0,2019-04-21 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555837200.0,2019-04-21 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555833600.0,2019-04-21 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555830000.0,2019-04-21 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555826400.0,2019-04-21 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555822800.0,2019-04-21 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555819200.0,2019-04-21 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555815600.0,2019-04-21 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555812000.0,2019-04-21 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555808400.0,2019-04-21 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555804800.0,2019-04-21 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555801200.0,2019-04-20 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555797600.0,2019-04-20 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555794000.0,2019-04-20 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555790400.0,2019-04-20 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555786800.0,2019-04-20 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555783200.0,2019-04-20 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555779600.0,2019-04-20 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555776000.0,2019-04-20 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555772400.0,2019-04-20 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555768800.0,2019-04-20 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555765200.0,2019-04-20 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555761600.0,2019-04-20 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555758000.0,2019-04-20 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555754400.0,2019-04-20 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555750800.0,2019-04-20 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555747200.0,2019-04-20 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555743600.0,2019-04-20 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555740000.0,2019-04-20 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555736400.0,2019-04-20 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555732800.0,2019-04-20 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555729200.0,2019-04-20 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555725600.0,2019-04-20 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555722000.0,2019-04-20 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555718400.0,2019-04-20 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555714800.0,2019-04-19 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555711200.0,2019-04-19 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555707600.0,2019-04-19 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555704000.0,2019-04-19 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555700400.0,2019-04-19 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555696800.0,2019-04-19 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555693200.0,2019-04-19 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555689600.0,2019-04-19 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555686000.0,2019-04-19 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555682400.0,2019-04-19 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555678800.0,2019-04-19 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555675200.0,2019-04-19 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555671600.0,2019-04-19 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555668000.0,2019-04-19 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555664400.0,2019-04-19 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555660800.0,2019-04-19 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555657200.0,2019-04-19 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555653600.0,2019-04-19 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555650000.0,2019-04-19 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555646400.0,2019-04-19 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555642800.0,2019-04-19 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555639200.0,2019-04-19 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555635600.0,2019-04-19 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555632000.0,2019-04-19 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555628400.0,2019-04-18 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555624800.0,2019-04-18 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555621200.0,2019-04-18 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555617600.0,2019-04-18 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555614000.0,2019-04-18 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555610400.0,2019-04-18 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555606800.0,2019-04-18 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555603200.0,2019-04-18 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555599600.0,2019-04-18 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555596000.0,2019-04-18 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555592400.0,2019-04-18 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555588800.0,2019-04-18 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555585200.0,2019-04-18 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555581600.0,2019-04-18 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555578000.0,2019-04-18 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555574400.0,2019-04-18 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555570800.0,2019-04-18 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555567200.0,2019-04-18 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555563600.0,2019-04-18 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555560000.0,2019-04-18 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555556400.0,2019-04-18 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555552800.0,2019-04-18 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555549200.0,2019-04-18 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555545600.0,2019-04-18 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555542000.0,2019-04-17 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555538400.0,2019-04-17 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555534800.0,2019-04-17 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555531200.0,2019-04-17 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555527600.0,2019-04-17 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555524000.0,2019-04-17 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555520400.0,2019-04-17 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555516800.0,2019-04-17 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555513200.0,2019-04-17 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555509600.0,2019-04-17 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555506000.0,2019-04-17 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555502400.0,2019-04-17 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555498800.0,2019-04-17 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555495200.0,2019-04-17 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555491600.0,2019-04-17 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555488000.0,2019-04-17 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555484400.0,2019-04-17 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555480800.0,2019-04-17 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555477200.0,2019-04-17 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555473600.0,2019-04-17 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555470000.0,2019-04-17 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555466400.0,2019-04-17 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555462800.0,2019-04-17 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555459200.0,2019-04-17 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555455600.0,2019-04-16 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555452000.0,2019-04-16 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1555448400.0,2019-04-16 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
