Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume AUD
1595030400.0,2020-07-18,LTCAUD,60.47,61.77,60.13,61.34,59.12,3585.67
1594944000.0,2020-07-17,LTCAUD,60.72,61.89,60.09,60.47,408.66,24768.84
1594857600.0,2020-07-16,LTCAUD,61.96,62.19,59,60.72,1015.91,61488.79
1594771200.0,2020-07-15,LTCAUD,63.23,63.23,61.58,61.96,359.27,22344.4
1594684800.0,2020-07-14,LTCAUD,63.47,63.47,61.89,63.23,326.78,20517.71
1594598400.0,2020-07-13,LTCAUD,64.6,65.62,62.22,63.47,883.59,56796.86
1594512000.0,2020-07-12,LTCAUD,64.63,65.29,63.61,64.6,519.15,33482.62
1594425600.0,2020-07-11,LTCAUD,63.75,64.63,63.5,64.63,400.51,25636.73
1594339200.0,2020-07-10,LTCAUD,63.81,64.36,62.7,63.75,553.81,35113.4
1594252800.0,2020-07-09,LTCAUD,65.12,65.74,63.14,63.81,887.46,57540.36
1594166400.0,2020-07-08,LTCAUD,62.83,65.55,62.22,65.12,570.11,36925.41
1594080000.0,2020-07-07,LTCAUD,63.29,64.01,62.23,62.83,1137.57,72049.32
1593993600.0,2020-07-06,LTCAUD,60.07,63.3,59.9,63.29,960.44,58894.12
1593907200.0,2020-07-05,LTCAUD,60.78,60.99,59.39,60.07,343.35,20747.99
1593820800.0,2020-07-04,LTCAUD,59.27,60.98,59.27,60.78,407.54,24505.17
1593734400.0,2020-07-03,LTCAUD,59.42,60.08,58.51,59.27,837.97,49747.43
1593648000.0,2020-07-02,LTCAUD,60.31,60.71,58.75,59.42,331.02,19818.77
1593561600.0,2020-07-01,LTCAUD,59.89,60.99,59.43,60.31,206.62,12401.69
1593475200.0,2020-06-30,LTCAUD,61.03,61.06,59.43,59.89,643.52,38630.6
1593388800.0,2020-06-29,LTCAUD,60.52,62.28,59.32,61.03,430.24,25804.99
1593302400.0,2020-06-28,LTCAUD,60.45,61.22,59.24,60.52,381.04,22842.28
1593216000.0,2020-06-27,LTCAUD,62.78,63.04,57.82,60.45,773.76,46522.8
1593129600.0,2020-06-26,LTCAUD,61.71,63.28,60.14,62.78,1108.59,68400.87
1593043200.0,2020-06-25,LTCAUD,61.87,62.79,61,61.71,744.93,46151.11
1592956800.0,2020-06-24,LTCAUD,63.65,64.76,61.69,61.87,500.06,31597.08
1592870400.0,2020-06-23,LTCAUD,64.1,64.46,63.02,63.65,558.45,35489.86
1592784000.0,2020-06-22,LTCAUD,62.94,64.68,62.89,64.1,546.18,34707.23
1592697600.0,2020-06-21,LTCAUD,64.18,64.59,62.94,62.94,222.22,14155.45
1592611200.0,2020-06-20,LTCAUD,62.9,64.18,62.08,64.18,299.17,18834.46
1592524800.0,2020-06-19,LTCAUD,63.71,64.36,62.63,62.9,323.27,20422.88
1592438400.0,2020-06-18,LTCAUD,64.49,64.77,63.11,63.71,207.01,13214.35
1592352000.0,2020-06-17,LTCAUD,63.94,65.05,63.01,64.49,234.75,15134.72
1592265600.0,2020-06-16,LTCAUD,63.59,64.11,62.09,63.94,649.63,41194.68
1592179200.0,2020-06-15,LTCAUD,64.58,64.92,61.75,63.59,1892.03,119272.16
1592092800.0,2020-06-14,LTCAUD,66.04,66.8,64.18,64.58,218.19,14273.21
1592006400.0,2020-06-13,LTCAUD,65.56,66.83,65.01,66.04,174.46,11432.32
1591920000.0,2020-06-12,LTCAUD,63.71,67.14,63.5,65.56,1033.81,66533.2
1591833600.0,2020-06-11,LTCAUD,67.16,67.86,63.05,63.71,1499.87,97755.95
1591747200.0,2020-06-10,LTCAUD,66.51,67.25,65.21,67.16,367.94,24372.86
1591660800.0,2020-06-09,LTCAUD,66.58,68.99,65.45,66.51,784.73,52338.68
1591574400.0,2020-06-08,LTCAUD,66.74,67.46,65.62,66.58,1038.59,69305.21
1591488000.0,2020-06-07,LTCAUD,67.32,67.82,65.3,66.74,533.45,35543.5
1591401600.0,2020-06-06,LTCAUD,67.51,67.9,66.62,67.32,418.88,28151.96
1591315200.0,2020-06-05,LTCAUD,68.77,69.26,67.28,67.51,526.36,35841.79
1591228800.0,2020-06-04,LTCAUD,68.15,69.8,67.51,68.77,480.56,33040.49
1591142400.0,2020-06-03,LTCAUD,66.9,68.9,66,68.15,1434.76,96743.15
1591056000.0,2020-06-02,LTCAUD,71.3,72.99,65.75,66.9,2415.06,169042.02
1590969600.0,2020-06-01,LTCAUD,68.1,71.89,68.05,71.3,874.75,61170.26
1590883200.0,2020-05-31,LTCAUD,71.53,71.78,68,68.1,1355.33,94429.12
1590796800.0,2020-05-30,LTCAUD,67.18,71.7,66.72,71.53,1070.22,74643.75
1590710400.0,2020-05-29,LTCAUD,67.98,68.2,66.73,67.18,802.59,54051.02
1590624000.0,2020-05-28,LTCAUD,66.5,68.19,65.79,67.98,915.49,61117.44
1590537600.0,2020-05-27,LTCAUD,63.8,66.82,63.8,66.5,676.94,44349.21
1590451200.0,2020-05-26,LTCAUD,66.11,66.45,63.46,63.8,1009.22,65443.27
1590364800.0,2020-05-25,LTCAUD,65.09,66.46,64.69,66.11,705.42,46462.34
1590278400.0,2020-05-24,LTCAUD,67.86,68.78,65,65.09,537.22,36202.9
1590192000.0,2020-05-23,LTCAUD,67.99,69.04,67.63,67.86,475.48,32393.95
1590105600.0,2020-05-22,LTCAUD,65.31,68.37,65.07,67.99,620.41,41628.4
1590019200.0,2020-05-21,LTCAUD,67.67,69.95,64.2,65.31,1767.45,118196.68
1589932800.0,2020-05-20,LTCAUD,70.36,71,66.64,67.67,1041.34,72574.12
1589846400.0,2020-05-19,LTCAUD,69.64,71.72,68.14,70.36,3367.22,233977.37
1589760000.0,2020-05-18,LTCAUD,68.54,72.79,68.39,69.64,2804.18,200336.92
1589673600.0,2020-05-17,LTCAUD,67.18,69.43,67.18,68.54,941.97,64589.33
1589587200.0,2020-05-16,LTCAUD,67.44,68.25,66.26,67.18,338.3,22746.75
1589500800.0,2020-05-15,LTCAUD,68.25,68.78,63.82,67.44,1661.15,110969.33
1589414400.0,2020-05-14,LTCAUD,67.18,69.36,66.09,68.25,1921.43,130308.68
1589328000.0,2020-05-13,LTCAUD,65.74,67.99,65.16,67.18,748.23,49524.61
1589241600.0,2020-05-12,LTCAUD,64.66,66.14,64.45,65.74,626.84,41077.73
1589155200.0,2020-05-11,LTCAUD,65.33,67.19,61.63,64.66,1532.04,97921.06
1589068800.0,2020-05-10,LTCAUD,72.4,72.4,62,65.33,3267.28,215231.23
1588982400.0,2020-05-09,LTCAUD,74,75.16,72.4,72.4,828.46,60945.68
1588896000.0,2020-05-08,LTCAUD,73.4,74.52,70.58,74,1163.41,84597.97
1588809600.0,2020-05-07,LTCAUD,70.64,74.67,69.69,73.4,1018.54,72898.82
1588723200.0,2020-05-06,LTCAUD,72.39,74.22,70,70.64,1161.9,84428.37
1588636800.0,2020-05-05,LTCAUD,74.31,74.46,70.71,72.39,771.64,56222.68
1588550400.0,2020-05-04,LTCAUD,75.83,76.23,71.5,74.31,1894.52,138944.54
1588464000.0,2020-05-03,LTCAUD,77.21,78.13,73.5,75.83,1709.36,129961.64
1588377600.0,2020-05-02,LTCAUD,73.72,77.54,72.32,77.21,1326.67,99064.43
1588291200.0,2020-05-01,LTCAUD,71.12,75.21,71.12,73.72,1548.29,113651.17
1588204800.0,2020-04-30,LTCAUD,74.99,77.59,67.83,71.12,3135.56,230228.41
1588118400.0,2020-04-29,LTCAUD,70.69,76.16,69.47,74.99,1553.95,112646.43
1588032000.0,2020-04-28,LTCAUD,69.51,71.2,68.04,70.69,535.59,36984.54
1587945600.0,2020-04-27,LTCAUD,70.43,70.92,67.02,69.51,715.2,49234.49
1587859200.0,2020-04-26,LTCAUD,69.83,71.44,69.01,70.43,538.28,37721.9
1587772800.0,2020-04-25,LTCAUD,69.64,71.32,68.78,69.83,585.27,40970.76
1587686400.0,2020-04-24,LTCAUD,68.24,70.5,67.91,69.64,670.13,46464.32
1587600000.0,2020-04-23,LTCAUD,66.96,68.5,65.3,68.24,709.88,47576.76
1587513600.0,2020-04-22,LTCAUD,65,67.61,64.69,66.96,134.07,8859.22
1587427200.0,2020-04-21,LTCAUD,64.38,68.17,64.18,65,521.03,33952.09
1587340800.0,2020-04-20,LTCAUD,67,68.69,63.3,64.38,1430.92,94705.58
1587254400.0,2020-04-19,LTCAUD,69.36,70.29,66.25,67,971.46,66913.62
1587168000.0,2020-04-18,LTCAUD,67.37,69.8,66.84,69.36,564.47,38514.85
1587081600.0,2020-04-17,LTCAUD,67.51,69.39,61,67.37,486.79,32506.68
1586995200.0,2020-04-16,LTCAUD,62.5,69.39,61,67.51,2342.22,153509.19
1586908800.0,2020-04-15,LTCAUD,64.21,65.62,62.32,62.5,1520.58,97104.58
1586822400.0,2020-04-14,LTCAUD,64.75,65.57,63.61,64.21,766.9,49350.52
1586736000.0,2020-04-13,LTCAUD,67.87,67.87,63.31,64.75,1348.03,86654.09
1586649600.0,2020-04-12,LTCAUD,67.82,69.39,66.4,67.87,421.25,28876.73
1586563200.0,2020-04-11,LTCAUD,66.38,68.83,66.29,67.82,628.65,42799.66
1586476800.0,2020-04-10,LTCAUD,73.97,73.97,65.53,66.38,1463.26,101206.59
1586390400.0,2020-04-09,LTCAUD,75.18,75.18,72.55,73.97,706.65,52206.19
1586304000.0,2020-04-08,LTCAUD,72.39,76.69,72.35,75.18,810.61,60385.08
1586217600.0,2020-04-07,LTCAUD,73.66,77,72,72.39,1236.43,92351.71
1586131200.0,2020-04-06,LTCAUD,68.4,73.86,67.7,73.66,1198.99,85528.26
1586044800.0,2020-04-05,LTCAUD,68.48,68.97,67.1,68.4,872.91,59599.96
1585958400.0,2020-04-04,LTCAUD,67.68,68.54,66.8,68.48,595.77,40215.62
1585872000.0,2020-04-03,LTCAUD,66.29,68.68,65.33,67.68,964.94,64823.84
1585785600.0,2020-04-02,LTCAUD,64.85,70,64.4,66.29,1572.38,104704.78
1585699200.0,2020-04-01,LTCAUD,63.91,65.36,61.6,64.85,807.66,51179.37
1585612800.0,2020-03-31,LTCAUD,63.48,64.27,62.14,63.91,330.77,21085.57
1585526400.0,2020-03-30,LTCAUD,60.61,64.31,60.5,63.48,602.14,37678.12
1585440000.0,2020-03-29,LTCAUD,63.86,64,60.61,60.61,424.03,26389.0
1585353600.0,2020-03-28,LTCAUD,63.04,63.86,60.22,63.86,1267.2,78197.19
1585267200.0,2020-03-27,LTCAUD,66.68,68.2,62.49,63.04,1306.22,86072.35
1585180800.0,2020-03-26,LTCAUD,66.7,67.67,64.04,66.68,1956.55,129310.36
1585094400.0,2020-03-25,LTCAUD,68.3,68.3,63.74,66.7,1247.31,82659.81
1585008000.0,2020-03-24,LTCAUD,66.75,68.35,64.83,68.3,922.65,61425.6
1584921600.0,2020-03-23,LTCAUD,61.29,68.56,60.39,66.75,1308.9,84686.6
1584835200.0,2020-03-22,LTCAUD,66.45,68.4,60.8,61.29,2408.44,153080.15
1584748800.0,2020-03-21,LTCAUD,66.21,68.5,63.27,66.45,856.25,56669.17
1584662400.0,2020-03-20,LTCAUD,66.5,73.88,59.58,66.21,3876.89,260250.04
1584576000.0,2020-03-19,LTCAUD,60.07,72,60.05,66.5,4640.24,304910.36
1584489600.0,2020-03-18,LTCAUD,58.7,60.92,55,60.07,1186.81,68638.55
1584403200.0,2020-03-17,LTCAUD,53.9,60,53.9,58.7,2344.37,135351.35
1584316800.0,2020-03-16,LTCAUD,58.91,60.92,45,53.9,6339.05,329043.66
1584230400.0,2020-03-15,LTCAUD,55.77,61.88,55.42,58.91,915.66,52997.62
1584144000.0,2020-03-14,LTCAUD,61.01,62.47,55.47,55.77,1035.16,60650.05
1584057600.0,2020-03-13,LTCAUD,50,65,40.41,61.01,4264.61,231469.62
1583971200.0,2020-03-12,LTCAUD,75.74,76.88,49.93,50,7666.62,467402.22
1583884800.0,2020-03-11,LTCAUD,77.7,78.64,70.62,75.74,826.34,62707.03
1583798400.0,2020-03-10,LTCAUD,76.5,79.85,75.05,77.7,834.99,64601.61
1583712000.0,2020-03-09,LTCAUD,77,81.56,70.28,76.5,2537.25,194091.86
1583625600.0,2020-03-08,LTCAUD,92.01,92.01,76.06,77,1967.27,165508.25
1583539200.0,2020-03-07,LTCAUD,94.95,96.48,90.25,92.01,774.2,71452.79
1583452800.0,2020-03-06,LTCAUD,93.65,96.2,93.49,94.95,310.09,29473.11
1583366400.0,2020-03-05,LTCAUD,91.56,96.01,91.56,93.65,457.09,42638.66
1583280000.0,2020-03-04,LTCAUD,93.65,93.78,90,91.56,834.65,76893.05
1583193600.0,2020-03-03,LTCAUD,94.74,95.14,91,93.65,653.03,60760.4
1583107200.0,2020-03-02,LTCAUD,88.54,95.41,88,94.74,904.2,83211.17
1583020800.0,2020-03-01,LTCAUD,89.35,92.67,86.78,88.54,456.0,40917.92
1582934400.0,2020-02-29,LTCAUD,92.2,94.79,89.35,89.35,574.03,52545.14
1582848000.0,2020-02-28,LTCAUD,93.61,96.55,88,92.2,824.4,75463.74
1582761600.0,2020-02-27,LTCAUD,93.1,99,87.14,93.61,2207.34,203505.36
1582675200.0,2020-02-26,LTCAUD,107.88,109.42,90,93.1,1711.88,165726.13
1582588800.0,2020-02-25,LTCAUD,114.48,115.04,105.83,107.88,626.14,68121.32
1582502400.0,2020-02-24,LTCAUD,120.69,121.09,109.73,114.48,1013.43,117075.81
1582416000.0,2020-02-23,LTCAUD,114.09,120.69,113,120.69,916.78,108593.62
1582329600.0,2020-02-22,LTCAUD,110.96,115.57,109.48,114.09,344.63,39000.14
1582243200.0,2020-02-21,LTCAUD,105.77,114.03,104.92,110.96,263.42,29020.34
1582156800.0,2020-02-20,LTCAUD,107,110.99,102,105.77,736.73,78017.16
1582070400.0,2020-02-19,LTCAUD,115.04,118,104,107,950.46,106860.26
1581984000.0,2020-02-18,LTCAUD,110,118.99,106.88,115.04,983.4,109908.94
1581897600.0,2020-02-17,LTCAUD,112.32,112.61,102.02,110,2309.91,246273.44
1581811200.0,2020-02-16,LTCAUD,114.57,120.21,102.09,112.32,2580.25,289032.47
1581724800.0,2020-02-15,LTCAUD,124,124.67,114.5,114.57,3440.02,409055.7
1581638400.0,2020-02-14,LTCAUD,120,125,116.36,124,1219.99,147835.09
1581552000.0,2020-02-13,LTCAUD,121.39,124.99,115.58,120,2744.13,331697.31
1581465600.0,2020-02-12,LTCAUD,114.96,122.5,114.01,121.39,3735.38,443286.55
1581379200.0,2020-02-11,LTCAUD,111.5,115.43,108.31,114.96,1812.2,199574.85
1581292800.0,2020-02-10,LTCAUD,115.64,115.73,108.38,111.5,2957.87,330368.48
1581206400.0,2020-02-09,LTCAUD,114.71,117.21,113.31,115.64,667.14,77177.86
1581120000.0,2020-02-08,LTCAUD,111.29,116.82,107.67,114.71,1883.92,211007.22
1581033600.0,2020-02-07,LTCAUD,109,112.28,109,111.29,791.14,87528.61
1580947200.0,2020-02-06,LTCAUD,107.15,111,105.03,109,1504.24,163010.48
1580860800.0,2020-02-05,LTCAUD,100.68,108.79,100.02,107.15,1057.96,111875.62
1580774400.0,2020-02-04,LTCAUD,104,104.99,99,100.68,2091.74,210976.55
1580688000.0,2020-02-03,LTCAUD,104.79,108.2,102.08,104,1534.07,159917.44
1580601600.0,2020-02-02,LTCAUD,105.64,108.95,101.49,104.79,622.81,65852.65
1580515200.0,2020-02-01,LTCAUD,100.71,108.05,100.6,105.64,1731.55,183642.13
1580428800.0,2020-01-31,LTCAUD,100.09,103,98,100.71,945.35,94958.11
1580342400.0,2020-01-30,LTCAUD,89.35,103.5,86.16,100.09,2588.44,249991.57
1580256000.0,2020-01-29,LTCAUD,88.92,91.34,87.81,89.35,1425.05,127183.72
1580169600.0,2020-01-28,LTCAUD,86.99,92,86,88.92,1644.5,146271.12
1580083200.0,2020-01-27,LTCAUD,81.96,87.99,81.96,86.99,900.61,76072.94
1579996800.0,2020-01-26,LTCAUD,78.19,82.65,77.84,81.96,143.22,11290.49
1579910400.0,2020-01-25,LTCAUD,79.43,79.43,76.9,78.19,196.65,15359.88
1579824000.0,2020-01-24,LTCAUD,79.04,81.6,73.78,79.43,1602.63,123267.06
1579737600.0,2020-01-23,LTCAUD,85.13,85.13,76.97,79.04,3445.32,280330.39
1579651200.0,2020-01-22,LTCAUD,84.35,86.41,83.58,85.13,409.85,34673.63
1579564800.0,2020-01-21,LTCAUD,83.5,84.75,81.75,84.35,536.33,44853.8
1579478400.0,2020-01-20,LTCAUD,84.2,84.46,81.43,83.5,371.14,30977.21
1579392000.0,2020-01-19,LTCAUD,87.05,90.98,80.5,84.2,1300.99,113215.33
1579305600.0,2020-01-18,LTCAUD,89.72,90.75,84.42,87.05,580.95,51040.76
1579219200.0,2020-01-17,LTCAUD,83.52,91.1,82.11,89.72,2191.68,192134.59
1579132800.0,2020-01-16,LTCAUD,83.4,84.09,79.24,83.52,743.61,59954.72
1579046400.0,2020-01-15,LTCAUD,84.49,86.64,79.86,83.4,1821.84,153434.11
1578960000.0,2020-01-14,LTCAUD,72.31,87.35,72.26,84.49,3081.61,245873.83
1578873600.0,2020-01-13,LTCAUD,73.86,74.86,71.53,72.31,762.77,55336.55
1578787200.0,2020-01-12,LTCAUD,71.7,74.78,70.83,73.86,355.01,26051.87
1578700800.0,2020-01-11,LTCAUD,70.62,74.89,69.64,71.7,475.9,34131.16
1578614400.0,2020-01-10,LTCAUD,65.58,71.47,63.85,70.62,613.88,42049.05
1578528000.0,2020-01-09,LTCAUD,66.28,66.79,63.86,65.58,1144.45,74141.15
1578441600.0,2020-01-08,LTCAUD,67.4,70.96,64.41,66.28,1044.56,71804.6
1578355200.0,2020-01-07,LTCAUD,66.19,67.9,64.53,67.4,1053.13,69925.47
1578268800.0,2020-01-06,LTCAUD,62.2,66.43,62.05,66.19,1075.61,69654.06
1578182400.0,2020-01-05,LTCAUD,61.71,64.99,61.33,62.2,509.59,32121.54
1578096000.0,2020-01-04,LTCAUD,60.62,61.8,60.24,61.71,249.31,15181.82
1578009600.0,2020-01-03,LTCAUD,56.78,60.99,56,60.62,669.04,39655.15
1577923200.0,2020-01-02,LTCAUD,59.18,59.45,56.55,56.78,329.26,19021.27
1577836800.0,2020-01-01,LTCAUD,59.11,60.05,58.74,59.18,268.29,15977.91
1577750400.0,2019-12-31,LTCAUD,60.76,60.91,58.42,59.11,509.41,30479.58
1577664000.0,2019-12-30,LTCAUD,61.94,62.99,59.8,60.76,374.18,22971.57
1577577600.0,2019-12-29,LTCAUD,61.28,62.43,60.3,61.94,235.65,14407.21
1577491200.0,2019-12-28,LTCAUD,58.73,62.56,58.73,61.28,241.86,14595.46
1577404800.0,2019-12-27,LTCAUD,57.52,59.24,57.25,58.73,139.03,8080.02
1577318400.0,2019-12-26,LTCAUD,58.38,59.84,57.47,57.52,765.12,44155.49
1577232000.0,2019-12-25,LTCAUD,58.64,58.82,57.54,58.38,64.15,3726.57
1577145600.0,2019-12-24,LTCAUD,59.04,60.48,58.02,58.64,311.11,18315.64
1577059200.0,2019-12-23,LTCAUD,60.7,61.99,58.82,59.04,484.24,29322.31
1576972800.0,2019-12-22,LTCAUD,58.11,61.18,57.92,60.7,282.45,16741.47
1576886400.0,2019-12-21,LTCAUD,58.5,58.63,57.73,58.11,174.71,10151.72
1576800000.0,2019-12-20,LTCAUD,57.7,58.68,57.23,58.5,732.02,42265.19
1576713600.0,2019-12-19,LTCAUD,59.6,60,57.46,57.7,1065.72,61941.66
1576627200.0,2019-12-18,LTCAUD,54.25,60.77,53,59.6,844.48,48033.33
1576540800.0,2019-12-17,LTCAUD,58.67,58.75,53.7,54.25,1289.24,72543.68
1576454400.0,2019-12-16,LTCAUD,63.72,63.72,57.48,58.67,1002.67,60305.55
1576368000.0,2019-12-15,LTCAUD,63.69,64.28,63.13,63.72,170.65,10839.98
1576281600.0,2019-12-14,LTCAUD,64.75,65.18,63.23,63.69,541.6,34877.28
1576195200.0,2019-12-13,LTCAUD,62.9,64.83,62.9,64.75,180.23,11435.11
1576108800.0,2019-12-12,LTCAUD,63.81,64.19,62.41,62.9,387.13,24527.85
1576022400.0,2019-12-11,LTCAUD,65.01,65.19,63.33,63.81,154.27,9894.88
1575936000.0,2019-12-10,LTCAUD,64.79,65.37,64.05,65.01,273.32,17721.89
1575849600.0,2019-12-09,LTCAUD,66.55,66.98,64.75,64.79,405.83,26693.24
1575763200.0,2019-12-08,LTCAUD,66.45,67.79,65.34,66.55,201.38,13351.21
1575676800.0,2019-12-07,LTCAUD,66.33,67.3,65.94,66.45,163.38,10882.9
1575590400.0,2019-12-06,LTCAUD,65.96,66.4,64.55,66.33,198.83,12946.93
1575504000.0,2019-12-05,LTCAUD,65.29,66.68,64.14,65.96,278.07,18164.48
1575417600.0,2019-12-04,LTCAUD,65.59,68.45,64.54,65.29,261.24,17198.73
1575331200.0,2019-12-03,LTCAUD,67.12,68.43,65,65.59,474.49,31425.7
1575244800.0,2019-12-02,LTCAUD,70.72,70.72,65.91,67.12,164.29,11172.4
1575158400.0,2019-12-01,LTCAUD,70.43,71.07,67.5,70.72,477.27,32660.52
