Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume BTC
1599868800.0,2020-09-12,LTCBTC,0.004861,0.004861,0.004617,0.004617,0.1345,0.0006209
1599782400.0,2020-09-11,LTCBTC,0.004843,0.004861,0.004617,0.004861,5.014,0.0234
1599696000.0,2020-09-10,LTCBTC,0.004619,0.004849,0.004619,0.004843,24.73,0.1199
1599609600.0,2020-09-09,LTCBTC,0.004861,0.004861,0.004619,0.004619,5.743,0.02653
1599523200.0,2020-09-08,LTCBTC,0.004862,0.004862,0.004861,0.004861,1.0,0.004861
1599436800.0,2020-09-07,LTCBTC,0.004721,0.004862,0.004623,0.004862,6.168,0.0296
1599350400.0,2020-09-06,LTCBTC,0.00465,0.004861,0.00465,0.004721,22.88,0.1087
1599264000.0,2020-09-05,LTCBTC,0.004862,0.004862,0.00465,0.00465,41.06,0.1911
1599177600.0,2020-09-04,LTCBTC,0.004772,0.004862,0.004772,0.004862,23.59,0.1134
1599091200.0,2020-09-03,LTCBTC,0.0052,0.0052,0.004772,0.004772,167.04,0.8225
1599004800.0,2020-09-02,LTCBTC,0.005398,0.005398,0.0052,0.0052,50.0,0.26
1598918400.0,2020-09-01,LTCBTC,0.005406,0.005406,0.004894,0.005398,7.46,0.03895
1598832000.0,2020-08-31,LTCBTC,0.005318,0.005406,0.005318,0.005406,12.8,0.06918
1598745600.0,2020-08-30,LTCBTC,0.004987,0.005406,0.004887,0.005318,22.57,0.1217
1598659200.0,2020-08-29,LTCBTC,0.004987,0.004987,0.004987,0.004987,0.0,0.0
1598572800.0,2020-08-28,LTCBTC,0.005,0.005,0.004968,0.004987,59.77,0.2977
1598486400.0,2020-08-27,LTCBTC,0.005032,0.005406,0.005,0.005,24.57,0.1271
1598400000.0,2020-08-26,LTCBTC,0.005264,0.005264,0.005032,0.005032,0.1248,0.0006277
1598313600.0,2020-08-25,LTCBTC,0.005048,0.005405,0.005048,0.005264,52.48,0.2763
1598227200.0,2020-08-24,LTCBTC,0.005414,0.005414,0.005048,0.005048,7.121,0.0374
1598140800.0,2020-08-23,LTCBTC,0.005001,0.005414,0.005001,0.005414,24.19,0.1309
1598054400.0,2020-08-22,LTCBTC,0.005414,0.005414,0.005001,0.005001,2.943,0.01483
1597968000.0,2020-08-21,LTCBTC,0.005303,0.005414,0.005225,0.005414,60.43,0.3211
1597881600.0,2020-08-20,LTCBTC,0.005272,0.005303,0.005272,0.005303,72.79,0.386
1597795200.0,2020-08-19,LTCBTC,0.005592,0.005592,0.005272,0.005272,20.13,0.1098
1597708800.0,2020-08-18,LTCBTC,0.005511,0.005592,0.00542,0.005592,30.05,0.1637
1597622400.0,2020-08-17,LTCBTC,0.00518,0.005511,0.00518,0.005511,7.497,0.04103
1597536000.0,2020-08-16,LTCBTC,0.005151,0.005347,0.005105,0.00518,48.33,0.2532
1597449600.0,2020-08-15,LTCBTC,0.004846,0.005151,0.004846,0.005151,19.44,0.09778
1597363200.0,2020-08-14,LTCBTC,0.00486,0.005041,0.004785,0.004846,200.88,0.9837
1597276800.0,2020-08-13,LTCBTC,0.00486,0.00486,0.004652,0.00486,118.38,0.5734
1597190400.0,2020-08-12,LTCBTC,0.004757,0.00486,0.004726,0.00486,4.456,0.02124
1597104000.0,2020-08-11,LTCBTC,0.004882,0.004882,0.004757,0.004757,10.71,0.05123
1597017600.0,2020-08-10,LTCBTC,0.004859,0.004882,0.004859,0.004882,25.76,0.1255
1596931200.0,2020-08-09,LTCBTC,0.004865,0.005151,0.004859,0.004859,31.71,0.1553
1596844800.0,2020-08-08,LTCBTC,0.005003,0.005151,0.004859,0.004865,3.732,0.01831
1596758400.0,2020-08-07,LTCBTC,0.005003,0.005017,0.005003,0.005003,100.73,0.5042
1596672000.0,2020-08-06,LTCBTC,0.005079,0.005079,0.005003,0.005003,2.647,0.01325
1596585600.0,2020-08-05,LTCBTC,0.00516,0.00516,0.005079,0.005079,49.61,0.252
1596499200.0,2020-08-04,LTCBTC,0.00516,0.00516,0.00516,0.00516,7.765,0.04007
1596412800.0,2020-08-03,LTCBTC,0.005011,0.00516,0.005011,0.00516,2.24,0.01155
1596326400.0,2020-08-02,LTCBTC,0.005045,0.005416,0.005005,0.005011,33.46,0.1724
1596240000.0,2020-08-01,LTCBTC,0.005128,0.005258,0.005028,0.005045,37.43,0.1903
1596153600.0,2020-07-31,LTCBTC,0.005128,0.005128,0.005128,0.005128,0.0,0.0
1596067200.0,2020-07-30,LTCBTC,0.005056,0.005258,0.004873,0.005128,12.94,0.06622
1595980800.0,2020-07-29,LTCBTC,0.005168,0.005168,0.004729,0.005056,55.4,0.2857
1595894400.0,2020-07-28,LTCBTC,0.005133,0.005168,0.005108,0.005168,27.33,0.1406
1595808000.0,2020-07-27,LTCBTC,0.005,0.005133,0.004448,0.005133,68.3,0.3425
1595721600.0,2020-07-26,LTCBTC,0.005,0.005122,0.004448,0.005,162.09,0.7415
1595635200.0,2020-07-25,LTCBTC,0.004449,0.005,0.004446,0.005,33.6,0.1644
1595548800.0,2020-07-24,LTCBTC,0.004474,0.004568,0.004449,0.004449,52.15,0.2344
1595462400.0,2020-07-23,LTCBTC,0.004446,0.004474,0.004446,0.004474,0.2266,0.001014
1595376000.0,2020-07-22,LTCBTC,0.004446,0.004446,0.004446,0.004446,5.849,0.02601
1595289600.0,2020-07-21,LTCBTC,0.004446,0.004446,0.004446,0.004446,0.0,0.0
1595203200.0,2020-07-20,LTCBTC,0.004443,0.004936,0.004443,0.004446,22.48,0.1076
1595116800.0,2020-07-19,LTCBTC,0.00467,0.00467,0.004441,0.004443,47.04,0.2161
1595030400.0,2020-07-18,LTCBTC,0.00467,0.00467,0.00467,0.00467,0.0,0.0
1594944000.0,2020-07-17,LTCBTC,0.00467,0.00467,0.00467,0.00467,4.307,0.02012
1594857600.0,2020-07-16,LTCBTC,0.004469,0.00467,0.004469,0.00467,12.01,0.05591
1594771200.0,2020-07-15,LTCBTC,0.004446,0.004478,0.004446,0.004469,1.444,0.006461
1594684800.0,2020-07-14,LTCBTC,0.004446,0.004446,0.004446,0.004446,0.0,0.0
1594598400.0,2020-07-13,LTCBTC,0.00488,0.00488,0.004446,0.004446,4.2,0.01867
1594512000.0,2020-07-12,LTCBTC,0.00491,0.004937,0.00488,0.00488,2.049,0.01005
1594425600.0,2020-07-11,LTCBTC,0.00491,0.00491,0.00491,0.00491,0.0,0.0
1594339200.0,2020-07-10,LTCBTC,0.00491,0.00491,0.00491,0.00491,0.0,0.0
1594252800.0,2020-07-09,LTCBTC,0.004997,0.004997,0.00491,0.00491,1.515,0.007437
1594166400.0,2020-07-08,LTCBTC,0.004717,0.004997,0.00444,0.004997,36.13,0.1633
1594080000.0,2020-07-07,LTCBTC,0.00469,0.004727,0.00469,0.004717,18.43,0.0869
1593993600.0,2020-07-06,LTCBTC,0.00469,0.00469,0.00469,0.00469,63.77,0.2991
1593907200.0,2020-07-05,LTCBTC,0.004446,0.00469,0.004446,0.00469,0.6556,0.003027
1593820800.0,2020-07-04,LTCBTC,0.004446,0.004446,0.004445,0.004446,6.452,0.02868
1593734400.0,2020-07-03,LTCBTC,0.0047,0.0047,0.004446,0.004446,28.44,0.1334
1593648000.0,2020-07-02,LTCBTC,0.004444,0.0047,0.004444,0.0047,50.52,0.2245
1593561600.0,2020-07-01,LTCBTC,0.00444,0.004444,0.00444,0.004444,5.0,0.02222
1593475200.0,2020-06-30,LTCBTC,0.00444,0.0047,0.00444,0.00444,26.18,0.1218
1593388800.0,2020-06-29,LTCBTC,0.004715,0.004715,0.00444,0.00444,0.1217,0.0005402
1593302400.0,2020-06-28,LTCBTC,0.004715,0.004715,0.004715,0.004715,0.0,0.0
1593216000.0,2020-06-27,LTCBTC,0.004714,0.004715,0.00444,0.004715,17.26,0.07917
1593129600.0,2020-06-26,LTCBTC,0.004445,0.004714,0.004445,0.004714,0.07606,0.0003586
1593043200.0,2020-06-25,LTCBTC,0.004445,0.004445,0.004445,0.004445,0.0,0.0
1592956800.0,2020-06-24,LTCBTC,0.004445,0.004445,0.004445,0.004445,0.0,0.0
1592870400.0,2020-06-23,LTCBTC,0.00444,0.004446,0.00444,0.004445,16.08,0.07146
1592784000.0,2020-06-22,LTCBTC,0.004749,0.004749,0.00444,0.00444,53.05,0.2398
1592697600.0,2020-06-21,LTCBTC,0.004749,0.004749,0.004749,0.004749,0.0,0.0
1592611200.0,2020-06-20,LTCBTC,0.004749,0.004749,0.004749,0.004749,0.0,0.0
1592524800.0,2020-06-19,LTCBTC,0.00475,0.00475,0.00436,0.004749,27.14,0.1283
1592438400.0,2020-06-18,LTCBTC,0.00475,0.00475,0.004364,0.00475,11.64,0.05142
1592352000.0,2020-06-17,LTCBTC,0.004359,0.00475,0.004359,0.00475,61.51,0.2689
1592265600.0,2020-06-16,LTCBTC,0.004361,0.004361,0.004359,0.004359,2.325,0.01013
1592179200.0,2020-06-15,LTCBTC,0.004361,0.004361,0.004361,0.004361,0.0,0.0
1592092800.0,2020-06-14,LTCBTC,0.004535,0.004535,0.004361,0.004361,12.97,0.05657
1592006400.0,2020-06-13,LTCBTC,0.004535,0.004535,0.004535,0.004535,0.0,0.0
1591920000.0,2020-06-12,LTCBTC,0.004406,0.004899,0.004406,0.004535,3.817,0.01783
1591833600.0,2020-06-11,LTCBTC,0.004631,0.00475,0.004358,0.004406,54.72,0.2404
1591747200.0,2020-06-10,LTCBTC,0.004634,0.004634,0.00463,0.004631,5.995,0.02776
1591660800.0,2020-06-09,LTCBTC,0.004359,0.004634,0.004359,0.004634,27.84,0.1221
1591574400.0,2020-06-08,LTCBTC,0.00436,0.00436,0.004359,0.004359,24.21,0.1055
1591488000.0,2020-06-07,LTCBTC,0.00436,0.00436,0.00436,0.00436,0.0,0.0
1591401600.0,2020-06-06,LTCBTC,0.004399,0.00495,0.00436,0.00436,101.95,0.5036
1591315200.0,2020-06-05,LTCBTC,0.004399,0.004399,0.004399,0.004399,0.0,0.0
1591228800.0,2020-06-04,LTCBTC,0.004359,0.004399,0.004359,0.004399,12.99,0.05713
1591142400.0,2020-06-03,LTCBTC,0.004359,0.004359,0.004359,0.004359,13.72,0.05982
1591056000.0,2020-06-02,LTCBTC,0.004359,0.004359,0.004359,0.004359,0.0,0.0
1590969600.0,2020-06-01,LTCBTC,0.004359,0.004359,0.004359,0.004359,0.0,0.0
1590883200.0,2020-05-31,LTCBTC,0.004368,0.004941,0.004359,0.004359,50.23,0.2192
1590796800.0,2020-05-30,LTCBTC,0.004368,0.004368,0.004368,0.004368,0.0,0.0
1590710400.0,2020-05-29,LTCBTC,0.004426,0.004426,0.004368,0.004368,1.897,0.008289
1590624000.0,2020-05-28,LTCBTC,0.004426,0.004426,0.004426,0.004426,0.0,0.0
1590537600.0,2020-05-27,LTCBTC,0.004426,0.004426,0.004426,0.004426,0.0,0.0
1590451200.0,2020-05-26,LTCBTC,0.004426,0.004426,0.004426,0.004426,0.0,0.0
1590364800.0,2020-05-25,LTCBTC,0.004446,0.004612,0.004426,0.004426,38.33,0.1759
1590278400.0,2020-05-24,LTCBTC,0.004446,0.004446,0.004446,0.004446,0.0,0.0
1590192000.0,2020-05-23,LTCBTC,0.004213,0.004762,0.004213,0.004446,5.5,0.02433
1590105600.0,2020-05-22,LTCBTC,0.004213,0.004213,0.004213,0.004213,0.0,0.0
1590019200.0,2020-05-21,LTCBTC,0.005077,0.005081,0.004213,0.004213,47.99,0.2126
1589932800.0,2020-05-20,LTCBTC,0.004055,0.005086,0.004055,0.005077,52.95,0.2689
1589846400.0,2020-05-19,LTCBTC,0.00467,0.004698,0.004055,0.004055,46.36,0.2155
1589760000.0,2020-05-18,LTCBTC,0.004057,0.00467,0.004056,0.00467,10.59,0.04364
1589673600.0,2020-05-17,LTCBTC,0.004092,0.005122,0.004054,0.004057,33.41,0.1547
1589587200.0,2020-05-16,LTCBTC,0.005149,0.005149,0.004092,0.004092,0.004835,1.979e-05
1589500800.0,2020-05-15,LTCBTC,0.004057,0.005149,0.004057,0.005149,12.81,0.06597
1589414400.0,2020-05-14,LTCBTC,0.004573,0.004573,0.004057,0.004057,34.22,0.1488
1589328000.0,2020-05-13,LTCBTC,0.004573,0.004744,0.004573,0.004573,6.488,0.03021
1589241600.0,2020-05-12,LTCBTC,0.004646,0.004714,0.004573,0.004573,42.69,0.1969
1589155200.0,2020-05-11,LTCBTC,0.004573,0.00504,0.004573,0.004646,45.33,0.2179
1589068800.0,2020-05-10,LTCBTC,0.005111,0.005111,0.004573,0.004573,13.25,0.06069
1588982400.0,2020-05-09,LTCBTC,0.004677,0.005111,0.004582,0.005111,50.4,0.2317
1588896000.0,2020-05-08,LTCBTC,0.004563,0.005168,0.004563,0.004677,28.93,0.1459
1588809600.0,2020-05-07,LTCBTC,0.005003,0.005003,0.004558,0.004563,158.13,0.744
1588723200.0,2020-05-06,LTCBTC,0.005167,0.005167,0.005003,0.005003,22.49,0.116
1588636800.0,2020-05-05,LTCBTC,0.005587,0.005587,0.005167,0.005167,54.03,0.296
1588550400.0,2020-05-04,LTCBTC,0.005275,0.005592,0.005275,0.005587,210.35,1.176
1588464000.0,2020-05-03,LTCBTC,0.005403,0.005403,0.005275,0.005275,27.6,0.1456
1588377600.0,2020-05-02,LTCBTC,0.005276,0.005403,0.005275,0.005403,177.27,0.9353
1588291200.0,2020-05-01,LTCBTC,0.005404,0.005592,0.005276,0.005276,14.33,0.07793
1588204800.0,2020-04-30,LTCBTC,0.005501,0.005501,0.005252,0.005404,23.69,0.1299
1588118400.0,2020-04-29,LTCBTC,0.00581,0.00581,0.005501,0.005501,2.529,0.0141
1588032000.0,2020-04-28,LTCBTC,0.005511,0.00581,0.005511,0.00581,1.455,0.008033
1587945600.0,2020-04-27,LTCBTC,0.00581,0.00581,0.005511,0.005511,7.362,0.0427
1587859200.0,2020-04-26,LTCBTC,0.00581,0.005811,0.00581,0.00581,15.0,0.08716
1587772800.0,2020-04-25,LTCBTC,0.00581,0.005824,0.00581,0.00581,5.172,0.03008
1587686400.0,2020-04-24,LTCBTC,0.006693,0.006695,0.005608,0.00581,5.183,0.03036
1587600000.0,2020-04-23,LTCBTC,0.005605,0.006693,0.005605,0.006693,1.566,0.01048
1587513600.0,2020-04-22,LTCBTC,0.00641,0.00641,0.005605,0.005605,1.198,0.006713
1587427200.0,2020-04-21,LTCBTC,0.005613,0.00641,0.005613,0.00641,1.557,0.00998
1587340800.0,2020-04-20,LTCBTC,0.005601,0.006534,0.005601,0.005613,0.3334,0.002153
1587254400.0,2020-04-19,LTCBTC,0.0056,0.005601,0.0056,0.005601,1.61,0.009018
1587168000.0,2020-04-18,LTCBTC,0.0059,0.0059,0.0056,0.0056,4.0,0.0224
1587081600.0,2020-04-17,LTCBTC,0.0059,0.0059,0.0059,0.0059,0.0,0.0
1586995200.0,2020-04-16,LTCBTC,0.0059,0.0059,0.0059,0.0059,0.05,0.000295
1586908800.0,2020-04-15,LTCBTC,0.006792,0.006792,0.0059,0.0059,3.0,0.0177
1586822400.0,2020-04-14,LTCBTC,0.0056,0.006792,0.0056,0.006792,0.2,0.001358
1586736000.0,2020-04-13,LTCBTC,0.006797,0.0068,0.0056,0.0056,5.19,0.0293
1586649600.0,2020-04-12,LTCBTC,0.0056,0.006797,0.0056,0.006797,20.62,0.1401
1586563200.0,2020-04-11,LTCBTC,0.005999,0.006795,0.0056,0.0056,7.42,0.04158
1586476800.0,2020-04-10,LTCBTC,0.006313,0.0068,0.005511,0.005999,3.723,0.02096
1586390400.0,2020-04-09,LTCBTC,0.0068,0.0068,0.006313,0.006313,0.02,0.0001311
1586304000.0,2020-04-08,LTCBTC,0.0068,0.0068,0.0068,0.0068,0.0,0.0
1586217600.0,2020-04-07,LTCBTC,0.0068,0.0068,0.0068,0.0068,0.0,0.0
1586131200.0,2020-04-06,LTCBTC,0.0068,0.0068,0.0068,0.0068,0.0,0.0
1586044800.0,2020-04-05,LTCBTC,0.0068,0.0068,0.0068,0.0068,0.0,0.0
1585958400.0,2020-04-04,LTCBTC,0.005511,0.0068,0.005511,0.0068,0.4911,0.003339
1585872000.0,2020-04-03,LTCBTC,0.0065,0.0065,0.005511,0.005511,3.992,0.022
1585785600.0,2020-04-02,LTCBTC,0.006033,0.0065,0.006033,0.0065,0.76,0.00494
1585699200.0,2020-04-01,LTCBTC,0.005511,0.006033,0.005511,0.006033,0.6778,0.004089
1585612800.0,2020-03-31,LTCBTC,0.005511,0.005511,0.005511,0.005511,14.79,0.08149
1585526400.0,2020-03-30,LTCBTC,0.005511,0.005511,0.005511,0.005511,0.0,0.0
1585440000.0,2020-03-29,LTCBTC,0.005511,0.0062,0.005511,0.005511,1.996,0.011
1585353600.0,2020-03-28,LTCBTC,0.006,0.0062,0.005501,0.005511,23.48,0.1335
1585267200.0,2020-03-27,LTCBTC,0.005501,0.006,0.005501,0.006,6.256,0.03611
1585180800.0,2020-03-26,LTCBTC,0.005501,0.005501,0.005501,0.005501,0.0,0.0
1585094400.0,2020-03-25,LTCBTC,0.005999,0.005999,0.005501,0.005501,2.105,0.01167
1585008000.0,2020-03-24,LTCBTC,0.005501,0.005999,0.005501,0.005999,0.7244,0.004346
1584921600.0,2020-03-23,LTCBTC,0.005501,0.005501,0.005501,0.005501,0.0,0.0
1584835200.0,2020-03-22,LTCBTC,0.005501,0.005501,0.005501,0.005501,0.0,0.0
1584748800.0,2020-03-21,LTCBTC,0.005501,0.005501,0.005501,0.005501,0.0,0.0
1584662400.0,2020-03-20,LTCBTC,0.005501,0.0063,0.005501,0.005501,10.0,0.06298
1584576000.0,2020-03-19,LTCBTC,0.0055,0.005501,0.0055,0.005501,83.68,0.4603
1584489600.0,2020-03-18,LTCBTC,0.0055,0.006797,0.0055,0.0055,7.622,0.04687
1584403200.0,2020-03-17,LTCBTC,0.0068,0.0068,0.0055,0.0055,2.233,0.01228
1584316800.0,2020-03-16,LTCBTC,0.007,0.007,0.0068,0.0068,3.97,0.02699
1584230400.0,2020-03-15,LTCBTC,0.0055,0.007,0.0055,0.007,1.711,0.01197
1584144000.0,2020-03-14,LTCBTC,0.0065,0.0065,0.0055,0.0055,0.8657,0.004761
1584057600.0,2020-03-13,LTCBTC,0.005728,0.006648,0.0055,0.0065,20.75,0.136
1583971200.0,2020-03-12,LTCBTC,0.00605,0.00605,0.0055,0.005728,24.86,0.1447
1583884800.0,2020-03-11,LTCBTC,0.00605,0.00605,0.00605,0.00605,0.0,0.0
1583798400.0,2020-03-10,LTCBTC,0.00605,0.00605,0.00605,0.00605,2.91,0.01761
1583712000.0,2020-03-09,LTCBTC,0.0065,0.0065,0.00605,0.00605,0.998,0.006038
1583625600.0,2020-03-08,LTCBTC,0.006648,0.006648,0.0065,0.0065,21.56,0.141
1583539200.0,2020-03-07,LTCBTC,0.00664,0.006648,0.00664,0.006648,7.328,0.04871
1583452800.0,2020-03-06,LTCBTC,0.00664,0.00664,0.00664,0.00664,0.0,0.0
1583366400.0,2020-03-05,LTCBTC,0.006638,0.00664,0.006638,0.00664,0.0499,0.0003313
1583280000.0,2020-03-04,LTCBTC,0.006638,0.006638,0.006638,0.006638,0.0,0.0
1583193600.0,2020-03-03,LTCBTC,0.00805,0.00805,0.006638,0.006638,0.5001,0.00332
1583107200.0,2020-03-02,LTCBTC,0.0067,0.008055,0.0067,0.00805,7.2,0.05796
1583020800.0,2020-03-01,LTCBTC,0.006703,0.006703,0.0067,0.0067,8.262,0.05538
1582934400.0,2020-02-29,LTCBTC,0.006703,0.006703,0.006703,0.006703,2.892,0.01938
1582848000.0,2020-02-28,LTCBTC,0.006703,0.006703,0.006703,0.006703,0.0,0.0
1582761600.0,2020-02-27,LTCBTC,0.008063,0.008063,0.006703,0.006703,1.019,0.00683
1582675200.0,2020-02-26,LTCBTC,0.007648,0.008063,0.007016,0.008063,27.48,0.212
1582588800.0,2020-02-25,LTCBTC,0.007648,0.007648,0.007648,0.007648,0.0,0.0
1582502400.0,2020-02-24,LTCBTC,0.007916,0.008063,0.007648,0.007648,48.7,0.3924
1582416000.0,2020-02-23,LTCBTC,0.008064,0.008064,0.007468,0.007916,29.23,0.2312
1582329600.0,2020-02-22,LTCBTC,0.007656,0.008064,0.007656,0.008064,2.011,0.01604
1582243200.0,2020-02-21,LTCBTC,0.007018,0.007656,0.007018,0.007656,2.523,0.01931
1582156800.0,2020-02-20,LTCBTC,0.007556,0.007656,0.007018,0.007018,17.39,0.1245
1582070400.0,2020-02-19,LTCBTC,0.007439,0.007556,0.007439,0.007556,11.64,0.08794
1581984000.0,2020-02-18,LTCBTC,0.007018,0.007656,0.007018,0.007439,9.062,0.0676
1581897600.0,2020-02-17,LTCBTC,0.007439,0.007439,0.007018,0.007018,2.739,0.01928
1581811200.0,2020-02-16,LTCBTC,0.008064,0.008064,0.007181,0.007439,29.09,0.2208
1581724800.0,2020-02-15,LTCBTC,0.008,0.008064,0.007762,0.008064,13.63,0.1092
1581638400.0,2020-02-14,LTCBTC,0.0075,0.008,0.0075,0.008,4.111,0.0321
1581552000.0,2020-02-13,LTCBTC,0.0074,0.007937,0.0074,0.0075,11.11,0.08397
1581465600.0,2020-02-12,LTCBTC,0.0074,0.007896,0.0074,0.0074,12.24,0.09095
1581379200.0,2020-02-11,LTCBTC,0.007375,0.007893,0.007375,0.0074,16.88,0.1266
1581292800.0,2020-02-10,LTCBTC,0.007487,0.007895,0.007375,0.007375,115.39,0.8638
1581206400.0,2020-02-09,LTCBTC,0.007841,0.007895,0.007487,0.007487,26.81,0.203
1581120000.0,2020-02-08,LTCBTC,0.007697,0.007841,0.007544,0.007841,2.566,0.01985
1581033600.0,2020-02-07,LTCBTC,0.007375,0.007697,0.007375,0.007697,7.5,0.05769
1580947200.0,2020-02-06,LTCBTC,0.007275,0.007375,0.007275,0.007375,19.69,0.1438
1580860800.0,2020-02-05,LTCBTC,0.007275,0.007275,0.007275,0.007275,0.001992,1.449e-05
1580774400.0,2020-02-04,LTCBTC,0.00745,0.007698,0.007275,0.007275,99.58,0.7253
1580688000.0,2020-02-03,LTCBTC,0.00745,0.00745,0.00745,0.00745,2.493,0.01857
1580601600.0,2020-02-02,LTCBTC,0.007635,0.007698,0.00745,0.00745,6.679,0.05054
1580515200.0,2020-02-01,LTCBTC,0.007234,0.007635,0.007016,0.007635,8.45,0.06306
1580428800.0,2020-01-31,LTCBTC,0.00715,0.007234,0.00605,0.007234,57.37,0.4105
1580342400.0,2020-01-30,LTCBTC,0.00595,0.00717,0.00595,0.00715,13.75,0.08919
1580256000.0,2020-01-29,LTCBTC,0.00595,0.00595,0.00595,0.00595,0.0,0.0
1580169600.0,2020-01-28,LTCBTC,0.007,0.007,0.00595,0.00595,3.105,0.01847
1580083200.0,2020-01-27,LTCBTC,0.007,0.007,0.007,0.007,0.0,0.0
1579996800.0,2020-01-26,LTCBTC,0.005792,0.007,0.005792,0.007,5.811,0.04068
1579910400.0,2020-01-25,LTCBTC,0.005792,0.005792,0.005792,0.005792,0.0,0.0
1579824000.0,2020-01-24,LTCBTC,0.005792,0.007,0.005792,0.005792,3.045,0.02075
1579737600.0,2020-01-23,LTCBTC,0.005792,0.005792,0.005792,0.005792,0.0,0.0
1579651200.0,2020-01-22,LTCBTC,0.0063,0.0063,0.005792,0.005792,11.0,0.06372
1579564800.0,2020-01-21,LTCBTC,0.007098,0.007098,0.006167,0.0063,7.405,0.04585
1579478400.0,2020-01-20,LTCBTC,0.007098,0.007098,0.007098,0.007098,0.0,0.0
1579392000.0,2020-01-19,LTCBTC,0.007098,0.007098,0.007098,0.007098,0.0,0.0
1579305600.0,2020-01-18,LTCBTC,0.007098,0.007098,0.007098,0.007098,1e-08,7e-11
1579219200.0,2020-01-17,LTCBTC,0.006882,0.007098,0.006882,0.007098,21.97,0.1537
1579132800.0,2020-01-16,LTCBTC,0.006893,0.006893,0.006882,0.006882,10.19,0.07013
1579046400.0,2020-01-15,LTCBTC,0.006893,0.006893,0.006893,0.006893,0.0,0.0
1578960000.0,2020-01-14,LTCBTC,0.005895,0.006893,0.005895,0.006893,118.74,0.7531
1578873600.0,2020-01-13,LTCBTC,0.005895,0.005895,0.005895,0.005895,0.0,0.0
1578787200.0,2020-01-12,LTCBTC,0.00614,0.00614,0.005895,0.005895,18.81,0.1109
1578700800.0,2020-01-11,LTCBTC,0.006062,0.00614,0.006062,0.00614,1.342,0.00824
1578614400.0,2020-01-10,LTCBTC,0.005571,0.006062,0.005571,0.006062,9.35,0.05619
1578528000.0,2020-01-09,LTCBTC,0.005571,0.005571,0.005571,0.005571,0.0,0.0
