Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1596412800.0,2020-08-03,ETHJPY,39510,42395,39000,41015,1641.99,67723978.21
1596326400.0,2020-08-02,ETHJPY,41150,43985,37500,39510,4202.76,169463015.02
1596240000.0,2020-08-01,ETHJPY,36615,41595,36395,41150,2693.06,105012381.15
1596153600.0,2020-07-31,ETHJPY,35065,36975,34240,36615,1578.49,56526488.63
1596067200.0,2020-07-30,ETHJPY,33395,35600,33015,35065,1109.21,37784579.82
1595980800.0,2020-07-29,ETHJPY,33415,34100,32905,33395,1301.35,43564834.43
1595894400.0,2020-07-28,ETHJPY,33730,33945,32200,33415,1475.46,49153490.56
1595808000.0,2020-07-27,ETHJPY,32740,34595,32690,33730,2377.87,80302621.46
1595721600.0,2020-07-26,ETHJPY,32405,33800,31640,32740,2481.87,80823691.39
1595635200.0,2020-07-25,ETHJPY,29720,32700,29720,32405,1943.79,60505576.76
1595548800.0,2020-07-24,ETHJPY,29280,30395,28420,29720,1716.65,50124781.39
1595462400.0,2020-07-23,ETHJPY,28250,29750,27950,29280,1367.23,39231577.28
1595376000.0,2020-07-22,ETHJPY,26240,28415,25925,28250,1139.0,30772080.81
1595289600.0,2020-07-21,ETHJPY,25370,26290,25270,26240,617.28,15954554.0
1595203200.0,2020-07-20,ETHJPY,25645,25715,25165,25370,1450.83,36898744.87
1595116800.0,2020-07-19,ETHJPY,25190,25650,25000,25645,384.82,9709411.9
1595030400.0,2020-07-18,ETHJPY,25000,25350,24905,25190,271.88,6823340.82
1594944000.0,2020-07-17,ETHJPY,25100,25160,24860,25000,309.45,7738178.37
1594857600.0,2020-07-16,ETHJPY,25545,25645,24600,25100,360.59,9028549.03
1594771200.0,2020-07-15,ETHJPY,25770,25870,25400,25545,181.94,4647293.77
1594684800.0,2020-07-14,ETHJPY,25675,25935,25440,25770,302.97,7772777.54
1594598400.0,2020-07-13,ETHJPY,25995,26250,25465,25675,963.4,25064199.68
1594512000.0,2020-07-12,ETHJPY,25670,26100,25375,25995,408.04,10435375.85
1594425600.0,2020-07-11,ETHJPY,25685,25860,25400,25670,272.69,7029267.83
1594339200.0,2020-07-10,ETHJPY,25935,25935,25250,25685,250.57,6410949.26
1594252800.0,2020-07-09,ETHJPY,26405,26490,25525,25935,442.91,11580876.2
1594166400.0,2020-07-08,ETHJPY,25695,26600,25600,26405,813.87,21248470.27
1594080000.0,2020-07-07,ETHJPY,25865,26125,25210,25695,2571.12,65499395.96
1593993600.0,2020-07-06,ETHJPY,24550,25900,24150,25865,1228.1,30717885.5
1593907200.0,2020-07-05,ETHJPY,24600,24755,24115,24550,253.58,6162747.72
1593820800.0,2020-07-04,ETHJPY,24200,24750,24200,24600,41.99,1022529.51
1593734400.0,2020-07-03,ETHJPY,24450,24540,24200,24200,240.23,5864660.75
1593648000.0,2020-07-02,ETHJPY,24800,24915,24130,24450,283.8,6979453.4
1593561600.0,2020-07-01,ETHJPY,24460,25000,24230,24800,357.03,8751041.77
1593475200.0,2020-06-30,ETHJPY,24585,24585,24000,24460,160.95,3920232.05
1593388800.0,2020-06-29,ETHJPY,24040,24700,23800,24585,1066.65,25521087.28
1593302400.0,2020-06-28,ETHJPY,23995,24500,23500,24040,315.54,7542885.84
1593216000.0,2020-06-27,ETHJPY,24675,24865,23350,23995,440.67,10626403.66
1593129600.0,2020-06-26,ETHJPY,24975,25120,24500,24675,691.04,17139653.74
1593043200.0,2020-06-25,ETHJPY,25135,25290,24355,24975,482.87,12048472.94
1592956800.0,2020-06-24,ETHJPY,25900,26500,24700,25135,1044.24,27079005.59
1592870400.0,2020-06-23,ETHJPY,25885,26185,25800,25900,276.63,7170375.77
1592784000.0,2020-06-22,ETHJPY,24310,26300,24310,25885,402.23,10201230.18
1592697600.0,2020-06-21,ETHJPY,24405,24720,24310,24310,106.84,2629255.5
1592611200.0,2020-06-20,ETHJPY,24410,24675,24215,24405,121.7,2971697.47
1592524800.0,2020-06-19,ETHJPY,24820,24940,24255,24410,354.07,8689850.78
1592438400.0,2020-06-18,ETHJPY,25020,25070,24350,24820,224.76,5576335.19
1592352000.0,2020-06-17,ETHJPY,25280,25350,24500,25020,211.37,5281269.31
1592265600.0,2020-06-16,ETHJPY,24850,25300,24610,25280,311.29,7758357.12
1592179200.0,2020-06-15,ETHJPY,24950,25050,23405,24850,649.58,15723008.27
1592092800.0,2020-06-14,ETHJPY,25610,25660,24820,24950,307.04,7754589.1
1592006400.0,2020-06-13,ETHJPY,25570,25650,25200,25610,163.83,4164873.41
1591920000.0,2020-06-12,ETHJPY,24740,25730,24400,25570,561.11,14154741.52
1591833600.0,2020-06-11,ETHJPY,26475,26700,24200,24740,1361.29,34951573.55
1591747200.0,2020-06-10,ETHJPY,26300,26800,26090,26475,629.92,16566178.93
1591660800.0,2020-06-09,ETHJPY,26700,26960,26075,26300,616.79,16262387.29
1591574400.0,2020-06-08,ETHJPY,26750,26895,26250,26700,817.82,21714040.89
1591488000.0,2020-06-07,ETHJPY,26465,26845,25780,26750,769.96,20206900.85
1591401600.0,2020-06-06,ETHJPY,26355,26700,26100,26465,192.58,5084936.66
1591315200.0,2020-06-05,ETHJPY,26535,26900,26130,26355,1404.03,37437422.48
1591228800.0,2020-06-04,ETHJPY,26650,26895,25640,26535,600.25,15873566.06
1591142400.0,2020-06-03,ETHJPY,25995,26695,25430,26650,458.09,11913139.55
1591056000.0,2020-06-02,ETHJPY,26670,27310,25000,25995,1400.97,37058307.4
1590969600.0,2020-06-01,ETHJPY,24700,26845,24700,26670,2664.36,67970335.02
1590883200.0,2020-05-31,ETHJPY,26150,26350,24600,24700,2775.68,70564098.08
1590796800.0,2020-05-30,ETHJPY,23725,26400,23510,26150,1977.21,49779693.09
1590710400.0,2020-05-29,ETHJPY,23655,24100,23240,23725,643.33,15242521.53
1590624000.0,2020-05-28,ETHJPY,22445,23745,22020,23655,876.39,20016635.83
1590537600.0,2020-05-27,ETHJPY,21595,22445,21550,22445,499.49,10988360.22
1590451200.0,2020-05-26,ETHJPY,22060,22250,21260,21595,988.55,21781635.75
1590364800.0,2020-05-25,ETHJPY,21600,22255,21440,22060,387.7,8496641.64
1590278400.0,2020-05-24,ETHJPY,22285,22685,21600,21600,370.69,8263615.48
1590192000.0,2020-05-23,ETHJPY,22270,22780,22100,22285,503.91,11265506.79
1590105600.0,2020-05-22,ETHJPY,21345,22500,21125,22270,451.98,9781369.24
1590019200.0,2020-05-21,ETHJPY,22600,22940,20700,21345,491.89,10715362.04
1589932800.0,2020-05-20,ETHJPY,23050,23140,22200,22600,330.71,7528943.21
1589846400.0,2020-05-19,ETHJPY,23090,23255,22505,23050,896.04,20576239.01
1589760000.0,2020-05-18,ETHJPY,22180,23100,22180,23090,846.97,19355319.07
1589673600.0,2020-05-17,ETHJPY,21500,22400,21400,22180,2770.92,60941031.71
1589587200.0,2020-05-16,ETHJPY,20800,21725,20700,21500,238.91,5113325.57
1589500800.0,2020-05-15,ETHJPY,21805,21925,20520,20800,639.34,13546183.45
1589414400.0,2020-05-14,ETHJPY,21435,22000,20905,21805,774.62,16599775.83
1589328000.0,2020-05-13,ETHJPY,20385,21485,20105,21435,949.6,19725741.23
1589241600.0,2020-05-12,ETHJPY,20065,20540,20000,20385,4892.09,98926678.18
1589155200.0,2020-05-11,ETHJPY,20010,20750,19230,20065,1082.16,21774230.35
1589068800.0,2020-05-10,ETHJPY,22450,22450,19300,20010,2135.0,42958967.29
1588982400.0,2020-05-09,ETHJPY,22600,22895,22290,22450,1213.78,27438691.38
1588896000.0,2020-05-08,ETHJPY,22690,23000,22110,22600,613.63,13864232.64
1588809600.0,2020-05-07,ETHJPY,21150,22965,21000,22690,1071.14,23746331.45
1588723200.0,2020-05-06,ETHJPY,21900,22400,21150,21150,732.05,16108636.74
1588636800.0,2020-05-05,ETHJPY,22175,22500,21600,21900,603.5,13301909.22
1588550400.0,2020-05-04,ETHJPY,22410,22525,20845,22175,1911.38,41473439.19
1588464000.0,2020-05-03,ETHJPY,22985,23400,22010,22410,1016.0,23138133.12
1588377600.0,2020-05-02,ETHJPY,22705,23095,22600,22985,669.79,15341790.54
1588291200.0,2020-05-01,ETHJPY,22050,23320,22050,22705,798.01,18118415.34
1588204800.0,2020-04-30,ETHJPY,23000,24290,21620,22050,3453.15,79498310.63
1588118400.0,2020-04-29,ETHJPY,21175,23300,21040,23000,2688.22,60160181.47
1588032000.0,2020-04-28,ETHJPY,21140,21175,20710,21175,412.5,8642214.47
1587945600.0,2020-04-27,ETHJPY,21175,21395,20505,21140,1059.86,22296338.88
1587859200.0,2020-04-26,ETHJPY,20970,21500,20775,21175,746.51,15664345.75
1587772800.0,2020-04-25,ETHJPY,20120,21295,20060,20970,1013.92,21061144.85
1587686400.0,2020-04-24,ETHJPY,19850,20415,19850,20120,904.36,18243122.73
1587600000.0,2020-04-23,ETHJPY,19700,20610,19270,19850,1201.58,24131725.22
1587513600.0,2020-04-22,ETHJPY,18500,19890,18310,19700,626.72,12047134.51
1587427200.0,2020-04-21,ETHJPY,18650,18775,18270,18500,280.05,5208326.53
1587340800.0,2020-04-20,ETHJPY,19370,20100,18640,18650,1503.67,29263931.18
1587254400.0,2020-04-19,ETHJPY,20135,20250,18985,19370,2036.61,40009717.85
1587168000.0,2020-04-18,ETHJPY,18385,20380,18355,20135,2514.1,48512929.31
1587081600.0,2020-04-17,ETHJPY,18580,18800,18140,18385,1133.44,20830229.67
1586995200.0,2020-04-16,ETHJPY,16500,18875,16075,18580,1833.03,33050259.27
1586908800.0,2020-04-15,ETHJPY,17010,17300,16420,16500,636.09,10734907.86
1586822400.0,2020-04-14,ETHJPY,16930,17400,16800,17010,439.97,7510147.59
1586736000.0,2020-04-13,ETHJPY,17300,17300,16305,16930,705.04,11768244.57
1586649600.0,2020-04-12,ETHJPY,17270,18000,16980,17300,495.45,8663469.72
1586563200.0,2020-04-11,ETHJPY,17145,17600,16805,17270,411.25,7101810.28
1586476800.0,2020-04-10,ETHJPY,18540,18540,16630,17145,1721.65,30027761.83
1586390400.0,2020-04-09,ETHJPY,18830,18900,18100,18540,548.08,10184523.55
1586304000.0,2020-04-08,ETHJPY,17865,18985,17710,18830,1129.04,20820954.79
1586217600.0,2020-04-07,ETHJPY,18750,19200,17700,17865,7300.67,135543512.16
1586131200.0,2020-04-06,ETHJPY,15510,18750,15510,18750,2929.56,49889763.15
1586044800.0,2020-04-05,ETHJPY,15675,15800,15370,15510,887.47,13847744.73
1585958400.0,2020-04-04,ETHJPY,15390,15850,15150,15675,778.0,11974032.63
1585872000.0,2020-04-03,ETHJPY,15340,15910,15050,15390,909.72,14128300.59
1585785600.0,2020-04-02,ETHJPY,14670,16095,14600,15340,1213.31,18304016.91
1585699200.0,2020-04-01,ETHJPY,14360,14670,13850,14670,673.08,9585399.6
1585612800.0,2020-03-31,ETHJPY,14315,14580,14105,14360,2921.25,41723732.51
1585526400.0,2020-03-30,ETHJPY,13465,14590,13220,14315,7088.46,96314227.38
1585440000.0,2020-03-29,ETHJPY,14200,14260,13455,13465,1143.22,15837204.38
1585353600.0,2020-03-28,ETHJPY,14190,14380,13530,14200,1300.38,18170012.83
1585267200.0,2020-03-27,ETHJPY,15150,15440,14140,14190,1347.45,19930928.22
1585180800.0,2020-03-26,ETHJPY,15100,15350,14700,15150,871.13,13093611.94
1585094400.0,2020-03-25,ETHJPY,15500,15825,14760,15100,1483.43,22739792.7
1585008000.0,2020-03-24,ETHJPY,15080,15800,14695,15500,1332.56,20374310.27
1584921600.0,2020-03-23,ETHJPY,13750,15300,13360,15080,1978.8,28022904.8
1584835200.0,2020-03-22,ETHJPY,14840,15165,13550,13750,1170.68,16787977.95
1584748800.0,2020-03-21,ETHJPY,14550,15265,14075,14840,1066.62,15643893.74
1584662400.0,2020-03-20,ETHJPY,15300,16890,13200,14550,3336.82,51819130.93
1584576000.0,2020-03-19,ETHJPY,12900,15890,12660,15300,3328.17,46778048.17
1584489600.0,2020-03-18,ETHJPY,12650,12900,12000,12900,2611.65,32451358.97
1584403200.0,2020-03-17,ETHJPY,11900,13070,11885,12650,2105.86,26480141.4
1584316800.0,2020-03-16,ETHJPY,13485,13485,11500,11900,4005.69,49072599.37
1584230400.0,2020-03-15,ETHJPY,13510,14450,13130,13485,1805.64,24624283.41
1584144000.0,2020-03-14,ETHJPY,14845,14935,13300,13510,1866.64,26692316.79
1584057600.0,2020-03-13,ETHJPY,12005,15800,10335,14845,7456.51,102757396.15
1583971200.0,2020-03-12,ETHJPY,20260,20320,11600,12005,7520.17,110649835.58
1583884800.0,2020-03-11,ETHJPY,21030,21390,19165,20260,935.73,19168539.36
1583798400.0,2020-03-10,ETHJPY,20995,21695,20500,21030,1377.65,29279835.97
1583712000.0,2020-03-09,ETHJPY,20815,21585,19505,20995,1795.19,37249570.11
1583625600.0,2020-03-08,ETHJPY,25025,25025,20500,20815,2014.34,46429647.0
1583539200.0,2020-03-07,ETHJPY,25865,26590,25000,25025,1306.93,33656396.18
1583452800.0,2020-03-06,ETHJPY,24110,25925,24110,25865,1107.07,27735685.02
1583366400.0,2020-03-05,ETHJPY,24175,25050,24110,24110,716.79,17706819.51
1583280000.0,2020-03-04,ETHJPY,24040,24600,23800,24175,710.1,17177355.4
1583193600.0,2020-03-03,ETHJPY,25100,25240,23755,24040,954.26,23460272.23
1583107200.0,2020-03-02,ETHJPY,23650,25405,23290,25100,1063.04,26041940.94
1583020800.0,2020-03-01,ETHJPY,23580,24680,23025,23650,662.9,15753605.71
1582934400.0,2020-02-29,ETHJPY,24590,25290,23580,23580,568.05,13946446.19
1582848000.0,2020-02-28,ETHJPY,24685,25610,23300,24590,1085.45,26464926.47
1582761600.0,2020-02-27,ETHJPY,24650,26280,23105,24685,1854.93,46532344.09
1582675200.0,2020-02-26,ETHJPY,27200,27580,23810,24650,1585.01,40942055.56
1582588800.0,2020-02-25,ETHJPY,29300,29495,27030,27200,1497.24,42795895.29
1582502400.0,2020-02-24,ETHJPY,30700,30895,28490,29300,1525.39,45615286.92
1582416000.0,2020-02-23,ETHJPY,29195,30700,29195,30700,903.18,27128478.32
1582329600.0,2020-02-22,ETHJPY,29490,29670,28710,29195,157.33,4581764.38
1582243200.0,2020-02-21,ETHJPY,28900,29840,28490,29490,1032.21,30270714.56
1582156800.0,2020-02-20,ETHJPY,28840,29340,27600,28900,992.92,28577642.06
1582070400.0,2020-02-19,ETHJPY,30935,31600,28485,28840,1898.75,58464874.86
1581984000.0,2020-02-18,ETHJPY,29480,31450,28525,30935,1205.83,36034829.74
1581897600.0,2020-02-17,ETHJPY,28855,29480,26635,29480,1636.54,45446755.13
1581811200.0,2020-02-16,ETHJPY,29000,30065,26300,28855,2176.87,61430374.74
1581724800.0,2020-02-15,ETHJPY,31380,31685,28900,29000,1327.21,40220340.75
1581638400.0,2020-02-14,ETHJPY,29400,31445,28575,31380,1398.98,42006665.63
1581552000.0,2020-02-13,ETHJPY,29005,30430,28005,29400,2363.41,69416702.01
1581465600.0,2020-02-12,ETHJPY,24115,30000,24115,29005,2521.81,69895306.29
1581379200.0,2020-02-11,ETHJPY,24300,24300,24300,24300,0.0,0.0
1581292800.0,2020-02-10,ETHJPY,25000,25000,24055,24300,630.99,15506459.37
1581206400.0,2020-02-09,ETHJPY,24585,25100,24500,25000,2698.89,67251493.07
1581120000.0,2020-02-08,ETHJPY,24500,24870,23500,24585,1267.4,30802909.26
1581033600.0,2020-02-07,ETHJPY,23405,24600,23380,24500,1052.24,25342784.39
1580947200.0,2020-02-06,ETHJPY,22140,23640,22025,23405,1678.62,38556490.4
1580860800.0,2020-02-05,ETHJPY,20600,22570,20560,22140,3625.03,76802931.51
1580774400.0,2020-02-04,ETHJPY,20605,20790,20060,20600,665.7,13555024.56
1580688000.0,2020-02-03,ETHJPY,20420,21085,20215,20605,992.92,20462226.45
1580601600.0,2020-02-02,ETHJPY,19890,20855,19400,20420,1260.19,25611633.49
1580515200.0,2020-02-01,ETHJPY,19445,19945,19390,19890,448.46,8848339.52
1580428800.0,2020-01-31,ETHJPY,20040,20190,19050,19445,1380.27,27171136.89
1580342400.0,2020-01-30,ETHJPY,18905,20220,18600,20040,1560.7,29736102.07
1580256000.0,2020-01-29,ETHJPY,19150,19435,18900,18905,1229.38,23606560.08
1580169600.0,2020-01-28,ETHJPY,18520,19150,18520,19150,1279.68,23999868.27
1580083200.0,2020-01-27,ETHJPY,18210,18650,18000,18520,599.43,10988521.7
1579996800.0,2020-01-26,ETHJPY,17515,18285,17430,18210,267.54,4758982.12
1579910400.0,2020-01-25,ETHJPY,17780,17780,17225,17515,245.58,4276697.85
1579824000.0,2020-01-24,ETHJPY,17800,17910,17050,17780,803.94,14135897.88
1579737600.0,2020-01-23,ETHJPY,18345,18455,17350,17800,922.41,16479444.57
1579651200.0,2020-01-22,ETHJPY,18580,18850,18255,18345,412.79,7608891.97
1579564800.0,2020-01-21,ETHJPY,18375,18640,18100,18580,396.75,7321707.47
1579478400.0,2020-01-20,ETHJPY,18435,18660,17700,18375,513.21,9350180.5
1579392000.0,2020-01-19,ETHJPY,19115,19555,17900,18435,1108.7,20880484.22
1579305600.0,2020-01-18,ETHJPY,18735,19775,18180,19115,1181.68,22497544.87
1579219200.0,2020-01-17,ETHJPY,18040,19025,17835,18735,1394.13,25766012.94
1579132800.0,2020-01-16,ETHJPY,18155,18295,17410,18040,480.21,8561478.22
1579046400.0,2020-01-15,ETHJPY,18155,18730,17410,18155,1525.97,27387587.4
1578960000.0,2020-01-14,ETHJPY,15680,18385,15660,18155,1526.42,25976111.48
1578873600.0,2020-01-13,ETHJPY,15895,15900,15580,15680,208.13,3271820.44
1578787200.0,2020-01-12,ETHJPY,15635,15895,15500,15895,349.16,5470607.21
1578700800.0,2020-01-11,ETHJPY,15785,16015,15430,15635,317.7,5002301.76
1578614400.0,2020-01-10,ETHJPY,14710,15800,14625,15785,4519.38,66924638.09
1578528000.0,2020-01-09,ETHJPY,15260,15400,14705,14710,7577.59,113349673.99
1578441600.0,2020-01-08,ETHJPY,15450,15880,14935,15260,1513.07,23551329.36
1578355200.0,2020-01-07,ETHJPY,15540,15680,15070,15450,3847.12,59358342.78
1578268800.0,2020-01-06,ETHJPY,14410,15540,14410,15540,6411.89,95024388.66
1578182400.0,2020-01-05,ETHJPY,14460,14670,14390,14410,3220.42,47166657.99
1578096000.0,2020-01-04,ETHJPY,14500,14555,14300,14460,196.17,2827876.61
1578009600.0,2020-01-03,ETHJPY,13775,14500,13600,14500,511.71,7269118.35
1577923200.0,2020-01-02,ETHJPY,14070,14125,13650,13775,84.81,1180103.2
1577836800.0,2020-01-01,ETHJPY,13925,14350,13925,14070,107.68,1524199.37
1577750400.0,2019-12-31,ETHJPY,14220,14390,13880,13925,1315.74,18623944.75
1577664000.0,2019-12-30,ETHJPY,14765,14765,14020,14220,758.73,11013148.31
1577577600.0,2019-12-29,ETHJPY,13930,14900,13905,14765,2314.05,33257790.43
1577491200.0,2019-12-28,ETHJPY,13830,14150,13765,13930,249.74,3476195.04
1577404800.0,2019-12-27,ETHJPY,13705,13835,13470,13830,626.31,8532493.8
1577318400.0,2019-12-26,ETHJPY,13655,14440,13610,13705,242.55,3345862.04
1577232000.0,2019-12-25,ETHJPY,13880,13990,13505,13655,1422.86,19440506.25
1577145600.0,2019-12-24,ETHJPY,13940,14100,13835,13880,563.72,7867408.1
1577059200.0,2019-12-23,ETHJPY,14500,14780,13735,13940,6013.92,86731068.14
1576972800.0,2019-12-22,ETHJPY,13910,14630,13900,14500,532.43,7590520.56
1576886400.0,2019-12-21,ETHJPY,14070,14070,13850,13910,168.09,2349111.77
1576800000.0,2019-12-20,ETHJPY,13955,14135,13745,14070,236.02,3301861.68
1576713600.0,2019-12-19,ETHJPY,14550,14705,13710,13955,808.67,11359378.78
1576627200.0,2019-12-18,ETHJPY,13355,14705,12735,14550,965.05,13094382.62
1576540800.0,2019-12-17,ETHJPY,14500,14545,13105,13355,1082.98,15187378.3
1576454400.0,2019-12-16,ETHJPY,15555,15560,14300,14500,639.52,9625383.29
1576368000.0,2019-12-15,ETHJPY,15515,15750,15310,15555,121.36,1882445.43
1576281600.0,2019-12-14,ETHJPY,15795,15840,15325,15515,303.96,4706779.24
1576195200.0,2019-12-13,ETHJPY,15760,15895,15650,15795,623.39,9818740.62
1576108800.0,2019-12-12,ETHJPY,15570,15855,15160,15760,287.46,4453699.58
1576022400.0,2019-12-11,ETHJPY,15910,15955,15480,15570,320.64,5051369.62
1575936000.0,2019-12-10,ETHJPY,16055,16055,15700,15910,122.5,1944797.38
1575849600.0,2019-12-09,ETHJPY,16400,16400,15905,16055,190.4,3083803.43
1575763200.0,2019-12-08,ETHJPY,15980,16430,15940,16400,149.54,2428663.26
1575676800.0,2019-12-07,ETHJPY,16155,16230,15980,15980,131.15,2115690.04
1575590400.0,2019-12-06,ETHJPY,16050,16170,15885,16155,202.86,3248003.8
1575504000.0,2019-12-05,ETHJPY,15920,16185,15700,16050,174.61,2783549.61
1575417600.0,2019-12-04,ETHJPY,16095,16420,15570,15920,597.78,9502920.91
1575331200.0,2019-12-03,ETHJPY,16205,16365,15900,16095,293.58,4733612.35
1575244800.0,2019-12-02,ETHJPY,16595,16615,16080,16205,272.81,4449803.42
1575158400.0,2019-12-01,ETHJPY,16700,16705,16000,16595,401.82,6547540.15
1575072000.0,2019-11-30,ETHJPY,16840,16995,16450,16700,233.99,3916470.39
1574985600.0,2019-11-29,ETHJPY,16470,17200,16470,16840,1126.14,18905507.01
