https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713754800000,2024-04-22 03:00:00,BCH/USDT,500.69,513.43,500.23,510.08,317049.62,624.915363,160276.49,315.876939,2295,507.36
1713751200000,2024-04-22 02:00:00,BCH/USDT,500.01,501.96,496.67,500.72,325500.88,652.420967,163193.94,327.101504,2351,498.91
1713747600000,2024-04-22 01:00:00,BCH/USDT,503.61,509.82,498.32,500.66,330749.84,656.743478,172211.42,341.909825,2225,503.63
1713744000000,2024-04-22 00:00:00,BCH/USDT,502.51,508.38,501.98,503.57,287016.06,568.969447,145806.56,289.056237,1993,504.45
1713740400000,2024-04-21 23:00:00,BCH/USDT,504.97,505.24,501.82,502.7,283792.92,563.883998,144830.45,287.780444,2016,503.28
1713736800000,2024-04-21 22:00:00,BCH/USDT,503.66,507.8,502.13,505.03,275205.72,545.110254,147572.55,292.286463,1913,504.86
1713733200000,2024-04-21 21:00:00,BCH/USDT,504.85,509.43,502.77,503.42,214840.52,425.000254,110292.89,218.190038,1516,505.51
1713729600000,2024-04-21 20:00:00,BCH/USDT,501.8,505.88,500.06,504.91,180347.92,358.501156,93845.15,186.534206,1327,503.06
1713726000000,2024-04-21 19:00:00,BCH/USDT,500.74,505.22,499.81,501.95,155034.53,308.471748,76967.62,153.152886,1104,502.59
1713722400000,2024-04-21 18:00:00,BCH/USDT,503.59,503.98,499.51,500.52,155331.25,309.437337,77221.34,153.84183,1097,501.98
1713718800000,2024-04-21 17:00:00,BCH/USDT,498.05,503.9,496.27,503.43,177865.43,356.133554,89879.02,179.920045,1355,499.44
1713715200000,2024-04-21 16:00:00,BCH/USDT,506.23,506.9,494.38,498,206143.74,412.598422,104984.08,210.120015,1421,499.63
1713711600000,2024-04-21 15:00:00,BCH/USDT,504.52,509.26,504.28,506.19,246991.21,487.722769,121055.72,239.027695,1743,506.41
1713708000000,2024-04-21 14:00:00,BCH/USDT,505.56,507.96,503.2,504.49,225767.16,446.250475,106514.04,210.541299,1622,505.92
1713704400000,2024-04-21 13:00:00,BCH/USDT,510.86,512.71,504.18,505.94,247633.82,486.137133,129305.15,253.78578,1665,509.39
1713700800000,2024-04-21 12:00:00,BCH/USDT,512.66,514.34,508.74,510.89,240684.63,470.20847,117351.95,229.26666,1704,511.87
1713697200000,2024-04-21 11:00:00,BCH/USDT,511.27,516.53,509.25,512.84,236049.34,460.47395,123943.67,241.812242,1642,512.62
1713693600000,2024-04-21 10:00:00,BCH/USDT,511.11,512.17,508.07,511.37,234377.13,459.212505,114889.77,225.099352,1600,510.39
1713690000000,2024-04-21 09:00:00,BCH/USDT,513.17,515.57,510.1,510.99,299350.85,584.391593,153115.43,298.881459,1940,512.24
1713686400000,2024-04-21 08:00:00,BCH/USDT,514.55,516.8,512.03,513.4,295236.86,573.95487,152168.92,295.813052,2043,514.39
1713682800000,2024-04-21 07:00:00,BCH/USDT,513.67,515.23,509.93,514.47,300189.03,584.94681,154272.41,300.584652,2139,513.19
1713679200000,2024-04-21 06:00:00,BCH/USDT,514.64,517.41,512.55,513.62,314493.65,611.373088,159679.67,310.418777,2185,514.4
1713675600000,2024-04-21 05:00:00,BCH/USDT,512.43,515.68,511.85,514.54,313629.63,610.021514,156338.52,304.08785,2222,514.13
1713672000000,2024-04-21 04:00:00,BCH/USDT,511.5,513.04,508.14,512.35,324565.64,635.259389,167679.15,328.205831,2400,510.92
1713668400000,2024-04-21 03:00:00,BCH/USDT,516.07,518.92,510.62,511.68,347875.24,676.6402,181820.77,353.645228,2436,514.13
1713664800000,2024-04-21 02:00:00,BCH/USDT,510.87,516.99,509.21,515.58,337369.01,657.690563,173822.55,338.813281,2320,512.97
1713661200000,2024-04-21 01:00:00,BCH/USDT,507.75,512.73,507.62,510.91,319397.29,625.079972,166832.22,326.507779,2330,510.97
1713657600000,2024-04-21 00:00:00,BCH/USDT,515.87,515.9,505.5,508.01,333806.35,654.301593,168259.24,329.777085,2336,510.18
1713654000000,2024-04-20 23:00:00,BCH/USDT,513.32,517.3,513.32,515.91,360206.01,698.763395,188172.23,365.077801,2559,515.49
1713650400000,2024-04-20 22:00:00,BCH/USDT,517.62,518.65,513.15,513.25,406273.53,787.327726,207313.63,401.763043,2886,516.01
1713646800000,2024-04-20 21:00:00,BCH/USDT,517.74,522.36,516.14,516.91,433821.76,836.518242,225861.68,435.507325,2940,518.6
1713643200000,2024-04-20 20:00:00,BCH/USDT,511.85,518.96,510.35,517.64,449003.07,873.154442,233511.67,454.12679,3165,514.24
1713639600000,2024-04-20 19:00:00,BCH/USDT,509.39,512.94,507.41,511.74,431808.22,845.674807,228342.2,447.180932,3197,510.61
1713636000000,2024-04-20 18:00:00,BCH/USDT,510.49,513.26,507.15,509.31,399052.75,782.716867,203908.38,399.946631,2908,509.83
1713632400000,2024-04-20 17:00:00,BCH/USDT,498.1,514.5,498.1,510.42,360529.17,709.5939,184567.65,363.251945,2463,508.11
1713628800000,2024-04-20 16:00:00,BCH/USDT,498.34,502.92,494.16,498.3,327427.36,656.864425,165506.11,332.002852,2255,498.47
1713625200000,2024-04-20 15:00:00,BCH/USDT,487.45,499.5,485.7,497.95,239020.31,487.572373,117821.88,240.317306,1675,490.26
1713621600000,2024-04-20 14:00:00,BCH/USDT,486.84,489.1,485.21,487.41,231056.46,474.115604,116453.87,238.958868,1721,487.34
1713618000000,2024-04-20 13:00:00,BCH/USDT,488.34,490.54,485.34,486.55,232456.73,476.257535,120178.83,246.226292,1760,488.09
1713614400000,2024-04-20 12:00:00,BCH/USDT,486.88,501.45,483.41,488.56,242991.14,497.493583,130616.34,267.454963,1757,488.45
1713610800000,2024-04-20 11:00:00,BCH/USDT,480.56,489.59,479.86,486.92,254950.72,525.513171,129597.85,267.148141,1752,485.16
1713607200000,2024-04-20 10:00:00,BCH/USDT,473.51,482.83,470.99,480.69,207535.06,437.370551,111974.29,235.957062,1450,474.53
1713603600000,2024-04-20 09:00:00,BCH/USDT,475.57,476.48,470.93,473.26,184642.14,389.737025,95308.04,201.184336,1292,473.76
1713600000000,2024-04-20 08:00:00,BCH/USDT,478.03,478.12,473.9,475.56,190249.98,399.677377,95186.96,199.974964,1393,476.01
1713596400000,2024-04-20 07:00:00,BCH/USDT,479.39,480.64,477.58,477.67,204378.31,426.932514,109802.78,229.391606,1440,478.71
1713592800000,2024-04-20 06:00:00,BCH/USDT,478.59,481.02,477.44,479.61,254312.41,530.700993,126803.35,264.6071,1808,479.2
1713589200000,2024-04-20 05:00:00,BCH/USDT,478.31,480.29,476.84,478.76,239550.71,500.453552,122597.22,256.127259,1676,478.66
1713585600000,2024-04-20 04:00:00,BCH/USDT,477.09,480.94,475.94,478.76,244544.81,511.353891,126764.96,265.118983,1765,478.23
1713582000000,2024-04-20 03:00:00,BCH/USDT,475.34,477.69,473.66,477.16,254362,534.744289,132141.78,277.815595,1853,475.67
1713578400000,2024-04-20 02:00:00,BCH/USDT,478.92,481.07,475.22,475.88,313467.35,655.754193,165683.82,346.594847,2257,478.02
1713574800000,2024-04-20 01:00:00,BCH/USDT,474.11,481.33,471.8,479.08,378379.86,793.663734,194514.79,408.085229,2761,476.76
1713571200000,2024-04-20 00:00:00,BCH/USDT,476.73,480.18,472.71,474.53,408406.33,856.494905,206041.97,432.078231,2811,476.84
1713567600000,2024-04-19 23:00:00,BCH/USDT,478.54,480.56,470.38,476.81,392668.16,824.972051,204082.92,428.771298,2674,475.98
1713564000000,2024-04-19 22:00:00,BCH/USDT,484.58,485.68,478.45,478.88,392280.27,812.796136,202213.28,418.935161,2824,482.63
1713560400000,2024-04-19 21:00:00,BCH/USDT,480.54,487.76,480.47,484.52,375778.24,774.342728,190306.52,392.145939,2727,485.28
1713556800000,2024-04-19 20:00:00,BCH/USDT,489.88,489.96,477.96,480.31,398260.63,826.655516,201952.39,419.119833,2787,481.78
1713553200000,2024-04-19 19:00:00,BCH/USDT,478.01,492.61,477.54,490,417322.83,867.997111,209867.74,436.484536,2990,480.8
1713549600000,2024-04-19 18:00:00,BCH/USDT,481.24,481.34,476.62,478.09,448550.46,937.895032,226107.39,472.789175,3283,478.25
1713546000000,2024-04-19 17:00:00,BCH/USDT,477.34,482.74,476.05,481.37,476587.34,995.228322,248570.01,519.022167,3435,478.87
1713542400000,2024-04-19 16:00:00,BCH/USDT,478.56,479.88,471.06,477.05,508106.95,1068.592784,261060.98,548.973962,3497,475.5
1713538800000,2024-04-19 15:00:00,BCH/USDT,475.72,481.01,475.04,478.57,519709.1,1087.766228,261762.23,547.829179,3758,477.78
1713535200000,2024-04-19 14:00:00,BCH/USDT,480.56,482.04,471.52,476,562222.14,1178.252055,282652.78,592.418682,3977,477.17
1713531600000,2024-04-19 13:00:00,BCH/USDT,481.44,482.65,476.28,480.4,601465.66,1255.008728,304478.87,635.282687,4179,479.25
1713528000000,2024-04-19 12:00:00,BCH/USDT,480.12,484.49,476.41,481.77,615450.72,1279.239868,317986.22,660.845913,4341,481.11
1713524400000,2024-04-19 11:00:00,BCH/USDT,483.21,485.73,480.03,480.17,647456.44,1341.332056,335677.94,695.480867,4583,482.7
1713520800000,2024-04-19 10:00:00,BCH/USDT,484.39,487.07,480.07,483.19,646178.04,1337.494229,333425.73,690.130462,4667,483.13
1713517200000,2024-04-19 09:00:00,BCH/USDT,484.94,485.78,482.09,484.77,638800.2,1319.946973,341068.48,704.756257,4673,483.96
1713513600000,2024-04-19 08:00:00,BCH/USDT,480.89,489.96,480.32,484.84,664098.98,1369.724884,340220.16,701.711508,4873,484.84
1713510000000,2024-04-19 07:00:00,BCH/USDT,483.03,490.17,477.51,481.08,671405.6,1391.539215,348806.53,722.922711,4618,482.5
1713506400000,2024-04-19 06:00:00,BCH/USDT,463.99,486.28,461.1,482.89,504171.29,1072.355428,257319.2,547.172345,3479,470.29
1713502800000,2024-04-19 05:00:00,BCH/USDT,469.37,471.02,463,464.33,580710.98,1247.937074,273998.51,588.669899,4023,465.34
1713499200000,2024-04-19 04:00:00,BCH/USDT,464.41,474.79,463.78,469.22,555499.71,1181.583399,284875.07,605.934726,4028,470.14
1713495600000,2024-04-19 03:00:00,BCH/USDT,456.41,466.66,455.96,464.41,505054.74,1091.018978,263842.95,569.824894,3500,462.93
1713492000000,2024-04-19 02:00:00,BCH/USDT,458.71,461.05,450.11,456.4,303476.32,667.711311,138169.15,304.110975,1918,454.52
1713488400000,2024-04-19 01:00:00,BCH/USDT,475.63,475.63,455.96,458.34,325336.05,698.302369,166682.78,357.71564,2191,465.96
1713484800000,2024-04-19 00:00:00,BCH/USDT,483.05,483.05,475.42,475.55,335029.33,698.776016,174172.36,363.264486,2258,479.45
1713481200000,2024-04-18 23:00:00,BCH/USDT,485.53,486.17,482.07,483.19,312569.03,646.051309,159121.67,328.890428,2207,483.81
1713477600000,2024-04-18 22:00:00,BCH/USDT,484.8,486.95,482.6,485.57,299941.46,618.792293,156667.53,323.236092,2077,484.72
1713474000000,2024-04-18 21:00:00,BCH/USDT,484.76,487.13,483.93,485.02,282241.96,581.32201,150589.5,310.162456,2048,485.51
1713470400000,2024-04-18 20:00:00,BCH/USDT,482.11,484.99,480.42,484.8,273023.99,565.957781,137179.08,284.370932,1961,482.41
1713466800000,2024-04-18 19:00:00,BCH/USDT,479.28,483.24,478.58,482.22,239852.19,498.451764,126495.12,262.874144,1758,481.19
1713463200000,2024-04-18 18:00:00,BCH/USDT,476.94,481.41,473.77,479.52,253136.56,529.55914,126201.1,263.991442,1768,478.01
1713459600000,2024-04-18 17:00:00,BCH/USDT,477.49,480.63,475.1,477.42,255099.62,533.638845,125536.56,262.652019,1718,478.04
1713456000000,2024-04-18 16:00:00,BCH/USDT,483.72,485.76,476.7,477.24,264009.27,548.13049,134369.95,278.963804,1916,481.66
1713452400000,2024-04-18 15:00:00,BCH/USDT,483.15,487.57,481.39,483.65,336282.87,695.451984,174020.16,359.87387,2495,483.54
1713448800000,2024-04-18 14:00:00,BCH/USDT,477.36,488.26,475.26,483.38,385582.4,796.986968,194654.55,402.37455,2713,483.82
1713445200000,2024-04-18 13:00:00,BCH/USDT,479.18,481.31,473.62,477.63,384336.78,804.524283,195412.93,409.093173,2686,477.72
1713441600000,2024-04-18 12:00:00,BCH/USDT,483.13,485.14,474.02,478.26,391251.63,815.231247,203322.06,423.668671,2721,479.93
1713438000000,2024-04-18 11:00:00,BCH/USDT,481.53,488.33,481.36,483.12,414662.67,855.450742,217860.19,449.407896,2947,484.73
1713434400000,2024-04-18 10:00:00,BCH/USDT,481.87,485.88,479.25,481.66,398484.94,825.722983,205534.96,425.879734,2772,482.59
1713430800000,2024-04-18 09:00:00,BCH/USDT,477.19,484.47,476.73,482.34,402783.6,840.15161,202794.87,422.993223,2850,479.42
1713427200000,2024-04-18 08:00:00,BCH/USDT,468.69,479.45,465.31,477.36,412840.47,872.83212,213412.23,451.302521,2958,473.03
1713423600000,2024-04-18 07:00:00,BCH/USDT,465.61,472.2,463.37,468.42,434259.08,926.535186,218574,466.348741,2946,468.69
1713420000000,2024-04-18 06:00:00,BCH/USDT,469.53,470.5,459.33,465.39,443970.67,954.562675,232155.2,499.181117,3066,465.11
1713416400000,2024-04-18 05:00:00,BCH/USDT,471.8,474.81,468.42,469.21,458699.71,971.541713,234216.89,496.104854,3210,472.13
1713412800000,2024-04-18 04:00:00,BCH/USDT,474.4,475.17,471.14,471.85,474715.45,1002.657432,245739.79,519.023711,3461,473.45
1713409200000,2024-04-18 03:00:00,BCH/USDT,472.86,480.86,472.78,474.38,492854.75,1033.49778,246481.08,516.855009,3488,476.88
1713405600000,2024-04-18 02:00:00,BCH/USDT,469.69,474.31,467.31,473.25,499582.93,1061.894178,253203.44,538.177776,3582,470.47
1713402000000,2024-04-18 01:00:00,BCH/USDT,462.51,472.33,461.81,469.58,491965.61,1052.700956,250213.63,535.403781,3474,467.34
1713398400000,2024-04-18 00:00:00,BCH/USDT,463.79,466.96,455,462.01,489232.28,1064.423199,246385.29,535.971714,3356,459.64
1713394800000,2024-04-17 23:00:00,BCH/USDT,468.88,470.69,462.86,463.97,471121.97,1011.286646,240693.33,516.63886,3331,465.87
1713391200000,2024-04-17 22:00:00,BCH/USDT,466.5,469.19,463.22,469.18,478969.48,1027.630886,245518.14,526.762649,3336,466.09
1713387600000,2024-04-17 21:00:00,BCH/USDT,463.47,471.95,463.47,466.56,509112.11,1088.968017,268276.67,573.791307,3647,467.52
1713384000000,2024-04-17 20:00:00,BCH/USDT,466.71,469.83,461.57,463.33,510375.77,1093.458009,263511.85,564.464872,3588,466.76
1713380400000,2024-04-17 19:00:00,BCH/USDT,471.29,471.33,461.29,466.57,498283.01,1070.953584,259234.46,557.2117,3503,465.27
1713376800000,2024-04-17 18:00:00,BCH/USDT,463.92,475.06,462.7,471.15,490783.83,1042.891381,266855.69,567.09639,3423,470.61
1713373200000,2024-04-17 17:00:00,BCH/USDT,455.01,466.67,455.01,464.51,309744.2,674.759974,166075.55,361.908543,2141,459.06
1713369600000,2024-04-17 16:00:00,BCH/USDT,452.6,459.67,447.29,455,212172.46,466.682351,99848.87,219.575046,1354,454.65
1713366000000,2024-04-17 15:00:00,BCH/USDT,457.61,459.28,448.87,452.97,317661.82,700.415688,161095.42,355.21379,2183,453.53
1713362400000,2024-04-17 14:00:00,BCH/USDT,466.11,466.11,451.32,457.75,264880.32,578.385025,136884.21,298.912366,1823,457.99
1713358800000,2024-04-17 13:00:00,BCH/USDT,463.08,468.5,461.48,466.08,228161.85,491.302695,118367.45,254.856569,1586,464.41
1713355200000,2024-04-17 12:00:00,BCH/USDT,464.29,466.64,459.29,463.11,185851.64,401.419336,97887.17,211.372622,1285,462.99
1713351600000,2024-04-17 11:00:00,BCH/USDT,467.98,470.17,464.09,464.21,190045.11,406.156114,94277.79,201.466703,1326,467.91
1713348000000,2024-04-17 10:00:00,BCH/USDT,474.8,474.84,466.41,468.15,236948.1,503.166146,124745.51,264.879781,1662,470.92
1713344400000,2024-04-17 09:00:00,BCH/USDT,473.67,477.27,473.63,474.7,269561.33,566.591293,140687.25,295.713055,1876,475.76
1713340800000,2024-04-17 08:00:00,BCH/USDT,476.21,477.4,474.26,474.26,204039,428.509836,96834.02,203.354616,1640,476.15
1713337200000,2024-04-17 07:00:00,BCH/USDT,479.75,480.89,472.4,476,274832.83,578.251558,133752.18,281.383023,1940,475.29
1713333600000,2024-04-17 06:00:00,BCH/USDT,481.2,482,478.5,480.12,291572.03,607.531589,151457.39,315.577194,2095,479.93
1713330000000,2024-04-17 05:00:00,BCH/USDT,487.37,489.31,479.34,481.2,306193.8,630.880626,154570.32,318.433752,2163,485.35
1713326400000,2024-04-17 04:00:00,BCH/USDT,483.38,489.63,480.01,487.86,346558.32,714.920607,182857.12,377.215341,2425,484.76
1713322800000,2024-04-17 03:00:00,BCH/USDT,484.27,486.36,480.67,483.47,374760.97,773.677409,193103.21,398.685294,2611,484.39
1713319200000,2024-04-17 02:00:00,BCH/USDT,487.07,488.42,481.61,484.35,381843.18,788.151419,196802.15,406.266867,2774,484.48
1713315600000,2024-04-17 01:00:00,BCH/USDT,486.74,489.1,479.85,487.04,411081.86,848.226852,210825.4,434.949385,2864,484.64
1713312000000,2024-04-17 00:00:00,BCH/USDT,486.9,491.4,481.43,486.35,445006.49,917.701562,230161.18,474.65663,3012,484.92
1713308400000,2024-04-16 23:00:00,BCH/USDT,490.12,490.76,486.17,487.03,429543.23,879.0703,220177.14,450.584054,3081,488.63
1713304800000,2024-04-16 22:00:00,BCH/USDT,490.05,490.71,486.79,490.21,431294.88,882.276968,228754.09,467.942296,3153,488.84
1713301200000,2024-04-16 21:00:00,BCH/USDT,484.32,493.84,483.5,490.04,398875.58,814.689025,205889.27,420.537897,2794,489.61
1713297600000,2024-04-16 20:00:00,BCH/USDT,479.72,484.57,479.07,484.21,363155.06,753.196288,186151.64,386.093678,2644,482.15
1713294000000,2024-04-16 19:00:00,BCH/USDT,484.58,486.51,478.07,480.11,388918.69,808.669726,193497.75,402.403985,2783,480.94
1713290400000,2024-04-16 18:00:00,BCH/USDT,480.42,487.69,478.57,484.52,427539.05,886.866572,219339.58,454.914752,3000,482.08
1713286800000,2024-04-16 17:00:00,BCH/USDT,479.35,487.52,477.39,480.42,497299.62,1030.988643,262485.3,544.197505,3266,482.36
1713283200000,2024-04-16 16:00:00,BCH/USDT,472.41,479.86,472.4,479.85,138450.13,291.061915,73191.51,153.869965,965,475.68
1713279600000,2024-04-16 15:00:00,BCH/USDT,470.59,475.49,470,472.41,289306.41,611.766093,123259.24,260.592303,1898,472.9
1713276000000,2024-04-16 14:00:00,BCH/USDT,477.26,482.19,470.53,470.75,426658.5,897.503335,215864.45,454.110426,3038,475.4
1713272400000,2024-04-16 13:00:00,BCH/USDT,484.37,485.71,470.61,477.34,418168.54,872.406674,212908.35,444.318276,2842,479.36
1713268800000,2024-04-16 12:00:00,BCH/USDT,485.55,489.59,481.39,484.54,393663.37,812.146546,205190.94,423.357885,2811,484.72
1713265200000,2024-04-16 11:00:00,BCH/USDT,479.18,488.16,475.85,486.15,347901.32,724.744357,186012.31,387.52273,2398,480.04
1713261600000,2024-04-16 10:00:00,BCH/USDT,485.01,486.15,470,479.53,305821.05,639.954802,154264.72,322.840883,2054,477.92
1713258000000,2024-04-16 09:00:00,BCH/USDT,488.8,492.73,483.45,484.99,287483.43,588.814063,144203.7,295.299073,2061,488.25
1713254400000,2024-04-16 08:00:00,BCH/USDT,493.3,493.88,486.29,488.8,282948.13,577.872798,148979.81,304.28545,2038,489.64
1713250800000,2024-04-16 07:00:00,BCH/USDT,488.95,496.31,487.84,493.34,279579.52,568.067241,141003.39,286.507213,2017,492.16
1713247200000,2024-04-16 06:00:00,BCH/USDT,480.51,492.1,479.79,489.07,311368.94,640.781502,163082.87,335.672054,2182,485.93
1713243600000,2024-04-16 05:00:00,BCH/USDT,474.58,483.05,473.26,480.89,299985.26,626.412476,160723.25,335.574302,2231,478.9
1713240000000,2024-04-16 04:00:00,BCH/USDT,481.44,483.4,470.49,474.74,317684.26,665.275151,159540.28,334.024903,2152,477.54
1713236400000,2024-04-16 03:00:00,BCH/USDT,491.19,495.14,480.44,481.12,318592.64,656.800624,155524.47,320.614616,2275,485.1
1713232800000,2024-04-16 02:00:00,BCH/USDT,501.19,503.89,489.13,491.46,364845.37,734.215515,173502.52,349.072419,2418,496.95
1713229200000,2024-04-16 01:00:00,BCH/USDT,503.87,510.93,499.73,501.41,360074.55,712.118092,190608.33,376.991752,2567,505.65
1713225600000,2024-04-16 00:00:00,BCH/USDT,508.33,510.79,499,503.87,421359.48,835.661723,215687.52,427.589061,2911,504.24
1713222000000,2024-04-15 23:00:00,BCH/USDT,510.98,510.98,505.44,508.42,475301.96,936.113577,248759.66,489.947198,3413,507.74
1713218400000,2024-04-15 22:00:00,BCH/USDT,505.33,512.09,502.67,511,552049.73,1089.455864,278317.07,549.159914,3947,506.73
1713214800000,2024-04-15 21:00:00,BCH/USDT,499.77,506.73,499,505.66,605311.98,1205.983822,310395.78,618.390004,4410,501.93
1713211200000,2024-04-15 20:00:00,BCH/USDT,506.39,508.76,499,500.16,646790.67,1286.250093,341520.83,679.029544,4838,502.86
1713207600000,2024-04-15 19:00:00,BCH/USDT,496.24,512.35,491.34,506.68,619194.53,1227.072078,315242.06,624.600241,4389,504.67
1713204000000,2024-04-15 18:00:00,BCH/USDT,507.49,510.31,495.32,496.02,608950.27,1208.777083,308700.55,612.850121,4279,503.79
1713200400000,2024-04-15 17:00:00,BCH/USDT,511.17,517.43,501.41,507.06,655472.42,1289.861112,341991.07,672.983893,4546,508.2
1713196800000,2024-04-15 16:00:00,BCH/USDT,519.75,522.58,507.15,510.69,650104.7,1268.284361,326652.77,637.341078,4657,512.61
1713193200000,2024-04-15 15:00:00,BCH/USDT,513.59,519.82,509.28,519.53,642347.41,1245.456708,320179.64,620.731025,4477,515.75
1713189600000,2024-04-15 14:00:00,BCH/USDT,530.48,534.68,512.32,513.55,589036.23,1119.472226,287188.73,545.815797,4044,526.24
1713186000000,2024-04-15 13:00:00,BCH/USDT,540.05,544.99,530.2,530.86,577195.84,1073.383416,297540.16,553.26313,4016,537.76
1713182400000,2024-04-15 12:00:00,BCH/USDT,539.8,542.75,536.61,540.39,531314.69,984.541905,269778.32,499.904138,3708,539.65
1713178800000,2024-04-15 11:00:00,BCH/USDT,556.58,559.2,542.01,542.01,525121.03,954.171692,262892.42,477.64838,3668,550.38
1713175200000,2024-04-15 10:00:00,BCH/USDT,557.75,559.5,552.6,556.65,498158.62,895.500671,253740.56,456.092616,3502,556.29
1713171600000,2024-04-15 09:00:00,BCH/USDT,557.55,561.28,552.67,557.63,442246.66,793.645116,228175.92,409.517297,3164,557.24
1713168000000,2024-04-15 08:00:00,BCH/USDT,558.8,564.18,556.12,557.39,412631.77,736.692885,212437.58,379.281897,2977,560.12
1713164400000,2024-04-15 07:00:00,BCH/USDT,552.6,567.86,549.69,559.64,382470.42,683.614171,195725.43,349.826578,2709,559.51
1713160800000,2024-04-15 06:00:00,BCH/USDT,538.67,553.7,535.05,552.99,298459.47,547.825859,149317.36,274.107427,1979,544.85
1713157200000,2024-04-15 05:00:00,BCH/USDT,529.38,543.5,528.03,539.47,206610.62,384.782068,113149.52,210.631608,1412,536.99
1713153600000,2024-04-15 04:00:00,BCH/USDT,525.09,530.47,520.31,529.34,156827.78,298.742336,78522.8,149.57568,1077,524.96
1713150000000,2024-04-15 03:00:00,BCH/USDT,519.81,528.67,518.85,524.95,139840.57,266.732261,70159.9,133.845521,1008,524.27
1713146400000,2024-04-15 02:00:00,BCH/USDT,521.03,522.68,514.73,520.13,122614.92,236.120354,65168.14,125.47582,868,519.29
1713142800000,2024-04-15 01:00:00,BCH/USDT,520.01,524.04,515.08,521.23,101715.34,195.454845,51655.18,99.277849,737,520.41
1713139200000,2024-04-15 00:00:00,BCH/USDT,525.5,532.73,519.49,520.3,119614.58,227.887982,63257.49,120.458537,813,524.9
1713135600000,2024-04-14 23:00:00,BCH/USDT,515.37,529.37,513,525.38,114225.38,219.210313,64769.23,124.361269,810,521.11
1713132000000,2024-04-14 22:00:00,BCH/USDT,488.72,517.69,488.72,515.59,121883.52,239.570067,60224.76,118.387614,868,508.81
1713128400000,2024-04-14 21:00:00,BCH/USDT,484.37,489.33,481.5,489.33,117670.33,242.866276,59276.57,122.349574,919,484.51
1713124800000,2024-04-14 20:00:00,BCH/USDT,487.06,490.91,482.95,484.5,382647.77,785.391355,193485.08,397.142253,2701,487.21
