https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701554400,2023-12-02T22:00:00Z,ETC/USD,19.671650000000,19.671650000000,19.371650000000,19.371650000000,12.766367000000,249.220548330000
1701550800,2023-12-02T21:00:00Z,ETC/USD,19.671650000000,19.671650000000,19.671650000000,19.671650000000,7.051903620000,138.722579830000
1701547200,2023-12-02T20:00:00Z,ETC/USD,19.765430000000,19.765430000000,19.765430000000,19.765430000000,22.385617310000,442.461351930000
1701543600,2023-12-02T19:00:00Z,ETC/USD,19.310480000000,19.500120000000,19.310480000000,19.500120000000,4.269291600000,82.498962050000
1701540000,2023-12-02T18:00:00Z,ETC/USD,19.296040000000,19.442900000000,19.296040000000,19.310480000000,4.730481740000,91.420746130000
1701536400,2023-12-02T17:00:00Z,ETC/USD,19.019360000000,19.019360000000,19.019360000000,19.019360000000,3.000000000000,57.058080000000
1701532800,2023-12-02T16:00:00Z,ETC/USD,19.291150000000,19.291150000000,18.996670000000,18.996670000000,52.607076100000,1002.147359720000
1701529200,2023-12-02T15:00:00Z,ETC/USD,18.815720000000,19.020220000000,18.815720000000,19.020220000000,1.363614950000,25.733226980000
1701525600,2023-12-02T14:00:00Z,ETC/USD,19.204020000000,19.204020000000,19.204020000000,19.204020000000,0.000000000000,0.000000000000
1701522000,2023-12-02T13:00:00Z,ETC/USD,19.213150000000,19.213150000000,19.204020000000,19.204020000000,6.391916960000,122.806120340000
1701518400,2023-12-02T12:00:00Z,ETC/USD,19.017290000000,19.017290000000,19.017290000000,19.017290000000,0.500000000000,9.508645000000
1701514800,2023-12-02T11:00:00Z,ETC/USD,19.215280000000,19.765430000000,19.215280000000,19.765430000000,1.086949760000,21.318984390000
1701511200,2023-12-02T10:00:00Z,ETC/USD,18.964510000000,19.214390000000,18.964510000000,19.214390000000,3.914890720000,75.113800830000
1701507600,2023-12-02T09:00:00Z,ETC/USD,18.922930000000,18.964510000000,15.950010000000,18.964510000000,12.600000000000,223.374337610000
1701504000,2023-12-02T08:00:00Z,ETC/USD,18.923590000000,18.923590000000,18.923590000000,18.923590000000,2.000000000000,37.847180000000
1701500400,2023-12-02T07:00:00Z,ETC/USD,18.939350000000,18.939350000000,18.912180000000,18.923590000000,11.410293280000,216.018597740000
1701496800,2023-12-02T06:00:00Z,ETC/USD,18.912180000000,18.912180000000,18.912180000000,18.912180000000,0.000000000000,0.000000000000
1701493200,2023-12-02T05:00:00Z,ETC/USD,18.912180000000,18.912180000000,18.912180000000,18.912180000000,0.130250320000,2.463317490000
1701489600,2023-12-02T04:00:00Z,ETC/USD,19.049700000000,19.049700000000,19.049700000000,19.049700000000,0.000000000000,0.000000000000
1701486000,2023-12-02T03:00:00Z,ETC/USD,19.049700000000,19.049700000000,19.000000000000,19.049700000000,112.739953400000,2147.165290160000
1701482400,2023-12-02T02:00:00Z,ETC/USD,19.032080000000,19.049700000000,19.032080000000,19.049700000000,15.958253690000,303.994659310000
1701478800,2023-12-02T01:00:00Z,ETC/USD,18.883870000000,18.883870000000,18.883870000000,18.883870000000,0.000000000000,0.000000000000
1701475200,2023-12-02T00:00:00Z,ETC/USD,18.883870000000,18.883870000000,18.883870000000,18.883870000000,0.000000000000,0.000000000000
1701471600,2023-12-01T23:00:00Z,ETC/USD,18.948390000000,18.948390000000,18.883870000000,18.883870000000,2.507827950000,47.362151390000
1701468000,2023-12-01T22:00:00Z,ETC/USD,18.950100000000,18.950100000000,18.948390000000,18.948390000000,6.850000000000,129.807795350000
1701464400,2023-12-01T21:00:00Z,ETC/USD,18.946690000000,18.947950000000,18.946680000000,18.947950000000,12.398350380000,234.911417170000
1701460800,2023-12-01T20:00:00Z,ETC/USD,18.660100000000,18.660100000000,18.660100000000,18.660100000000,0.000000000000,0.000000000000
1701457200,2023-12-01T19:00:00Z,ETC/USD,18.549660000000,18.947400000000,15.555550000000,18.660100000000,164.521215780000,2806.324195530000
1701453600,2023-12-01T18:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.000000000000,0.000000000000
1701450000,2023-12-01T17:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.000000000000,0.000000000000
1701446400,2023-12-01T16:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,68.000000000000,1292.000000000000
1701442800,2023-12-01T15:00:00Z,ETC/USD,18.551600000000,18.551600000000,18.551600000000,18.551600000000,2.496327250000,46.310864610000
1701439200,2023-12-01T14:00:00Z,ETC/USD,18.538700000000,18.538700000000,18.538700000000,18.538700000000,0.000000000000,0.000000000000
1701435600,2023-12-01T13:00:00Z,ETC/USD,18.538700000000,18.538700000000,18.538700000000,18.538700000000,1.051463900000,19.492773800000
1701432000,2023-12-01T12:00:00Z,ETC/USD,19.235100000000,19.235100000000,19.235100000000,19.235100000000,0.000000000000,0.000000000000
1701428400,2023-12-01T11:00:00Z,ETC/USD,19.235100000000,19.235100000000,19.235100000000,19.235100000000,0.000000000000,0.000000000000
1701424800,2023-12-01T10:00:00Z,ETC/USD,19.200000000000,19.241770000000,19.200000000000,19.235100000000,11.806181110000,226.977971780000
1701421200,2023-12-01T09:00:00Z,ETC/USD,18.677440000000,18.677440000000,18.677440000000,18.677440000000,2.000000000000,37.354880000000
1701417600,2023-12-01T08:00:00Z,ETC/USD,18.492830000000,18.492830000000,18.492830000000,18.492830000000,1.369436450000,25.324755460000
1701414000,2023-12-01T07:00:00Z,ETC/USD,18.669700000000,19.167470000000,18.669700000000,19.167470000000,5.687076560000,106.850098620000
1701410400,2023-12-01T06:00:00Z,ETC/USD,18.422720000000,18.422720000000,18.422720000000,18.422720000000,0.000000000000,0.000000000000
1701406800,2023-12-01T05:00:00Z,ETC/USD,18.422720000000,18.422720000000,18.422720000000,18.422720000000,0.000000000000,0.000000000000
1701403200,2023-12-01T04:00:00Z,ETC/USD,18.422720000000,18.422720000000,18.422720000000,18.422720000000,0.000000000000,0.000000000000
1701399600,2023-12-01T03:00:00Z,ETC/USD,18.754360000000,18.754520000000,18.398570000000,18.422720000000,11.094509170000,204.578142050000
1701396000,2023-12-01T02:00:00Z,ETC/USD,18.740000000000,18.754360000000,18.740000000000,18.754360000000,0.879177180000,16.483090990000
1701392400,2023-12-01T01:00:00Z,ETC/USD,17.500000000000,17.500000000000,17.500000000000,17.500000000000,0.000000000000,0.000000000000
1701388800,2023-12-01T00:00:00Z,ETC/USD,18.269560000000,18.269560000000,17.500000000000,17.500000000000,24.901000000000,441.053463920000
1701385200,2023-11-30T23:00:00Z,ETC/USD,17.494620000000,17.494620000000,17.494620000000,17.494620000000,0.000000000000,0.000000000000
1701381600,2023-11-30T22:00:00Z,ETC/USD,17.494620000000,17.494620000000,17.494620000000,17.494620000000,0.000000000000,0.000000000000
1701378000,2023-11-30T21:00:00Z,ETC/USD,18.247370000000,18.247370000000,17.494620000000,17.494620000000,1.040806160000,18.584883260000
1701374400,2023-11-30T20:00:00Z,ETC/USD,18.284890000000,18.284890000000,18.284890000000,18.284890000000,5.000000000000,91.424450000000
1701370800,2023-11-30T19:00:00Z,ETC/USD,18.213230000000,18.213230000000,18.213230000000,18.213230000000,0.000000000000,0.000000000000
1701367200,2023-11-30T18:00:00Z,ETC/USD,18.213230000000,18.213230000000,18.213230000000,18.213230000000,0.000000000000,0.000000000000
1701363600,2023-11-30T17:00:00Z,ETC/USD,18.291660000000,18.291660000000,16.777770000000,18.213230000000,106.802691580000,1852.381968910000
1701360000,2023-11-30T16:00:00Z,ETC/USD,18.495340000000,18.495340000000,18.495340000000,18.495340000000,0.000000000000,0.000000000000
1701356400,2023-11-30T15:00:00Z,ETC/USD,18.495340000000,18.495340000000,18.495340000000,18.495340000000,0.000000000000,0.000000000000
1701352800,2023-11-30T14:00:00Z,ETC/USD,18.495340000000,18.495340000000,18.495340000000,18.495340000000,0.000000000000,0.000000000000
1701349200,2023-11-30T13:00:00Z,ETC/USD,18.495340000000,18.495340000000,18.495340000000,18.495340000000,6.284777620000,116.239098900000
1701345600,2023-11-30T12:00:00Z,ETC/USD,18.724460000000,18.724460000000,18.495340000000,18.495340000000,8.505179380000,159.140288620000
1701342000,2023-11-30T11:00:00Z,ETC/USD,18.724460000000,18.724460000000,18.724460000000,18.724460000000,0.000000000000,0.000000000000
1701338400,2023-11-30T10:00:00Z,ETC/USD,18.724460000000,18.724460000000,18.724460000000,18.724460000000,0.000000000000,0.000000000000
1701334800,2023-11-30T09:00:00Z,ETC/USD,18.724460000000,18.724460000000,18.724460000000,18.724460000000,0.000006870000,0.000128630000
1701331200,2023-11-30T08:00:00Z,ETC/USD,18.724460000000,18.724460000000,18.724460000000,18.724460000000,0.305850000000,5.726876090000
1701327600,2023-11-30T07:00:00Z,ETC/USD,18.724460000000,18.724460000000,18.724460000000,18.724460000000,2.985770000000,55.906930930000
1701324000,2023-11-30T06:00:00Z,ETC/USD,18.267220000000,18.267220000000,17.569880000000,17.569880000000,10.000000000000,180.476478900000
1701320400,2023-11-30T05:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.000000000000,0.000000000000
1701316800,2023-11-30T04:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.870620000000,16.541780000000
1701313200,2023-11-30T03:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.000000000000,0.000000000000
1701309600,2023-11-30T02:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.000000000000,0.000000000000
1701306000,2023-11-30T01:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.000000000000,0.000000000000
1701302400,2023-11-30T00:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.000000000000,0.000000000000
1701298800,2023-11-29T23:00:00Z,ETC/USD,19.000000000000,19.000000000000,19.000000000000,19.000000000000,0.165190000000,3.138610000000
1701295200,2023-11-29T22:00:00Z,ETC/USD,19.259640000000,19.259640000000,19.259640000000,19.259640000000,0.000000000000,0.000000000000
1701291600,2023-11-29T21:00:00Z,ETC/USD,19.259640000000,19.259640000000,19.259640000000,19.259640000000,0.400026240000,7.704361360000
1701288000,2023-11-29T20:00:00Z,ETC/USD,18.977950000000,20.053250000000,18.977950000000,20.053250000000,0.501810130000,9.928173480000
1701284400,2023-11-29T19:00:00Z,ETC/USD,19.201750000000,19.201750000000,19.201000000000,19.201000000000,13.507335540000,259.359156800000
1701280800,2023-11-29T18:00:00Z,ETC/USD,18.300000000000,19.259640000000,17.569880000000,19.259640000000,33.902264650000,610.805809390000
1701277200,2023-11-29T17:00:00Z,ETC/USD,19.100000000000,19.100000000000,19.100000000000,19.100000000000,0.000000000000,0.000000000000
1701273600,2023-11-29T16:00:00Z,ETC/USD,19.259640000000,19.259640000000,19.100000000000,19.100000000000,30.433573170000,585.055725000000
1701270000,2023-11-29T15:00:00Z,ETC/USD,19.200000000000,19.259640000000,18.300010000000,18.300020000000,279.856763550000,5253.686511850000
1701266400,2023-11-29T14:00:00Z,ETC/USD,19.259640000000,19.259640000000,19.259640000000,19.259640000000,13.951946990000,268.709476300000
1701262800,2023-11-29T13:00:00Z,ETC/USD,19.355840000000,20.222220000000,19.355840000000,20.222220000000,7.339922530000,147.707821390000
1701259200,2023-11-29T12:00:00Z,ETC/USD,19.355840000000,19.355840000000,19.220060000000,19.220060000000,5.634108530000,108.322047220000
1701255600,2023-11-29T11:00:00Z,ETC/USD,19.355840000000,19.355840000000,19.355840000000,19.355840000000,7.562764270000,146.383655150000
1701252000,2023-11-29T10:00:00Z,ETC/USD,18.340720000000,19.341110000000,18.340720000000,19.341110000000,75.367761380000,1439.417394060000
1701248400,2023-11-29T09:00:00Z,ETC/USD,19.860000000000,19.860000000000,19.860000000000,19.860000000000,0.000000000000,0.000000000000
1701244800,2023-11-29T08:00:00Z,ETC/USD,19.860000000000,19.860000000000,19.860000000000,19.860000000000,2.306360100000,45.804311580000
1701241200,2023-11-29T07:00:00Z,ETC/USD,19.650000000000,19.810000000000,19.650000000000,19.650000000000,79.314417730000,1565.672686210000
1701237600,2023-11-29T06:00:00Z,ETC/USD,19.500000000000,19.500000000000,19.500000000000,19.500000000000,0.000000000000,0.000000000000
1701234000,2023-11-29T05:00:00Z,ETC/USD,19.500000000000,19.500000000000,19.500000000000,19.500000000000,0.000000000000,0.000000000000
1701230400,2023-11-29T04:00:00Z,ETC/USD,19.500000000000,19.500000000000,19.500000000000,19.500000000000,0.000000000000,0.000000000000
1701226800,2023-11-29T03:00:00Z,ETC/USD,19.500000000000,19.500000000000,19.500000000000,19.500000000000,0.000000000000,0.000000000000
1701223200,2023-11-29T02:00:00Z,ETC/USD,19.500000000000,19.500000000000,19.500000000000,19.500000000000,4.992003190000,97.344062200000
1701219600,2023-11-29T01:00:00Z,ETC/USD,20.133770000000,20.133770000000,20.133770000000,20.133770000000,0.000000000000,0.000000000000
1701216000,2023-11-29T00:00:00Z,ETC/USD,19.315290000000,20.133770000000,19.315290000000,20.133770000000,0.401815670000,8.082497970000
1701212400,2023-11-28T23:00:00Z,ETC/USD,19.189590000000,19.189590000000,19.189590000000,19.189590000000,0.549199080000,10.538905170000
1701208800,2023-11-28T22:00:00Z,ETC/USD,19.315280000000,19.315290000000,19.315280000000,19.315290000000,10.996437510000,212.399279450000
1701205200,2023-11-28T21:00:00Z,ETC/USD,19.417170000000,19.417170000000,19.417170000000,19.417170000000,0.000000000000,0.000000000000
1701201600,2023-11-28T20:00:00Z,ETC/USD,19.417160000000,19.417170000000,19.417160000000,19.417170000000,7.216362400000,140.121307500000
1701198000,2023-11-28T19:00:00Z,ETC/USD,20.163260000000,20.163260000000,20.163260000000,20.163260000000,1.980834930000,39.940089710000
1701194400,2023-11-28T18:00:00Z,ETC/USD,19.364220000000,20.292610000000,19.312020000000,19.312020000000,35.240981960000,687.329496090000
1701190800,2023-11-28T17:00:00Z,ETC/USD,19.412440000000,19.412440000000,19.187720000000,19.187720000000,2.652784220000,50.952574620000
1701187200,2023-11-28T16:00:00Z,ETC/USD,20.110390000000,20.183690000000,20.110390000000,20.183690000000,0.207346440000,4.172662030000
1701183600,2023-11-28T15:00:00Z,ETC/USD,19.012140000000,19.012140000000,17.300000000000,18.891450000000,36.749909410000,650.281187930000
1701180000,2023-11-28T14:00:00Z,ETC/USD,17.333330000000,17.333330000000,17.333330000000,17.333330000000,0.000000000000,0.000000000000
1701176400,2023-11-28T13:00:00Z,ETC/USD,18.662110000000,19.014020000000,17.333330000000,17.333330000000,69.877248870000,1227.383913750000
1701172800,2023-11-28T12:00:00Z,ETC/USD,18.739910000000,18.894790000000,17.444440000000,18.730380000000,88.448870180000,1605.417144120000
1701169200,2023-11-28T11:00:00Z,ETC/USD,18.906270000000,18.906270000000,18.111110000000,18.111110000000,40.013561260000,736.148284300000
1701165600,2023-11-28T10:00:00Z,ETC/USD,18.722810000000,20.969870000000,18.720000000000,20.292610000000,13.611139490000,258.079731880000
1701162000,2023-11-28T09:00:00Z,ETC/USD,20.214060000000,20.409360000000,20.214060000000,20.409360000000,0.241805530000,4.892785920000
1701158400,2023-11-28T08:00:00Z,ETC/USD,18.700000000000,18.700000000000,18.700000000000,18.700000000000,4.443472020000,83.092926730000
1701154800,2023-11-28T07:00:00Z,ETC/USD,18.737150000000,18.737150000000,18.571120000000,18.644650000000,35.668305730000,666.817530760000
1701151200,2023-11-28T06:00:00Z,ETC/USD,18.443820000000,18.443820000000,18.443820000000,18.443820000000,0.000000000000,0.000000000000
1701147600,2023-11-28T05:00:00Z,ETC/USD,18.443820000000,18.443820000000,18.443820000000,18.443820000000,12.748432810000,235.129800010000
1701144000,2023-11-28T04:00:00Z,ETC/USD,18.570270000000,18.570270000000,18.410270000000,18.410270000000,102.145289180000,1896.727093220000
1701140400,2023-11-28T03:00:00Z,ETC/USD,18.911320000000,18.934070000000,18.111110000000,18.111110000000,9.565327100000,178.082519730000
1701136800,2023-11-28T02:00:00Z,ETC/USD,18.911320000000,18.934060000000,18.911320000000,18.911320000000,10.997200230000,208.119389290000
1701133200,2023-11-28T01:00:00Z,ETC/USD,18.828360000000,18.828360000000,18.828360000000,18.828360000000,0.903574370000,17.012823510000
1701129600,2023-11-28T00:00:00Z,ETC/USD,18.934070000000,18.934070000000,18.934070000000,18.934070000000,3.839693140000,72.701018680000
1701126000,2023-11-27T23:00:00Z,ETC/USD,18.945570000000,18.945570000000,18.612280000000,18.612280000000,101.710109020000,1905.244969310000
1701122400,2023-11-27T22:00:00Z,ETC/USD,18.897020000000,18.897020000000,18.897020000000,18.897020000000,0.000000000000,0.000000000000
1701118800,2023-11-27T21:00:00Z,ETC/USD,18.842690000000,19.795210000000,18.111110000000,18.897020000000,110.385829630000,2028.531964390000
1701115200,2023-11-27T20:00:00Z,ETC/USD,18.500030000000,20.022120000000,18.444440000000,18.760590000000,47.405634000000,923.592247430000
1701111600,2023-11-27T19:00:00Z,ETC/USD,19.111110000000,19.120000000000,18.500000000000,18.500020000000,72.021296500000,1344.863118220000
1701108000,2023-11-27T18:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.111110000000,19.111110000000,1.676640000000,33.113709040000
1701104400,2023-11-27T17:00:00Z,ETC/USD,19.852770000000,19.852770000000,19.852770000000,19.852770000000,0.000000000000,0.000000000000
1701100800,2023-11-27T16:00:00Z,ETC/USD,19.852770000000,19.852770000000,19.852770000000,19.852770000000,0.000000000000,0.000000000000
1701097200,2023-11-27T15:00:00Z,ETC/USD,19.852770000000,19.852770000000,19.852770000000,19.852770000000,1.209222730000,24.006420730000
1701093600,2023-11-27T14:00:00Z,ETC/USD,19.900000000000,19.900000000000,19.828670000000,19.828670000000,15.273411280000,303.921559780000
1701090000,2023-11-27T13:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701086400,2023-11-27T12:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701082800,2023-11-27T11:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701079200,2023-11-27T10:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,4.399863500000,87.997270000000
1701075600,2023-11-27T09:00:00Z,ETC/USD,20.883470000000,20.883470000000,20.883470000000,20.883470000000,4.777880020000,99.778714060000
1701072000,2023-11-27T08:00:00Z,ETC/USD,20.883470000000,20.883470000000,20.883470000000,20.883470000000,0.470611910000,9.828009700000
1701068400,2023-11-27T07:00:00Z,ETC/USD,20.026500000000,20.026500000000,20.026500000000,20.026500000000,1.921578520000,38.482492230000
1701064800,2023-11-27T06:00:00Z,ETC/USD,20.600000000000,20.600000000000,20.600000000000,20.600000000000,0.000000000000,0.000000000000
1701061200,2023-11-27T05:00:00Z,ETC/USD,20.600000000000,20.600000000000,20.600000000000,20.600000000000,0.000000000000,0.000000000000
1701057600,2023-11-27T04:00:00Z,ETC/USD,20.600000000000,20.600000000000,20.600000000000,20.600000000000,0.000000000000,0.000000000000
1701054000,2023-11-27T03:00:00Z,ETC/USD,20.600000000000,20.600000000000,20.600000000000,20.600000000000,0.000000000000,0.000000000000
1701050400,2023-11-27T02:00:00Z,ETC/USD,20.600000000000,20.600000000000,20.600000000000,20.600000000000,0.187401320000,3.860467190000
1701046800,2023-11-27T01:00:00Z,ETC/USD,20.963750000000,20.963750000000,20.963750000000,20.963750000000,0.000000000000,0.000000000000
1701043200,2023-11-27T00:00:00Z,ETC/USD,20.963750000000,20.963750000000,20.963750000000,20.963750000000,0.000000000000,0.000000000000
1701039600,2023-11-26T23:00:00Z,ETC/USD,20.963750000000,20.963750000000,20.963750000000,20.963750000000,0.000000000000,0.000000000000
1701036000,2023-11-26T22:00:00Z,ETC/USD,20.802790000000,20.963750000000,20.802790000000,20.963750000000,101.298373260000,2121.858454310000
1701032400,2023-11-26T21:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701028800,2023-11-26T20:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701025200,2023-11-26T19:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701021600,2023-11-26T18:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701018000,2023-11-26T17:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701014400,2023-11-26T16:00:00Z,ETC/USD,20.000000000000,20.000000000000,20.000000000000,20.000000000000,0.000000000000,0.000000000000
1701010800,2023-11-26T15:00:00Z,ETC/USD,20.112610000000,20.112610000000,19.900040000000,20.000000000000,12.524997420000,250.998823360000
1701007200,2023-11-26T14:00:00Z,ETC/USD,20.336440000000,20.336440000000,20.336440000000,20.336440000000,0.629366100000,12.799065930000
1701003600,2023-11-26T13:00:00Z,ETC/USD,20.008160000000,20.008160000000,20.008160000000,20.008160000000,5.000000000000,100.040800000000
1701000000,2023-11-26T12:00:00Z,ETC/USD,20.109410000000,20.109410000000,20.109410000000,20.109410000000,0.300000000000,6.032823000000
1700996400,2023-11-26T11:00:00Z,ETC/USD,19.933380000000,19.933380000000,19.933380000000,19.933380000000,0.000000000000,0.000000000000
1700992800,2023-11-26T10:00:00Z,ETC/USD,19.933380000000,19.933380000000,19.933380000000,19.933380000000,0.000000000000,0.000000000000
1700989200,2023-11-26T09:00:00Z,ETC/USD,19.933380000000,19.933380000000,19.933380000000,19.933380000000,0.000000000000,0.000000000000
1700985600,2023-11-26T08:00:00Z,ETC/USD,19.933380000000,19.933380000000,19.933380000000,19.933380000000,0.000000000000,0.000000000000
1700982000,2023-11-26T07:00:00Z,ETC/USD,19.933380000000,19.933380000000,19.933380000000,19.933380000000,1.346730840000,26.844897580000
1700978400,2023-11-26T06:00:00Z,ETC/USD,19.900000000000,19.900000000000,19.900000000000,19.900000000000,0.285668780000,5.684808720000
1700974800,2023-11-26T05:00:00Z,ETC/USD,19.900000000000,19.900000000000,19.900000000000,19.900000000000,0.000000000000,0.000000000000
1700971200,2023-11-26T04:00:00Z,ETC/USD,19.900000000000,19.900000000000,19.900000000000,19.900000000000,3.000000000000,59.700000000000
1700967600,2023-11-26T03:00:00Z,ETC/USD,19.860530000000,19.860530000000,19.860530000000,19.860530000000,15.000000000000,297.907949990000
1700964000,2023-11-26T02:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700960400,2023-11-26T01:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700956800,2023-11-26T00:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700953200,2023-11-25T23:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700949600,2023-11-25T22:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700946000,2023-11-25T21:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700942400,2023-11-25T20:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700938800,2023-11-25T19:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
1700935200,2023-11-25T18:00:00Z,ETC/USD,19.822200000000,19.822200000000,19.822200000000,19.822200000000,0.000000000000,0.000000000000
