Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1585440000.0,2020-03-29,BTCJPY,676525,679345,633855,633855,923.07,609047981.89
1585353600.0,2020-03-28,BTCJPY,688890,689485,655465,676525,1357.68,915136491.87
1585267200.0,2020-03-27,BTCJPY,737795,749900,680000,688890,1264.85,915150885.78
1585180800.0,2020-03-26,BTCJPY,741770,753040,716300,737795,1228.58,901654866.42
1585094400.0,2020-03-25,BTCJPY,753090,774830,720000,741770,1873.37,1391081602.29
1585008000.0,2020-03-24,BTCJPY,719860,758000,706500,753090,2713.19,1997697989.92
1584921600.0,2020-03-23,BTCJPY,646485,729995,634005,719860,2359.34,1600561662.21
1584835200.0,2020-03-22,BTCJPY,688815,712000,640660,646485,2459.9,1672106297.1
1584748800.0,2020-03-21,BTCJPY,690880,715715,653300,688815,2205.11,1512395480.78
1584662400.0,2020-03-20,BTCJPY,690395,762995,634005,690880,2757.3,1946139569.47
1584576000.0,2020-03-19,BTCJPY,588175,715160,576065,690395,2561.02,1639812600.35
1584489600.0,2020-03-18,BTCJPY,578000,589000,547000,588175,2011.04,1149824722.88
1584403200.0,2020-03-17,BTCJPY,547120,599500,535735,578000,2306.93,1323149305.22
1584316800.0,2020-03-16,BTCJPY,582395,583185,508000,547120,2457.8,1344678686.72
1584230400.0,2020-03-15,BTCJPY,566210,642590,558865,582395,2243.9,1311823908.12
1584144000.0,2020-03-14,BTCJPY,624000,625000,555000,566210,1897.69,1129846971.03
1584057600.0,2020-03-13,BTCJPY,524075,669800,466000,624000,3382.19,1979394499.11
1583971200.0,2020-03-12,BTCJPY,831350,834720,505000,524075,3226.01,2188668726.1
1583884800.0,2020-03-11,BTCJPY,831075,838005,798445,831350,1339.45,1103270901.82
1583798400.0,2020-03-10,BTCJPY,820000,854935,805555,831075,1463.71,1219716335.63
1583712000.0,2020-03-09,BTCJPY,838165,854205,784400,820000,1507.38,1220639562.67
1583625600.0,2020-03-08,BTCJPY,940100,940100,835550,838165,966.61,866658168.26
1583539200.0,2020-03-07,BTCJPY,965705,972000,935385,940100,519.75,496745202.45
1583452800.0,2020-03-06,BTCJPY,962875,970590,952200,965705,623.64,599827165.2
1583366400.0,2020-03-05,BTCJPY,945000,980000,944625,962875,731.55,705655914.66
1583280000.0,2020-03-04,BTCJPY,938885,952500,933100,945000,568.44,536363325.25
1583193600.0,2020-03-03,BTCJPY,969220,970000,930305,938885,806.71,766488464.07
1583107200.0,2020-03-02,BTCJPY,921220,973705,917935,969220,648.98,614594547.35
1583020800.0,2020-03-01,BTCJPY,923855,948700,914000,921220,593.48,550783905.91
1582934400.0,2020-02-29,BTCJPY,941145,952480,923855,923855,543.41,510995121.33
1582848000.0,2020-02-28,BTCJPY,966720,974450,916000,941145,925.09,871076824.54
1582761600.0,2020-02-27,BTCJPY,969520,987860,941505,966720,843.04,815621477.6
1582675200.0,2020-02-26,BTCJPY,1027030,1033545,955500,969520,941.05,940399481.04
1582588800.0,2020-02-25,BTCJPY,1071870,1073235,1016700,1027030,723.73,758392975.96
1582502400.0,2020-02-24,BTCJPY,1110210,1117085,1049030,1071870,792.62,856334909.18
1582416000.0,2020-02-23,BTCJPY,1078660,1116400,1077755,1110210,494.12,543924160.85
1582329600.0,2020-02-22,BTCJPY,1082110,1084480,1068605,1078660,364.17,392220737.52
1582243200.0,2020-02-21,BTCJPY,1076475,1092800,1070000,1082110,475.88,515214801.63
1582156800.0,2020-02-20,BTCJPY,1068445,1084995,1054640,1076475,787.86,843888390.67
1582070400.0,2020-02-19,BTCJPY,1118830,1141990,1053500,1068445,771.19,852841597.26
1581984000.0,2020-02-18,BTCJPY,1067725,1129000,1055550,1118830,808.94,877201331.81
1581897600.0,2020-02-17,BTCJPY,1091005,1095195,1042000,1067725,766.62,818173244.09
1581811200.0,2020-02-16,BTCJPY,1089310,1105500,1065000,1091005,758.46,824702125.42
1581724800.0,2020-02-15,BTCJPY,1137560,1140000,1080000,1089310,730.72,813366808.68
1581638400.0,2020-02-14,BTCJPY,1123700,1139885,1110535,1137560,648.13,729187885.78
1581552000.0,2020-02-13,BTCJPY,1136000,1150000,1106000,1123700,939.19,1060520466.98
1581465600.0,2020-02-12,BTCJPY,1084240,1150000,1084240,1136000,536.1,608900913.26
1581379200.0,2020-02-11,BTCJPY,1083485,1083485,1083485,1083485,0.0,0.0
1581292800.0,2020-02-10,BTCJPY,1109385,1115995,1075770,1083485,389.45,429276651.89
1581206400.0,2020-02-09,BTCJPY,1085000,1110000,1083920,1109385,616.82,680661458.98
1581120000.0,2020-02-08,BTCJPY,1076040,1090000,1060055,1085000,541.43,582217058.97
1581033600.0,2020-02-07,BTCJPY,1071115,1084180,1067005,1076040,589.96,633712284.43
1580947200.0,2020-02-06,BTCJPY,1051815,1083145,1043000,1071115,974.51,1037958389.57
1580860800.0,2020-02-05,BTCJPY,1002740,1067770,1001500,1051815,864.77,890981747.71
1580774400.0,2020-02-04,BTCJPY,1008890,1015995,990195,1002740,820.14,823019662.09
1580688000.0,2020-02-03,BTCJPY,1009060,1038315,1003530,1008890,864.94,878409617.42
1580601600.0,2020-02-02,BTCJPY,1015990,1025900,991000,1009060,817.37,829404532.63
1580515200.0,2020-02-01,BTCJPY,1012850,1024030,1006100,1015990,611.22,620798806.88
1580428800.0,2020-01-31,BTCJPY,1031745,1033750,1001100,1012850,902.61,917163965.87
1580342400.0,2020-01-30,BTCJPY,1011000,1038900,1000000,1031745,1078.78,1099528255.05
1580256000.0,2020-01-29,BTCJPY,1020800,1025000,1005735,1011000,1158.4,1177881572.8
1580169600.0,2020-01-28,BTCJPY,968670,1023840,968590,1020800,1648.32,1626548492.89
1580083200.0,2020-01-27,BTCJPY,936510,978250,934585,968670,981.68,933661226.39
1579996800.0,2020-01-26,BTCJPY,910585,939150,906085,936510,744.28,686299817.64
1579910400.0,2020-01-25,BTCJPY,921015,922620,902500,910585,606.59,552405865.49
1579824000.0,2020-01-24,BTCJPY,919145,931670,901335,921015,777.89,714136268.17
1579737600.0,2020-01-23,BTCJPY,951150,952060,905830,919145,1041.29,964264043.69
1579651200.0,2020-01-22,BTCJPY,957410,967390,942380,951150,537.04,512018610.9
1579564800.0,2020-01-21,BTCJPY,951025,962000,932440,957410,553.25,525492075.63
1579478400.0,2020-01-20,BTCJPY,958500,961970,937870,951025,637.21,606273388.91
1579392000.0,2020-01-19,BTCJPY,981200,1010000,938000,958500,860.01,835245561.2
1579305600.0,2020-01-18,BTCJPY,979590,987765,970050,981200,665.44,651933379.97
1579219200.0,2020-01-17,BTCJPY,959560,990970,954175,979590,1061.97,1035446036.31
1579132800.0,2020-01-16,BTCJPY,965500,969495,944030,959560,866.14,827804271.34
1579046400.0,2020-01-15,BTCJPY,963000,975900,938500,965500,1104.33,1059956869.41
1578960000.0,2020-01-14,BTCJPY,888155,970715,888050,963000,1606.87,1504486004.74
1578873600.0,2020-01-13,BTCJPY,893360,893950,881000,888155,644.1,571519873.72
1578787200.0,2020-01-12,BTCJPY,874550,893955,868410,893360,562.02,496872557.87
1578700800.0,2020-01-11,BTCJPY,894440,900000,873000,874550,840.61,745560231.78
1578614400.0,2020-01-10,BTCJPY,855500,894440,839000,894440,1088.69,940786059.03
1578528000.0,2020-01-09,BTCJPY,876920,876920,848000,855500,774.49,668737670.74
1578441600.0,2020-01-08,BTCJPY,882100,915000,859000,876920,1360.56,1218702678.64
1578355200.0,2020-01-07,BTCJPY,840830,888505,840000,882100,1057.34,909054122.97
1578268800.0,2020-01-06,BTCJPY,794015,844775,792555,840830,695.29,568223408.65
1578182400.0,2020-01-05,BTCJPY,794000,809755,789000,794015,485.28,389273392.59
1578096000.0,2020-01-04,BTCJPY,792995,799000,785900,794000,456.05,361059190.0
1578009600.0,2020-01-03,BTCJPY,755520,798305,742270,792995,715.05,558332456.03
1577923200.0,2020-01-02,BTCJPY,780505,782100,751710,755520,375.3,288641469.19
1577836800.0,2020-01-01,BTCJPY,780020,787000,777745,780505,207.49,162454840.32
1577750400.0,2019-12-31,BTCJPY,787360,793000,773510,780020,457.91,358716014.99
1577664000.0,2019-12-30,BTCJPY,806715,806820,784095,787360,549.77,438210806.11
1577577600.0,2019-12-29,BTCJPY,798865,822000,795000,806715,392.4,316077085.76
1577491200.0,2019-12-28,BTCJPY,792185,803985,791090,798865,448.61,358212610.12
1577404800.0,2019-12-27,BTCJPY,787890,793790,774090,792185,603.26,474680307.7
1577318400.0,2019-12-26,BTCJPY,787415,814000,783000,787890,703.63,558035741.17
1577232000.0,2019-12-25,BTCJPY,793245,796035,780050,787415,630.94,497704122.73
1577145600.0,2019-12-24,BTCJPY,800140,813000,782775,793245,698.87,558390945.7
1577059200.0,2019-12-23,BTCJPY,821930,839985,794000,800140,991.7,815001183.86
1576972800.0,2019-12-22,BTCJPY,781640,822860,779775,821930,556.57,441869396.16
1576886400.0,2019-12-21,BTCJPY,786780,786780,779000,781640,358.29,280298567.95
1576800000.0,2019-12-20,BTCJPY,779840,789755,772800,786780,479.71,374719130.95
1576713600.0,2019-12-19,BTCJPY,797500,806000,770355,779840,778.78,608895438.98
1576627200.0,2019-12-18,BTCJPY,724750,813240,705500,797500,1019.72,758364910.06
1576540800.0,2019-12-17,BTCJPY,754580,759640,718095,724750,802.89,593608096.44
1576454400.0,2019-12-16,BTCJPY,777925,780740,749920,754580,468.99,360686970.58
1576368000.0,2019-12-15,BTCJPY,773500,789000,767190,777925,294.6,228521622.84
1576281600.0,2019-12-14,BTCJPY,792200,794500,766000,773500,337.22,264117361.4
1576195200.0,2019-12-13,BTCJPY,786355,797400,786110,792200,419.67,331745363.78
1576108800.0,2019-12-12,BTCJPY,782745,793000,769685,786355,453.03,353115262.6
1576022400.0,2019-12-11,BTCJPY,786895,793920,775820,782745,427.32,335378352.87
1575936000.0,2019-12-10,BTCJPY,798080,805000,780000,786895,441.79,350798947.68
1575849600.0,2019-12-09,BTCJPY,816705,828655,790000,798080,650.06,526575421.7
1575763200.0,2019-12-08,BTCJPY,815010,822605,803000,816705,461.68,375601577.11
1575676800.0,2019-12-07,BTCJPY,818650,829000,811815,815010,699.52,572555105.77
1575590400.0,2019-12-06,BTCJPY,804150,826900,794000,818650,864.07,693788229.24
1575504000.0,2019-12-05,BTCJPY,783140,814000,780000,804150,855.9,682525602.59
1575417600.0,2019-12-04,BTCJPY,793345,839000,768460,783140,882.39,700288273.33
1575331200.0,2019-12-03,BTCJPY,796950,809895,788960,793345,568.54,453194435.3
1575244800.0,2019-12-02,BTCJPY,810400,814160,786000,796950,524.42,419776103.91
1575158400.0,2019-12-01,BTCJPY,827960,827960,793000,810400,805.94,649338083.94
1575072000.0,2019-11-30,BTCJPY,849205,854500,817880,827960,461.99,386262905.99
1574985600.0,2019-11-29,BTCJPY,813950,860500,812500,849205,957.76,798803846.86
1574899200.0,2019-11-28,BTCJPY,822010,838000,806740,813950,677.11,557357478.94
1574812800.0,2019-11-27,BTCJPY,781960,840000,747620,822010,1342.4,1061740126.69
