https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1699142400,2023-11-05T00:00:00Z,DASH/USD,30.800000000000,30.800000000000,30.199999990000,30.199999990000,31.985234090000,967.177015700000
1699056000,2023-11-04T00:00:00Z,DASH/USD,29.470046980000,29.470046980000,29.345216320000,29.345216320000,0.579893680000,17.073390830000
1698969600,2023-11-03T00:00:00Z,DASH/USD,29.171310240000,29.776751460000,28.691253560000,28.959075070000,117.937089870000,3489.131511370000
1698883200,2023-11-02T00:00:00Z,DASH/USD,28.923914230000,28.923914230000,28.923914230000,28.923914230000,0.000000000000,0.000000000000
1698796800,2023-11-01T00:00:00Z,DASH/USD,28.923914230000,28.923914230000,28.923914230000,28.923914230000,10.659495240000,308.314326050000
1698710400,2023-10-31T00:00:00Z,DASH/USD,30.000000000000,30.000000000000,29.369152890000,29.369152890000,2.500000000000,74.369152890000
1698624000,2023-10-30T00:00:00Z,DASH/USD,29.000000000000,29.000000000000,29.000000000000,29.000000000000,1.500000000000,43.500000000000
1698537600,2023-10-29T00:00:00Z,DASH/USD,27.355182810000,27.355182810000,27.355182810000,27.355182810000,0.000000000000,0.000000000000
1698451200,2023-10-28T00:00:00Z,DASH/USD,27.355182810000,27.355182810000,27.355182810000,27.355182810000,0.000000000000,0.000000000000
1698364800,2023-10-27T00:00:00Z,DASH/USD,27.355182810000,27.355182810000,27.355182810000,27.355182810000,2.615702670000,71.553024710000
1698278400,2023-10-26T00:00:00Z,DASH/USD,28.230327380000,28.230327380000,28.230327380000,28.230327380000,0.000000000000,0.000000000000
1698192000,2023-10-25T00:00:00Z,DASH/USD,28.230327380000,28.230327380000,28.230327380000,28.230327380000,0.000000000000,0.000000000000
1698105600,2023-10-24T00:00:00Z,DASH/USD,28.327926240000,28.327926240000,28.230327380000,28.230327380000,1.289490980000,36.456382210000
1698019200,2023-10-23T00:00:00Z,DASH/USD,27.000000000000,27.500000000000,27.000000000000,27.500000000000,7.964199980000,217.498388820000
1697932800,2023-10-22T00:00:00Z,DASH/USD,25.769336770000,25.769336770000,25.769336770000,25.769336770000,0.000000000000,0.000000000000
1697846400,2023-10-21T00:00:00Z,DASH/USD,25.769336770000,25.769336770000,25.769336770000,25.769336770000,1.500000000000,38.654005150000
1697760000,2023-10-20T00:00:00Z,DASH/USD,24.811972220000,24.811972220000,24.811972220000,24.811972220000,0.000000000000,0.000000000000
1697673600,2023-10-19T00:00:00Z,DASH/USD,24.985630960000,24.985630960000,24.811972220000,24.811972220000,18.333895840000,456.491296500000
1697587200,2023-10-18T00:00:00Z,DASH/USD,25.000000000000,25.000000000000,25.000000000000,25.000000000000,0.000000000000,0.000000000000
1697500800,2023-10-17T00:00:00Z,DASH/USD,25.555002990000,25.555002990000,25.000000000000,25.000000000000,72.904540360000,1827.555555520000
1697414400,2023-10-16T00:00:00Z,DASH/USD,25.953409710000,25.953409710000,25.953409710000,25.953409710000,8.767848150000,227.555555310000
1697328000,2023-10-15T00:00:00Z,DASH/USD,25.425028010000,25.425028010000,25.425028010000,25.425028010000,0.000000000000,0.000000000000
1697241600,2023-10-14T00:00:00Z,DASH/USD,25.425028010000,25.425028010000,25.425028010000,25.425028010000,0.199873120000,5.081779670000
1697155200,2023-10-13T00:00:00Z,DASH/USD,25.092884640000,25.092884640000,25.092884640000,25.092884640000,0.000000000000,0.000000000000
1697068800,2023-10-12T00:00:00Z,DASH/USD,25.092884640000,25.092884640000,25.092884640000,25.092884640000,0.629449990000,15.794715980000
1696982400,2023-10-11T00:00:00Z,DASH/USD,25.435000000000,25.435000000000,25.435000000000,25.435000000000,3.000000000000,76.304999990000
1696896000,2023-10-10T00:00:00Z,DASH/USD,26.623102620000,26.623102620000,26.623102620000,26.623102620000,0.374255610000,9.963845510000
1696809600,2023-10-09T00:00:00Z,DASH/USD,26.674066240000,26.674066240000,26.674066240000,26.674066240000,0.000000000000,0.000000000000
1696723200,2023-10-08T00:00:00Z,DASH/USD,26.674066240000,26.674066240000,26.674066240000,26.674066240000,0.000000000000,0.000000000000
1696636800,2023-10-07T00:00:00Z,DASH/USD,26.674066240000,26.674066240000,26.674066240000,26.674066240000,0.100000000000,2.667406620000
1696550400,2023-10-06T00:00:00Z,DASH/USD,27.055956340000,27.055956340000,27.055956340000,27.055956340000,2.786738350000,75.397871120000
1696464000,2023-10-05T00:00:00Z,DASH/USD,27.269546850000,27.269546850000,27.269546850000,27.269546850000,0.000000000000,0.000000000000
1696377600,2023-10-04T00:00:00Z,DASH/USD,27.269546850000,27.269546850000,27.269546850000,27.269546850000,0.967651900000,26.387428820000
1696291200,2023-10-03T00:00:00Z,DASH/USD,27.064232620000,27.064232620000,27.064232620000,27.064232620000,0.000000000000,0.000000000000
1696204800,2023-10-02T00:00:00Z,DASH/USD,28.055670210000,28.055670210000,27.064232620000,27.064232620000,7.075945690000,196.694017410000
1696118400,2023-10-01T00:00:00Z,DASH/USD,28.000000000000,28.000000000000,28.000000000000,28.000000000000,0.000000000000,0.000000000000
1696032000,2023-09-30T00:00:00Z,DASH/USD,27.984689870000,28.000000000000,27.984689870000,28.000000000000,9.666357630000,270.532985640000
1695945600,2023-09-29T00:00:00Z,DASH/USD,27.103590990000,27.500000000000,26.909038180000,27.500000000000,8.845404050000,238.631930620000
1695859200,2023-09-28T00:00:00Z,DASH/USD,23.892488340000,26.996298970000,23.892488340000,26.693558790000,24.775088930000,665.578458960000
1695772800,2023-09-27T00:00:00Z,DASH/USD,26.786968460000,26.786968460000,26.786968460000,26.786968460000,0.000000000000,0.000000000000
1695686400,2023-09-26T00:00:00Z,DASH/USD,26.786968460000,26.786968460000,26.786968460000,26.786968460000,2.791803080000,74.783941050000
1695600000,2023-09-25T00:00:00Z,DASH/USD,26.200000000000,26.200000000000,26.200000000000,26.200000000000,3.300000000000,86.460000000000
1695513600,2023-09-24T00:00:00Z,DASH/USD,26.150681740000,26.150681740000,26.150681740000,26.150681740000,0.000000000000,0.000000000000
1695427200,2023-09-23T00:00:00Z,DASH/USD,26.150681740000,26.150681740000,26.150681740000,26.150681740000,0.000000000000,0.000000000000
1695340800,2023-09-22T00:00:00Z,DASH/USD,26.150681740000,26.150681740000,26.150681740000,26.150681740000,0.000000000000,0.000000000000
1695254400,2023-09-21T00:00:00Z,DASH/USD,26.150681740000,26.150681740000,26.150681740000,26.150681740000,0.000000000000,0.000000000000
1695168000,2023-09-20T00:00:00Z,DASH/USD,26.150681740000,26.150681740000,26.150681740000,26.150681740000,0.000000000000,0.000000000000
1695081600,2023-09-19T00:00:00Z,DASH/USD,26.150681740000,26.150681740000,26.150681740000,26.150681740000,0.000000000000,0.000000000000
1694995200,2023-09-18T00:00:00Z,DASH/USD,26.150681740000,26.150681740000,26.150681740000,26.150681740000,0.000000000000,0.000000000000
1694908800,2023-09-17T00:00:00Z,DASH/USD,26.409554010000,26.409554010000,26.150681730000,26.150681740000,16.500590470000,432.939945270000
1694822400,2023-09-16T00:00:00Z,DASH/USD,26.500000000000,26.500000000000,26.500000000000,26.500000000000,0.000000000000,0.000000000000
1694736000,2023-09-15T00:00:00Z,DASH/USD,26.359440370000,26.500000000000,26.359440370000,26.500000000000,1.483886400000,39.254974700000
1694649600,2023-09-14T00:00:00Z,DASH/USD,25.100000000000,25.100000000000,25.100000000000,25.100000000000,0.000000000000,0.000000000000
1694563200,2023-09-13T00:00:00Z,DASH/USD,25.100000000000,25.100000000000,25.100000000000,25.100000000000,0.000000000000,0.000000000000
1694476800,2023-09-12T00:00:00Z,DASH/USD,25.100000000000,25.100000000000,25.100000000000,25.100000000000,1.000000000000,25.100000000000
1694390400,2023-09-11T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,7.798906990000,196.234302830000
1694304000,2023-09-10T00:00:00Z,DASH/USD,25.652452310000,25.652452310000,25.652452310000,25.652452310000,0.084045920000,2.155983950000
1694217600,2023-09-09T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694131200,2023-09-08T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1694044800,2023-09-07T00:00:00Z,DASH/USD,25.161769860000,25.161769860000,25.161769860000,25.161769860000,0.000000000000,0.000000000000
1693958400,2023-09-06T00:00:00Z,DASH/USD,25.164333820000,25.164333820000,25.161769860000,25.161769860000,8.978321380000,225.923562090000
1693872000,2023-09-05T00:00:00Z,DASH/USD,25.351558360000,27.082683680000,25.351558360000,25.769424920000,85.696994790000,2239.453715810000
1693785600,2023-09-04T00:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,0.000000000000,0.000000000000
1693699200,2023-09-03T00:00:00Z,DASH/USD,25.462378160000,25.462378160000,25.462378160000,25.462378160000,1.720715140000,43.813499600000
1693612800,2023-09-02T00:00:00Z,DASH/USD,25.154722920000,25.154722920000,25.154722920000,25.154722920000,0.000000000000,0.000000000000
1693526400,2023-09-01T00:00:00Z,DASH/USD,25.850285190000,25.850285190000,25.154722920000,25.154722920000,17.721474860000,453.100115180000
1693440000,2023-08-31T00:00:00Z,DASH/USD,26.849271120000,26.944932030000,26.849271120000,26.944932030000,2.344338240000,63.003811840000
1693353600,2023-08-30T00:00:00Z,DASH/USD,27.165774620000,27.165774620000,27.165774620000,27.165774620000,0.000000000000,0.000000000000
1693267200,2023-08-29T00:00:00Z,DASH/USD,26.582607040000,27.200000000000,26.582607040000,27.165774620000,2.694696410000,73.192971490000
1693180800,2023-08-28T00:00:00Z,DASH/USD,25.764709500000,25.764709500000,25.764709500000,25.764709500000,2.081000000000,53.616360460000
1693094400,2023-08-27T00:00:00Z,DASH/USD,25.719168440000,25.719168440000,25.719168440000,25.719168440000,0.132119190000,3.397995700000
1693008000,2023-08-26T00:00:00Z,DASH/USD,25.436327090000,25.436327090000,25.436327090000,25.436327090000,7.528267410000,191.491472260000
1692921600,2023-08-25T00:00:00Z,DASH/USD,24.516230600000,25.216157060000,24.516230600000,25.216157060000,12.486452640000,314.289360610000
1692835200,2023-08-24T00:00:00Z,DASH/USD,26.206608170000,26.206608170000,25.771830770000,25.771830770000,8.327001220000,217.906865780000
1692748800,2023-08-23T00:00:00Z,DASH/USD,26.582607040000,26.582607040000,26.582607040000,26.582607040000,0.411631370000,10.942234950000
1692662400,2023-08-22T00:00:00Z,DASH/USD,26.166325140000,26.166325140000,25.800000060000,25.800000060000,0.201185400000,5.236808200000
1692576000,2023-08-21T00:00:00Z,DASH/USD,26.418456000000,26.765737830000,26.266050870000,26.266050870000,17.355253060000,462.133147130000
1692489600,2023-08-20T00:00:00Z,DASH/USD,26.699599790000,26.699599790000,26.699599790000,26.699599790000,0.000000000000,0.000000000000
1692403200,2023-08-19T00:00:00Z,DASH/USD,26.484855410000,26.699599790000,26.418456000000,26.699599790000,2.829593030000,75.413449260000
1692316800,2023-08-18T00:00:00Z,DASH/USD,26.148255120000,26.605962550000,26.148255120000,26.605962550000,0.262884070000,6.935079680000
1692230400,2023-08-17T00:00:00Z,DASH/USD,28.031437310000,28.436704800000,25.283348930000,25.469787390000,33.848524140000,906.870168580000
1692144000,2023-08-16T00:00:00Z,DASH/USD,29.459337500000,29.459337500000,29.345810250000,29.345810250000,89.392993800000,2625.264518050000
1692057600,2023-08-15T00:00:00Z,DASH/USD,31.051233170000,31.051233170000,29.378975000000,29.378975000000,30.675929050000,928.244812010000
1691971200,2023-08-14T00:00:00Z,DASH/USD,32.000000000000,32.093312220000,32.000000000000,32.093312220000,10.381391810000,332.799999750000
1691884800,2023-08-13T00:00:00Z,DASH/USD,32.145891160000,32.145891160000,32.100000000000,32.100000000000,59.328061490000,1905.053738430000
1691798400,2023-08-12T00:00:00Z,DASH/USD,32.273198040000,32.273198040000,32.273198040000,32.273198040000,0.250000000000,8.068299510000
1691712000,2023-08-11T00:00:00Z,DASH/USD,32.950929080000,32.950929080000,32.950929080000,32.950929080000,0.000000000000,0.000000000000
1691625600,2023-08-10T00:00:00Z,DASH/USD,32.950929080000,32.950929080000,32.950929080000,32.950929080000,0.000000000000,0.000000000000
1691539200,2023-08-09T00:00:00Z,DASH/USD,33.173794880000,33.173794880000,32.950929080000,32.950929080000,2.552621920000,84.556995450000
1691452800,2023-08-08T00:00:00Z,DASH/USD,32.670375820000,33.173794880000,32.646512560000,33.173794880000,11.402740550000,374.913540250000
1691366400,2023-08-07T00:00:00Z,DASH/USD,34.000000000000,34.000000000000,34.000000000000,34.000000000000,2.000000000000,68.000000000000
1691280000,2023-08-06T00:00:00Z,DASH/USD,31.051233170000,31.051233170000,31.051233170000,31.051233170000,0.000000000000,0.000000000000
1691193600,2023-08-05T00:00:00Z,DASH/USD,31.750000000000,31.750000000000,31.051233170000,31.051233170000,2.562051080000,80.952379130000
1691107200,2023-08-04T00:00:00Z,DASH/USD,31.954027790000,31.954027790000,31.954027790000,31.954027790000,5.000000000000,159.770138940000
1691020800,2023-08-03T00:00:00Z,DASH/USD,32.723731020000,32.752956000000,32.723731020000,32.752956000000,6.706417270000,219.634344720000
1690934400,2023-08-02T00:00:00Z,DASH/USD,33.227571990000,37.490000000000,33.227571990000,37.490000000000,12.532972680000,442.514762750000
1690848000,2023-08-01T00:00:00Z,DASH/USD,31.784584920000,32.053430210000,31.743795960000,32.053430210000,21.428047170000,681.527535540000
1690761600,2023-07-31T00:00:00Z,DASH/USD,32.000000060000,32.000000060000,32.000000060000,32.000000060000,0.000000000000,0.000000000000
1690675200,2023-07-30T00:00:00Z,DASH/USD,32.342821920000,32.342821920000,32.000000060000,32.000000060000,15.075000000000,486.211422480000
1690588800,2023-07-29T00:00:00Z,DASH/USD,33.227840460000,33.227840460000,33.227840460000,33.227840460000,0.000000000000,0.000000000000
1690502400,2023-07-28T00:00:00Z,DASH/USD,33.227840460000,33.227840460000,33.227840460000,33.227840460000,5.281345090000,175.487692060000
1690416000,2023-07-27T00:00:00Z,DASH/USD,32.500000060000,32.500000060000,32.500000060000,32.500000060000,0.000000000000,0.000000000000
1690329600,2023-07-26T00:00:00Z,DASH/USD,32.500000060000,32.500000060000,32.500000060000,32.500000060000,0.000000000000,0.000000000000
1690243200,2023-07-25T00:00:00Z,DASH/USD,32.500000060000,32.500000060000,32.500000060000,32.500000060000,0.000000000000,0.000000000000
1690156800,2023-07-24T00:00:00Z,DASH/USD,33.455221290000,33.455221290000,32.500000060000,32.500000060000,1.561833860000,51.724634510000
1690070400,2023-07-23T00:00:00Z,DASH/USD,33.147546200000,33.731490210000,33.147546200000,33.731490210000,1.109728820000,36.931732400000
1689984000,2023-07-22T00:00:00Z,DASH/USD,33.581249060000,33.581249060000,33.581249060000,33.581249060000,0.000000000000,0.000000000000
1689897600,2023-07-21T00:00:00Z,DASH/USD,33.581249060000,33.581249060000,33.581249060000,33.581249060000,3.024671200000,101.572236890000
1689811200,2023-07-20T00:00:00Z,DASH/USD,32.588464170000,32.588464170000,32.588464170000,32.588464170000,5.282979930000,172.164202150000
1689724800,2023-07-19T00:00:00Z,DASH/USD,33.105341330000,33.105341330000,33.105341330000,33.105341330000,0.000000000000,0.000000000000
1689638400,2023-07-18T00:00:00Z,DASH/USD,32.566849100000,33.105341330000,32.566849100000,33.105341330000,13.373214110000,439.831383730000
1689552000,2023-07-17T00:00:00Z,DASH/USD,32.723279300000,32.723279300000,32.723279300000,32.723279300000,0.000000000000,0.000000000000
1689465600,2023-07-16T00:00:00Z,DASH/USD,32.723279300000,32.723279300000,32.723279300000,32.723279300000,0.000000000000,0.000000000000
1689379200,2023-07-15T00:00:00Z,DASH/USD,32.723279300000,32.723279300000,32.723279300000,32.723279300000,0.000000000000,0.000000000000
1689292800,2023-07-14T00:00:00Z,DASH/USD,32.723279300000,32.723279300000,32.723279300000,32.723279300000,0.000000000000,0.000000000000
1689206400,2023-07-13T00:00:00Z,DASH/USD,32.723279300000,32.723279300000,32.723279300000,32.723279300000,0.000000000000,0.000000000000
1689120000,2023-07-12T00:00:00Z,DASH/USD,32.723279300000,32.723279300000,32.723279300000,32.723279300000,0.000000000000,0.000000000000
1689033600,2023-07-11T00:00:00Z,DASH/USD,32.723279300000,32.723279300000,32.723279300000,32.723279300000,0.000000000000,0.000000000000
1688947200,2023-07-10T00:00:00Z,DASH/USD,32.982663820000,32.982663820000,32.717191000000,32.723279300000,62.214271820000,2036.995295900000
1688860800,2023-07-09T00:00:00Z,DASH/USD,33.784104290000,33.784104290000,33.784104290000,33.784104290000,1.000000000000,33.784104290000
1688774400,2023-07-08T00:00:00Z,DASH/USD,34.240270360000,34.240270360000,34.240270360000,34.240270360000,0.000000000000,0.000000000000
1688688000,2023-07-07T00:00:00Z,DASH/USD,34.240270360000,34.240270360000,34.240270360000,34.240270360000,0.000000000000,0.000000000000
1688601600,2023-07-06T00:00:00Z,DASH/USD,34.947592220000,34.947592220000,34.240270360000,34.240270360000,0.745940530000,25.879548680000
1688515200,2023-07-05T00:00:00Z,DASH/USD,36.572517630000,36.572517630000,34.797683830000,34.797683830000,2.873969900000,103.687414630000
1688428800,2023-07-04T00:00:00Z,DASH/USD,37.507340640000,37.507340640000,37.507340640000,37.507340640000,0.000000000000,0.000000000000
1688342400,2023-07-03T00:00:00Z,DASH/USD,37.507340640000,37.507340640000,37.507340640000,37.507340640000,0.000000000000,0.000000000000
1688256000,2023-07-02T00:00:00Z,DASH/USD,37.507340640000,37.507340640000,37.507340640000,37.507340640000,1.845455710000,69.218135950000
1688169600,2023-07-01T00:00:00Z,DASH/USD,39.000000000000,39.000000000000,38.373048960000,38.373048960000,0.573028870000,22.261260600000
1688083200,2023-06-30T00:00:00Z,DASH/USD,36.815389660000,38.000000000000,36.815389660000,38.000000000000,4.930558280000,182.705034650000
1687996800,2023-06-29T00:00:00Z,DASH/USD,33.843621470000,33.843621470000,33.843621470000,33.843621470000,0.000000000000,0.000000000000
1687910400,2023-06-28T00:00:00Z,DASH/USD,35.658641550000,35.658641550000,33.843621470000,33.843621470000,43.147236760000,1509.953794370000
1687824000,2023-06-27T00:00:00Z,DASH/USD,37.000000000000,37.000000000000,37.000000000000,37.000000000000,1.000000000000,37.000000000000
1687737600,2023-06-26T00:00:00Z,DASH/USD,35.691799440000,35.691799440000,35.691799440000,35.691799440000,4.916222570000,175.468829970000
1687651200,2023-06-25T00:00:00Z,DASH/USD,35.468497180000,36.000000000000,35.231298690000,35.231298690000,3.583281830000,127.534123550000
1687564800,2023-06-24T00:00:00Z,DASH/USD,35.000000000000,35.000000000000,35.000000000000,35.000000000000,0.000000000000,0.000000000000
1687478400,2023-06-23T00:00:00Z,DASH/USD,35.000000000000,35.000000000000,35.000000000000,35.000000000000,1.000000000000,35.000000000000
1687392000,2023-06-22T00:00:00Z,DASH/USD,34.000000000000,34.000000000000,32.144864870000,33.125641010000,10.331562350000,339.031803010000
1687305600,2023-06-21T00:00:00Z,DASH/USD,33.000000000000,34.210747940000,33.000000000000,34.000000000000,37.978319430000,1285.800555050000
1687219200,2023-06-20T00:00:00Z,DASH/USD,31.046494010000,32.000000000000,31.046494010000,32.000000000000,1.980835670000,62.502254550000
1687132800,2023-06-19T00:00:00Z,DASH/USD,31.502264900000,31.502264900000,31.502264900000,31.502264900000,0.000000000000,0.000000000000
1687046400,2023-06-18T00:00:00Z,DASH/USD,31.502264900000,31.502264900000,31.502264900000,31.502264900000,4.240403340000,133.582309290000
1686960000,2023-06-17T00:00:00Z,DASH/USD,31.314363070000,31.314363070000,31.314363070000,31.314363070000,0.134708220000,4.218302100000
1686873600,2023-06-16T00:00:00Z,DASH/USD,30.700000000000,31.000000000000,30.700000000000,31.000000000000,8.198598360000,253.953535680000
1686787200,2023-06-15T00:00:00Z,DASH/USD,30.380000000000,30.380000000000,30.380000000000,30.380000000000,0.000000000000,0.000000000000
1686700800,2023-06-14T00:00:00Z,DASH/USD,30.380000000000,30.380000000000,30.380000000000,30.380000000000,0.072132730000,2.191392330000
1686614400,2023-06-13T00:00:00Z,DASH/USD,30.710581500000,30.710581500000,29.863958800000,29.863958800000,19.932153770000,603.866955190000
1686528000,2023-06-12T00:00:00Z,DASH/USD,29.371878920000,29.371878920000,29.371878920000,29.371878920000,1.500000000000,44.057818380000
1686441600,2023-06-11T00:00:00Z,DASH/USD,29.500000000000,30.000000000000,29.200000000000,29.800000000000,6.564806760000,193.169378920000
1686355200,2023-06-10T00:00:00Z,DASH/USD,37.411284000000,37.411284000000,30.010696400000,30.027405070000,73.437143630000,2346.680026260000
1686268800,2023-06-09T00:00:00Z,DASH/USD,38.745737540000,38.745737540000,38.745737540000,38.745737540000,2.956369570000,114.546719430000
1686182400,2023-06-08T00:00:00Z,DASH/USD,38.000000000000,39.569765280000,38.000000000000,38.997668770000,3.517472420000,135.451242070000
1686096000,2023-06-07T00:00:00Z,DASH/USD,38.441100930000,38.441100930000,38.441100930000,38.441100930000,0.000000000000,0.000000000000
1686009600,2023-06-06T00:00:00Z,DASH/USD,38.441100930000,38.441100930000,38.441100930000,38.441100930000,0.203241480000,7.812826240000
1685923200,2023-06-05T00:00:00Z,DASH/USD,41.731900870000,41.731900870000,41.000000000000,41.000000000000,1.228878420000,50.551531530000
1685836800,2023-06-04T00:00:00Z,DASH/USD,42.027773470000,42.027773470000,42.027773470000,42.027773470000,0.000000000000,0.000000000000
1685750400,2023-06-03T00:00:00Z,DASH/USD,42.027773470000,42.027773470000,42.027773470000,42.027773470000,0.000000000000,0.000000000000
1685664000,2023-06-02T00:00:00Z,DASH/USD,42.027773470000,42.027773470000,42.027773470000,42.027773470000,0.100132540000,4.208347700000
1685577600,2023-06-01T00:00:00Z,DASH/USD,42.597664280000,42.597664280000,42.597664280000,42.597664280000,0.000000000000,0.000000000000
1685491200,2023-05-31T00:00:00Z,DASH/USD,42.521210470000,42.626667550000,42.521210470000,42.597664280000,5.821683000000,247.862117860000
1685404800,2023-05-30T00:00:00Z,DASH/USD,42.352706320000,42.352706320000,42.352706320000,42.352706320000,0.000000000000,0.000000000000
1685318400,2023-05-29T00:00:00Z,DASH/USD,42.352706320000,42.352706320000,42.352706320000,42.352706320000,0.447635070000,18.958556650000
1685232000,2023-05-28T00:00:00Z,DASH/USD,42.500000000000,44.000000000000,42.500000000000,44.000000000000,3.732393740000,161.938073750000
1685145600,2023-05-27T00:00:00Z,DASH/USD,42.492223610000,42.492223610000,42.456810070000,42.456810070000,1.639555990000,69.626571900000
1685059200,2023-05-26T00:00:00Z,DASH/USD,41.078749090000,42.000000000000,41.078749090000,42.000000000000,2.838620720000,117.880865020000
1684972800,2023-05-25T00:00:00Z,DASH/USD,40.794920650000,40.794920650000,40.794920650000,40.794920650000,3.000000000000,122.384761950000
1684886400,2023-05-24T00:00:00Z,DASH/USD,43.343072690000,43.343072690000,40.500000000000,40.500000000000,4.785426660000,195.494402140000
1684800000,2023-05-23T00:00:00Z,DASH/USD,43.298533890000,44.313934280000,42.985830900000,43.589560800000,31.493222070000,1367.649963550000
1684713600,2023-05-22T00:00:00Z,DASH/USD,43.277296200000,43.606025220000,43.271601020000,43.606025220000,1.852805110000,80.729550930000
1684627200,2023-05-21T00:00:00Z,DASH/USD,43.422240260000,43.422240260000,43.422240260000,43.422240260000,0.000000000000,0.000000000000
1684540800,2023-05-20T00:00:00Z,DASH/USD,43.422240260000,43.422240260000,43.422240260000,43.422240260000,0.000000000000,0.000000000000
1684454400,2023-05-19T00:00:00Z,DASH/USD,43.422240260000,43.422240260000,43.422240260000,43.422240260000,0.000000000000,0.000000000000
1684368000,2023-05-18T00:00:00Z,DASH/USD,44.198741810000,44.198741810000,43.422240260000,43.422240260000,6.168797770000,270.597465290000
