https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1669453200000,2022-11-26 09:00:00,ETH/EUR,1205.971,1215.192,1205.3934,1214.23,11272.680774149901,9.28381013
1669449600000,2022-11-26 08:00:00,ETH/EUR,1211.0796,1211.1257,1205.8429,1206.3866,12065.327392599509,10.00121138
1669446000000,2022-11-26 07:00:00,ETH/EUR,1209.9637,1211.5664,1206.0931,1211.0665,12538.292581149999,10.3531
1669442400000,2022-11-26 06:00:00,ETH/EUR,1209.9786,1210.0764,1205.13,1209.3741,12371.010281534916,10.22926676
1669438800000,2022-11-26 05:00:00,ETH/EUR,1208.2326,1211.1979,1203.1419,1210.1561,12392.851309409913,10.24070474
1669435200000,2022-11-26 04:00:00,ETH/EUR,1200.2311,1209.0741,1200.0639,1207.8586,13318.627678353765,11.02664474
1669431600000,2022-11-26 03:00:00,ETH/EUR,1211.7269,1211.7269,1199.3672,1200.2797,14358.210039587962,11.9623868
1669428000000,2022-11-26 02:00:00,ETH/EUR,1216.8352,1220.6689,1208.79,1210.8116,12161.702574170184,10.04425674
1669424400000,2022-11-26 01:00:00,ETH/EUR,1202.4955,1227.8418,1202.4955,1217.0712,12656.472974679768,10.39912289
1669420800000,2022-11-26 00:00:00,ETH/EUR,1201.6518,1203.3633,1196.6189,1202.3709,10325.443909001728,8.5875697
1669417200000,2022-11-25 23:00:00,ETH/EUR,1200.0654,1202.9697,1197.8413,1199.3917,11380.656845459354,9.48869068
1669413600000,2022-11-25 22:00:00,ETH/EUR,1202.099,1202.8952,1194.3655,1200.5552,13529.507561371986,11.26937567
1669410000000,2022-11-25 21:00:00,ETH/EUR,1202.0077,1202.9442,1195.9938,1201.7255,10450.842631619322,8.69653064
1669406400000,2022-11-25 20:00:00,ETH/EUR,1200.142,1204.0928,1166.9906,1202.873,13569.61689271531,11.28100547
1669402800000,2022-11-25 19:00:00,ETH/EUR,1195.2013,1200.88,1194.8088,1200.1412,12299.334475420224,10.24823952
1669399200000,2022-11-25 18:00:00,ETH/EUR,1190.74,1196.7941,1188.3798,1194.8114,11925.73998561983,9.98127402
1669395600000,2022-11-25 17:00:00,ETH/EUR,1190.1813,1200.74,1189.77,1191.0689,16309.796477266838,13.69341142
1669392000000,2022-11-25 16:00:00,ETH/EUR,1194.7301,1195.0538,1179.0423,1191.2846,12067.365059506878,10.12970793
1669388400000,2022-11-25 15:00:00,ETH/EUR,1190.4724,1200.0539,1190.4724,1194.6744,16834.798379138618,14.09153689
1669384800000,2022-11-25 14:00:00,ETH/EUR,1172.31,1190.4482,1168.5,1190.2055,13430.50728623956,11.28419192
1669381200000,2022-11-25 13:00:00,ETH/EUR,1167.5057,1173.907,1165.7395,1171.302,10213.53120887154,8.71981027
1669377600000,2022-11-25 12:00:00,ETH/EUR,1166.418,1173.6864,1165.6753,1168.3235,8965.19872417475,7.6735585
1669374000000,2022-11-25 11:00:00,ETH/EUR,1157.9118,1170.7852,1157.9118,1166.6982,13515.325781741669,11.58425185
1669370400000,2022-11-25 10:00:00,ETH/EUR,1155.5072,1160.8935,1149.6671,1158.465,15552.8929196949,13.42543186
1669366800000,2022-11-25 09:00:00,ETH/EUR,1156.6687,1157.5071,1154.0079,1155.0356,9258.185553279156,8.01549801
1669363200000,2022-11-25 08:00:00,ETH/EUR,1156.7727,1156.7727,1150.9645,1155.6487,12134.784380125882,10.50040932
1669359600000,2022-11-25 07:00:00,ETH/EUR,1152.8005,1155.9226,1152.0167,1155.0892,10209.272342670207,8.83851424
1669356000000,2022-11-25 06:00:00,ETH/EUR,1145.9339,1153.5007,1145.7935,1153.2578,10496.794130238904,9.10186268
1669352400000,2022-11-25 05:00:00,ETH/EUR,1142.58,1148.9518,1142.58,1145.8506,10325.082768516324,9.01084554
1669348800000,2022-11-25 04:00:00,ETH/EUR,1154.6514,1155.4388,1142.8028,1143.3083,11202.384627728214,9.79821858
1669345200000,2022-11-25 03:00:00,ETH/EUR,1154.8374,1156.69,1153.6256,1154.4598,11672.109170102212,10.11045094
1669341600000,2022-11-25 02:00:00,ETH/EUR,1160.7543,1161.1875,1151.7514,1154.7872,11281.177025633313,9.76905271
1669338000000,2022-11-25 01:00:00,ETH/EUR,1162.9062,1163.9427,1161.0606,1161.4479,11629.695314769562,10.01310116
1669334400000,2022-11-25 00:00:00,ETH/EUR,1170.5357,1170.6794,1161.6867,1162.5265,10597.804839486424,9.11618345
1669330800000,2022-11-24 23:00:00,ETH/EUR,1188.5206,1189.3714,1166.7104,1170.063,11119.39767115974,9.50324698
1669327200000,2022-11-24 22:00:00,ETH/EUR,1181.4479,1188.8824,1181.3535,1188.2491,11207.92198593,9.4323
1669323600000,2022-11-24 21:00:00,ETH/EUR,1181.4448,1184.245,1179.94,1182.3055,10149.64646811208,8.58462256
1669320000000,2022-11-24 20:00:00,ETH/EUR,1187.3203,1189.4069,1181.1379,1181.1379,12354.638239155134,10.45994565
1669316400000,2022-11-24 19:00:00,ETH/EUR,1185.7166,1190.1936,1185.2833,1187.6671,11735.981226137797,9.88154107
1669312800000,2022-11-24 18:00:00,ETH/EUR,1185.6652,1188.9775,1183.3516,1187.6361,11869.449349817913,9.99418033
1669309200000,2022-11-24 17:00:00,ETH/EUR,1186.8671,1190.4335,1183.1746,1185.3769,13313.44211466,11.2314
1669305600000,2022-11-24 16:00:00,ETH/EUR,1184.0114,1243.0831,1150.52,1186.141,15520.374011919921,13.08476312
1669302000000,2022-11-24 15:00:00,ETH/EUR,1179.5673,1187.7701,1179.5673,1183.2272,14125.702894409313,11.93828446
1669298400000,2022-11-24 14:00:00,ETH/EUR,1187.048,1187.6507,1177.9281,1179.9049,14353.903652040291,12.16530557
1669294800000,2022-11-24 13:00:00,ETH/EUR,1179.01,1186.8161,1175.01,1186.8161,13122.725215307113,11.05708392
1669291200000,2022-11-24 12:00:00,ETH/EUR,1184.1196,1185.3799,1175.5231,1177.5122,31132.973194019112,26.43961837
1669287600000,2022-11-24 11:00:00,ETH/EUR,1171.114,1185.1066,1171.114,1183.3035,10353.392130446175,8.74956605
1669284000000,2022-11-24 10:00:00,ETH/EUR,1185.5056,1189.5305,1167.2011,1168.6201,14838.330852210729,12.69730929
1669280400000,2022-11-24 09:00:00,ETH/EUR,1166.2128,1188.56,1165.14,1184.15,14610.090681758002,12.33804052
1669276800000,2022-11-24 08:00:00,ETH/EUR,1167.9962,1249.204,1159.6224,1166.7728,13938.96372043019,11.94659639
1669273200000,2022-11-24 07:00:00,ETH/EUR,1168.4161,1173.2285,1168.4161,1170.4695,11250.508063541625,9.61196175
1669269600000,2022-11-24 06:00:00,ETH/EUR,1161.2692,1171.4443,1160.5146,1171.1177,10913.545223867217,9.31891408
1669266000000,2022-11-24 05:00:00,ETH/EUR,1161.3032,1164.0574,1160.9311,1161.2146,9709.26363498,8.3613
1669262400000,2022-11-24 04:00:00,ETH/EUR,1161.8697,1163.6971,1158.79,1161.8579,12732.85752933273,10.95904889
1669258800000,2022-11-24 03:00:00,ETH/EUR,1162.1185,1163.8863,1156.8156,1162.6477,11249.66653114378,9.67590314
1669255200000,2022-11-24 02:00:00,ETH/EUR,1165.3144,1175.9027,1162.2021,1162.9528,10771.549058706689,9.26224096
1669251600000,2022-11-24 01:00:00,ETH/EUR,1145.9256,1165.6353,1145.4941,1165.6353,11919.749767037225,10.22596842
1669248000000,2022-11-24 00:00:00,ETH/EUR,1148.6271,1151.5283,1143.4205,1146.3607,10744.38029682,9.3726
1669244400000,2022-11-23 23:00:00,ETH/EUR,1140.6036,1155.1499,1140.6036,1149.0941,9560.154633034852,8.31973172
1669240800000,2022-11-23 22:00:00,ETH/EUR,1137.0639,1140.8184,1135.9966,1140.5236,9170.803619075512,8.04087142
1669237200000,2022-11-23 21:00:00,ETH/EUR,1141.1939,1141.7989,1136.6852,1136.9914,9174.04250918,8.0687
1669233600000,2022-11-23 20:00:00,ETH/EUR,1136.58,1139.7606,1130.8174,1139.4292,10605.91882857598,9.30809815
1669230000000,2022-11-23 19:00:00,ETH/EUR,1132.3243,1154.1452,1129.7429,1134.8528,9742.833137145135,8.58510737
1669226400000,2022-11-23 18:00:00,ETH/EUR,1124.0019,1154.59,1123.7962,1154.59,15216.117815820298,13.17880617
1669222800000,2022-11-23 17:00:00,ETH/EUR,1126.023,1126.023,1121.7488,1123.5666,14187.2046735042,12.626937
1669219200000,2022-11-23 16:00:00,ETH/EUR,1127.9513,1132.9193,1119.9,1119.9,11047.485906852,9.86470748
1669215600000,2022-11-23 15:00:00,ETH/EUR,1145.157,1150.7539,1125.5542,1127.1982,10738.159215634803,9.52641622
1669212000000,2022-11-23 14:00:00,ETH/EUR,1139.1923,1153.2185,1136.82,1145.2612,11032.009063636162,9.63274497
1669208400000,2022-11-23 13:00:00,ETH/EUR,1147.1431,1148.102,1136.8681,1138.4961,11760.338328938053,10.32971332
1669204800000,2022-11-23 12:00:00,ETH/EUR,1155.4141,1156.155,1147.6015,1147.6015,10995.888771699525,9.58162635
1669201200000,2022-11-23 11:00:00,ETH/EUR,1153.7506,1156.76,1151.6675,1155.1836,10892.728761680688,9.42943508
1669197600000,2022-11-23 10:00:00,ETH/EUR,1147.1249,1156.5716,1143.74,1153.5523,13156.598280956541,11.4052898
1669194000000,2022-11-23 09:00:00,ETH/EUR,1144.1265,1147.4031,1137.9076,1146.9585,10782.364169471999,9.400832
1669190400000,2022-11-23 08:00:00,ETH/EUR,1143.1115,1148.6971,1139.9627,1143.8363,11428.736748219912,9.99158424
1669186800000,2022-11-23 07:00:00,ETH/EUR,1138.7968,1142.4003,1134.745,1142.2897,11624.916370743971,10.17685476
1669183200000,2022-11-23 06:00:00,ETH/EUR,1135.3248,1139.4928,1133.2828,1139.2305,12639.557199302339,11.09481988
1669179600000,2022-11-23 05:00:00,ETH/EUR,1140.2888,1141.7206,1134.98,1134.98,11521.2061096748,10.15102126
1669176000000,2022-11-23 04:00:00,ETH/EUR,1145.1946,1146.2297,1136.82,1139.1204,11294.938677850212,9.91549153
1669172400000,2022-11-23 03:00:00,ETH/EUR,1141.0096,1146.3619,1138.3413,1143.8767,10994.292683761254,9.61143162
1669168800000,2022-11-23 02:00:00,ETH/EUR,1114.6616,1143.5091,1114.4669,1142.0034,14578.226678807232,12.76548448
1669165200000,2022-11-23 01:00:00,ETH/EUR,1118.7047,1118.7047,1111.7529,1114.7741,10924.177803182665,9.79945426
1669161600000,2022-11-23 00:00:00,ETH/EUR,1120.4387,1134.2557,1116.6735,1117.8035,11750.531152003985,10.51216171
1669158000000,2022-11-22 23:00:00,ETH/EUR,1118.9191,1120.5832,1115.9889,1119.095,10403.7974449417,9.29661686
1669154400000,2022-11-22 22:00:00,ETH/EUR,1113.4667,1119.6454,1110.3926,1119.1773,10527.936733748957,9.40685335
1669150800000,2022-11-22 21:00:00,ETH/EUR,1111.3538,1114.9983,1107.8777,1114.9019,10933.854584024855,9.80701045
1669147200000,2022-11-22 20:00:00,ETH/EUR,1111.4194,1115.9292,1109.6587,1111.9603,10938.56159670935,9.83718717
1669143600000,2022-11-22 19:00:00,ETH/EUR,1108.2593,1116.55,1108.2593,1110.7546,11452.1292904077,10.3102245
1669140000000,2022-11-22 18:00:00,ETH/EUR,1103.2825,1108.6024,1100.6895,1108.1218,10763.039785093997,9.71286711
1669136400000,2022-11-22 17:00:00,ETH/EUR,1110.5429,1111.5,1098.9759,1098.9759,10915.940283268086,9.93282954
1669132800000,2022-11-22 16:00:00,ETH/EUR,1116.3187,1119.98,1109.3039,1110.1074,10563.847270512973,9.51605878
1669129200000,2022-11-22 15:00:00,ETH/EUR,1104.8475,1119.1888,1104.8348,1115.7818,9342.8247176032,8.37334389
1669125600000,2022-11-22 14:00:00,ETH/EUR,1114.0247,1120.1053,1103.9769,1104.8888,11327.694380218767,10.25233886
1669122000000,2022-11-22 13:00:00,ETH/EUR,1079.2309,1146.5662,1079.2309,1114.0084,25894.506894217327,23.24444492
1669118400000,2022-11-22 12:00:00,ETH/EUR,1062.8625,1081.811,1060.3266,1081.3092,16503.695677716863,15.26269792
1669114800000,2022-11-22 11:00:00,ETH/EUR,1066.9548,1066.9548,1061.1459,1062.3741,8724.376867648813,8.21215132
1669111200000,2022-11-22 10:00:00,ETH/EUR,1057.1425,1067.3198,1055.6819,1067.3198,10513.585745894583,9.85045508
1669107600000,2022-11-22 09:00:00,ETH/EUR,1059.7812,1064.2991,1055.3613,1056.9969,8727.865836108986,8.25722936
1669104000000,2022-11-22 08:00:00,ETH/EUR,1066.9854,1067.18,1052.4425,1060.278,10964.247325065,10.3409175
1669100400000,2022-11-22 07:00:00,ETH/EUR,1060.1243,1066.9404,1056.9366,1066.6356,8971.628741702352,8.41114692
1669096800000,2022-11-22 06:00:00,ETH/EUR,1075.0565,1075.6524,1061.0581,1061.7699,10725.630235611081,10.10165219
1669093200000,2022-11-22 05:00:00,ETH/EUR,1075.5428,1078.3925,1072.7594,1075.0843,10282.46220561173,9.5643311
1669089600000,2022-11-22 04:00:00,ETH/EUR,1076.672,1080.0377,1075.6507,1075.9842,8666.19194364,8.0542
1669086000000,2022-11-22 03:00:00,ETH/EUR,1080.9721,1082.862,1076.0632,1076.2015,11333.179070771359,10.53072224
1669082400000,2022-11-22 02:00:00,ETH/EUR,1076.0432,1080.7799,1072.334,1080.7799,10285.759212033538,9.51697863
1669078800000,2022-11-22 01:00:00,ETH/EUR,1081.8947,1081.8947,1074.04,1075.4728,9990.982324666273,9.28985124
1669075200000,2022-11-22 00:00:00,ETH/EUR,1080.9731,1088.0259,1079.161,1082.038,9120.59881250982,8.42909289
1669071600000,2022-11-21 23:00:00,ETH/EUR,1083.621,1088.2864,1081.1753,1081.1753,9802.388995826399,9.06641966
1669068000000,2022-11-21 22:00:00,ETH/EUR,1073.31,1091.8233,1072.9,1084.0435,13018.430677930879,12.00914048
1669064400000,2022-11-21 21:00:00,ETH/EUR,1080.7237,1080.8329,1062.3527,1071.2161,11513.56172751416,10.74812237
1669060800000,2022-11-21 20:00:00,ETH/EUR,1067.2387,1085.53,1067.0762,1079.956,9627.943360874478,8.91512558
1669057200000,2022-11-21 19:00:00,ETH/EUR,1076.7636,1088.76,1059.6303,1066.4342,13804.024860209402,12.94409431
1669053600000,2022-11-21 18:00:00,ETH/EUR,1083.8066,1084.26,1071.0618,1077.5989,9601.344183183306,8.90994245
1669050000000,2022-11-21 17:00:00,ETH/EUR,1091.86,1095.0243,1081.0219,1083.6276,11031.07095626844,10.1797619
1669046400000,2022-11-21 16:00:00,ETH/EUR,1107.2034,1108.0896,1077.405,1092.7974,11942.108892595019,10.9280173
1669042800000,2022-11-21 15:00:00,ETH/EUR,1107.338,1109.9907,1104.95,1107.5232,9753.670538728033,8.80674151
1669039200000,2022-11-21 14:00:00,ETH/EUR,1110.7143,1113.9465,1106.87,1108.1257,10417.28418162642,9.40081453
1669035600000,2022-11-21 13:00:00,ETH/EUR,1100.5283,1117.8741,1100.5283,1108.6462,11021.804412154097,9.94167879
1669032000000,2022-11-21 12:00:00,ETH/EUR,1099.4951,1100.8075,1093.0491,1099.9648,13339.419941901857,12.12713347
1669028400000,2022-11-21 11:00:00,ETH/EUR,1100.8408,1103.6655,1097.05,1099.5645,13589.116721296365,12.35863537
1669024800000,2022-11-21 10:00:00,ETH/EUR,1095.9247,1101.3306,1089.43,1101.3306,9630.519098557961,8.74443977
1669021200000,2022-11-21 09:00:00,ETH/EUR,1092.9824,1098.5235,1084.3644,1095.6919,15883.077116113192,14.49593368
1669017600000,2022-11-21 08:00:00,ETH/EUR,1095.2316,1097.4259,1090.9552,1093.6908,10547.211553115256,9.64368682
1669014000000,2022-11-21 07:00:00,ETH/EUR,1099.7944,1103.033,1091.86,1094.9031,9534.296357655705,8.70789055
1669010400000,2022-11-21 06:00:00,ETH/EUR,1104.6781,1105.0545,1099.6327,1099.8553,8998.798689198507,8.18180236
1669006800000,2022-11-21 05:00:00,ETH/EUR,1097.7344,1104.9767,1096.7587,1103.6821,9654.46304367417,8.74750351
1669003200000,2022-11-21 04:00:00,ETH/EUR,1092.5701,1106.49,1091.9887,1097.7711,10284.015061108588,9.3680869
1668999600000,2022-11-21 03:00:00,ETH/EUR,1089.4359,1093.5318,1083.3626,1091.5,9229.032742135,8.45536669
1668996000000,2022-11-21 02:00:00,ETH/EUR,1096.3172,1098.8965,1084.3404,1090.7469,10979.003912056398,10.06558342
1668992400000,2022-11-21 01:00:00,ETH/EUR,1103.8641,1107.5697,1098.2125,1098.2125,11163.11042,10.1648
1668988800000,2022-11-21 00:00:00,ETH/EUR,1106.2794,1107.05,1097.0311,1105.5197,11615.905381870243,10.50718986
1668985200000,2022-11-20 23:00:00,ETH/EUR,1108.3217,1109.4263,1101.3933,1106.6191,10962.0108015249,9.90585722
1668981600000,2022-11-20 22:00:00,ETH/EUR,1109.28,1116.6756,1105.6529,1108.9172,9736.614224956153,8.78028966
1668978000000,2022-11-20 21:00:00,ETH/EUR,1140.3537,1140.3537,1106.4026,1106.4026,12376.277901657279,11.1860528
1668974400000,2022-11-20 20:00:00,ETH/EUR,1148.2048,1148.8925,1138.2248,1140.1613,10081.965227831399,8.842578
1668970800000,2022-11-20 19:00:00,ETH/EUR,1141.5037,1148.1449,1138.686,1147.3123,10770.589592061568,9.38767029
1668967200000,2022-11-20 18:00:00,ETH/EUR,1135.8992,1140.4477,1135.6837,1140.2439,11318.672943106007,9.92653672
1668963600000,2022-11-20 17:00:00,ETH/EUR,1138.378,1140.52,1136.0972,1136.898,11372.994750645359,10.00353132
1668960000000,2022-11-20 16:00:00,ETH/EUR,1140.1938,1141.5847,1134.4957,1137.9068,12106.155215605471,10.63896904
1668956400000,2022-11-20 15:00:00,ETH/EUR,1136.3623,1141.5289,1136.3623,1140.7326,10096.837365671658,8.85118683
1668952800000,2022-11-20 14:00:00,ETH/EUR,1139.6193,1142.5715,1136.3846,1136.7094,11118.418949069688,9.78123252
1668949200000,2022-11-20 13:00:00,ETH/EUR,1130.9451,1139.8056,1129.7237,1139.8056,10711.670470358544,9.39780474
1668945600000,2022-11-20 12:00:00,ETH/EUR,1130.8204,1135.0913,1124.27,1131.1413,11180.088117197714,9.88390055
1668942000000,2022-11-20 11:00:00,ETH/EUR,1159.807,1159.807,1130.1568,1131.8908,7936.809109965611,7.01199189
1668938400000,2022-11-20 10:00:00,ETH/EUR,1171.9318,1171.9318,1155.06,1160.4301,13280.820956738515,11.44474015
1668934800000,2022-11-20 09:00:00,ETH/EUR,1170.3554,1173.0291,1170.3481,1171.9731,12687.956025737643,10.82614953
1668931200000,2022-11-20 08:00:00,ETH/EUR,1181.8521,1183.1292,1169.7583,1170.4824,13490.399512900658,11.52550394
1668927600000,2022-11-20 07:00:00,ETH/EUR,1182.6501,1183.3568,1179.7592,1181.4617,11762.987123710001,9.9563
1668924000000,2022-11-20 06:00:00,ETH/EUR,1181.4117,1182.8613,1179.7209,1182.8113,9182.932949245002,7.76365
1668920400000,2022-11-20 05:00:00,ETH/EUR,1180.9244,1182.0096,1179.7258,1181.5037,12333.909177726435,10.43916255
1668916800000,2022-11-20 04:00:00,ETH/EUR,1180.9088,1182.8568,1180.3145,1181.1584,12106.959671012608,10.25007287
1668913200000,2022-11-20 03:00:00,ETH/EUR,1180.1813,1181.0396,1179.0991,1180.6979,11094.710240287679,9.3967392
1668909600000,2022-11-20 02:00:00,ETH/EUR,1181.3104,1183.2268,1180.1098,1180.1098,8584.982678987873,7.27473213
1668906000000,2022-11-20 01:00:00,ETH/EUR,1185.2207,1187.4704,1181.7507,1182.1068,10198.50820632,8.6274
1668902400000,2022-11-20 00:00:00,ETH/EUR,1180.8011,1185.2155,1180.5946,1185.2155,11103.098804000001,9.368
