https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume ETH,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713211200000,2024-04-15 20:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713207600000,2024-04-15 19:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713204000000,2024-04-15 18:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713200400000,2024-04-15 17:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713196800000,2024-04-15 16:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713193200000,2024-04-15 15:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713189600000,2024-04-15 14:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713186000000,2024-04-15 13:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713182400000,2024-04-15 12:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713178800000,2024-04-15 11:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713175200000,2024-04-15 10:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713171600000,2024-04-15 09:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713168000000,2024-04-15 08:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713164400000,2024-04-15 07:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713160800000,2024-04-15 06:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713157200000,2024-04-15 05:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713153600000,2024-04-15 04:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713150000000,2024-04-15 03:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713146400000,2024-04-15 02:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713142800000,2024-04-15 01:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713139200000,2024-04-15 00:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713135600000,2024-04-14 23:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713132000000,2024-04-14 22:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713128400000,2024-04-14 21:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713124800000,2024-04-14 20:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713121200000,2024-04-14 19:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713117600000,2024-04-14 18:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713114000000,2024-04-14 17:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713110400000,2024-04-14 16:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713106800000,2024-04-14 15:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713103200000,2024-04-14 14:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713099600000,2024-04-14 13:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713096000000,2024-04-14 12:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713092400000,2024-04-14 11:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713088800000,2024-04-14 10:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713085200000,2024-04-14 09:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713081600000,2024-04-14 08:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713078000000,2024-04-14 07:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713074400000,2024-04-14 06:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713070800000,2024-04-14 05:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713067200000,2024-04-14 04:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713063600000,2024-04-14 03:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713060000000,2024-04-14 02:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713056400000,2024-04-14 01:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713052800000,2024-04-14 00:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0,0,0,0,0,0.0001534
1713049200000,2024-04-13 23:00:00,ZRX/ETH,0.0001534,0.0001534,0.0001534,0.0001534,0.0090966,59.3,0.0090966,59.3,1,0.0001534
1713045600000,2024-04-13 22:00:00,ZRX/ETH,0.0001541,0.0001541,0.0001541,0.0001541,0.000339,2.2,0.000339,2.2,1,0.0001541
1713042000000,2024-04-13 21:00:00,ZRX/ETH,0.0001456,0.0001456,0.0001456,0.0001456,0,0,0,0,0,0.0001457
1713038400000,2024-04-13 20:00:00,ZRX/ETH,0.0001458,0.0001458,0.0001456,0.0001456,0.0203562,139.7,0,0,3,0.0001457
1713034800000,2024-04-13 19:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713031200000,2024-04-13 18:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713027600000,2024-04-13 17:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713024000000,2024-04-13 16:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713020400000,2024-04-13 15:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713016800000,2024-04-13 14:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713013200000,2024-04-13 13:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713009600000,2024-04-13 12:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713006000000,2024-04-13 11:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1713002400000,2024-04-13 10:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712998800000,2024-04-13 09:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712995200000,2024-04-13 08:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712991600000,2024-04-13 07:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712988000000,2024-04-13 06:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712984400000,2024-04-13 05:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712980800000,2024-04-13 04:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712977200000,2024-04-13 03:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712973600000,2024-04-13 02:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712970000000,2024-04-13 01:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712966400000,2024-04-13 00:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712962800000,2024-04-12 23:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712959200000,2024-04-12 22:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712955600000,2024-04-12 21:00:00,ZRX/ETH,0.0001671,0.0001671,0.0001671,0.0001671,0,0,0,0,0,0.000167
1712952000000,2024-04-12 20:00:00,ZRX/ETH,0.000167,0.0001671,0.000167,0.0001671,0.0194586,116.5,0.0194586,116.5,2,0.000167
1712948400000,2024-04-12 19:00:00,ZRX/ETH,0.0001608,0.0001608,0.0001608,0.0001608,0,0,0,0,0,0.0001628
1712944800000,2024-04-12 18:00:00,ZRX/ETH,0.00017,0.00017,0.0001582,0.0001608,0.0795793,489.1,0,0,9,0.0001628
1712941200000,2024-04-12 17:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712937600000,2024-04-12 16:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712934000000,2024-04-12 15:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712930400000,2024-04-12 14:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712926800000,2024-04-12 13:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712923200000,2024-04-12 12:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712919600000,2024-04-12 11:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712916000000,2024-04-12 10:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712912400000,2024-04-12 09:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712908800000,2024-04-12 08:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712905200000,2024-04-12 07:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712901600000,2024-04-12 06:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712898000000,2024-04-12 05:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712894400000,2024-04-12 04:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712890800000,2024-04-12 03:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712887200000,2024-04-12 02:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712883600000,2024-04-12 01:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0,0,0,0,0,0.0001815
1712880000000,2024-04-12 00:00:00,ZRX/ETH,0.0001815,0.0001815,0.0001815,0.0001815,0.0997161,549.4,0,0,3,0.0001815
1712876400000,2024-04-11 23:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712872800000,2024-04-11 22:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712869200000,2024-04-11 21:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712865600000,2024-04-11 20:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712862000000,2024-04-11 19:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712858400000,2024-04-11 18:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712854800000,2024-04-11 17:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712851200000,2024-04-11 16:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712847600000,2024-04-11 15:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712844000000,2024-04-11 14:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712840400000,2024-04-11 13:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712836800000,2024-04-11 12:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712833200000,2024-04-11 11:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712829600000,2024-04-11 10:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712826000000,2024-04-11 09:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712822400000,2024-04-11 08:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712818800000,2024-04-11 07:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712815200000,2024-04-11 06:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712811600000,2024-04-11 05:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712808000000,2024-04-11 04:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712804400000,2024-04-11 03:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712800800000,2024-04-11 02:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712797200000,2024-04-11 01:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712793600000,2024-04-11 00:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712790000000,2024-04-10 23:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712786400000,2024-04-10 22:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712782800000,2024-04-10 21:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712779200000,2024-04-10 20:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712775600000,2024-04-10 19:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712772000000,2024-04-10 18:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712768400000,2024-04-10 17:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712764800000,2024-04-10 16:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712761200000,2024-04-10 15:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712757600000,2024-04-10 14:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
1712754000000,2024-04-10 13:00:00,ZRX/ETH,0.00019,0.00019,0.00019,0.00019,0,0,0,0,0,0.0001909
