https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1669604400000,2022-11-28 03:00:00,LTC/BTC,0.00446195,0.00448802,0.00446195,0.00447039,0.011455816049532,2.5625988
1669600800000,2022-11-28 02:00:00,LTC/BTC,0.00447415,0.00447694,0.00443197,0.00445317,0.0231610166145528,5.20101784
1669597200000,2022-11-28 01:00:00,LTC/BTC,0.00455306,0.00458108,0.00446448,0.00448446,0.091888804086585,20.49049475
1669593600000,2022-11-28 00:00:00,LTC/BTC,0.00455362,0.00455958,0.00455358,0.00455587,0.005470298257941,1.2007143
1669590000000,2022-11-27 23:00:00,LTC/BTC,0.00457552,0.00457552,0.00454966,0.00454966,0.0001994348920592,0.04383512
1669586400000,2022-11-27 22:00:00,LTC/BTC,0.00457634,0.00459577,0.00457495,0.00459577,0.4661545003544019,101.43120747
1669582800000,2022-11-27 21:00:00,LTC/BTC,0.0045608,0.00457532,0.0045489,0.00457506,0.9218877945381719,201.5028862
1669579200000,2022-11-27 20:00:00,LTC/BTC,0.00453329,0.0045669,0.00453329,0.00456038,0.9180714868030685,201.31469018
1669575600000,2022-11-27 19:00:00,LTC/BTC,0.00462018,0.00462018,0.00451,0.00454052,0.83153481725083,183.13647275
1669572000000,2022-11-27 18:00:00,LTC/BTC,0.00462561,0.00463249,0.00461513,0.00462167,0.8261585424477649,178.7575795
1669568400000,2022-11-27 17:00:00,LTC/BTC,0.0046124,0.00462826,0.00461152,0.00462319,0.8927028078648251,193.09239029
1669564800000,2022-11-27 16:00:00,LTC/BTC,0.00461169,0.00463636,0.00461005,0.00461171,0.965452486027026,209.34804791
1669561200000,2022-11-27 15:00:00,LTC/BTC,0.00466178,0.00466178,0.00461,0.00461634,1.0250393232886392,222.04588988
1669557600000,2022-11-27 14:00:00,LTC/BTC,0.00465306,0.00467569,0.00464943,0.00466246,0.8723892621337542,187.10922177
1669554000000,2022-11-27 13:00:00,LTC/BTC,0.00468972,0.00469671,0.00464615,0.00465454,1.0037734247314576,215.65469944
1669550400000,2022-11-27 12:00:00,LTC/BTC,0.00468006,0.0047085,0.0046636,0.00469671,0.9135668990303252,194.51209443
1669546800000,2022-11-27 11:00:00,LTC/BTC,0.00471,0.00473346,0.00467,0.00467747,0.9490316220314083,202.89421889
1669543200000,2022-11-27 10:00:00,LTC/BTC,0.00468725,0.00476924,0.00467985,0.00471883,1.2605849336285284,267.13929801
1669539600000,2022-11-27 09:00:00,LTC/BTC,0.00466198,0.00470494,0.00466198,0.00468647,1.020121573817967,217.67376593
1669536000000,2022-11-27 08:00:00,LTC/BTC,0.0046417,0.00466409,0.00463352,0.00466383,0.8388099856513879,179.85432266
1669532400000,2022-11-27 07:00:00,LTC/BTC,0.0046206,0.00464346,0.0046206,0.00464023,0.9010303082800852,194.17794124
1669528800000,2022-11-27 06:00:00,LTC/BTC,0.00461323,0.00464652,0.00460542,0.0046223,0.9421573463450971,203.82868839
1669525200000,2022-11-27 05:00:00,LTC/BTC,0.00460589,0.00463339,0.00460082,0.00461121,0.8771749157890347,190.22662507
1669521600000,2022-11-27 04:00:00,LTC/BTC,0.00469573,0.00471908,0.00461131,0.00461407,0.9293579757880371,201.41826539
1669518000000,2022-11-27 03:00:00,LTC/BTC,0.00470136,0.00470136,0.00467247,0.00469562,0.8698713501434528,185.25164944
1669514400000,2022-11-27 02:00:00,LTC/BTC,0.00470523,0.00470523,0.00467921,0.00470339,0.8480839240535308,180.31333231
1669510800000,2022-11-27 01:00:00,LTC/BTC,0.00470553,0.0047098,0.00468213,0.00470703,0.9456395958870534,200.89941978
1669507200000,2022-11-27 00:00:00,LTC/BTC,0.00464145,0.0047224,0.00464145,0.00469962,0.9409469507296577,200.21766669
1669503600000,2022-11-26 23:00:00,LTC/BTC,0.00464251,0.00464923,0.00463319,0.00464436,0.93429196812,201.167
1669500000000,2022-11-26 22:00:00,LTC/BTC,0.00465078,0.00465518,0.00461611,0.00464289,0.9298196243475322,200.26742489
1669496400000,2022-11-26 21:00:00,LTC/BTC,0.00466301,0.0046729,0.00464663,0.00464663,0.7487315162267209,161.13430943
1669492800000,2022-11-26 20:00:00,LTC/BTC,0.0046471,0.00467,0.00464251,0.00466313,1.0246402258201668,219.73228836
1669489200000,2022-11-26 19:00:00,LTC/BTC,0.00460636,0.00465391,0.00460496,0.00464507,0.8870938778965838,190.97535191
1669485600000,2022-11-26 18:00:00,LTC/BTC,0.0046058,0.00461214,0.00458291,0.00460331,0.8194799195720911,178.01971181
1669482000000,2022-11-26 17:00:00,LTC/BTC,0.00459776,0.00462185,0.00459776,0.00460573,1.0071958913070262,218.68322531
1669478400000,2022-11-26 16:00:00,LTC/BTC,0.00462716,0.00464553,0.0045937,0.00459905,0.8664328237763361,188.39386912
1669474800000,2022-11-26 15:00:00,LTC/BTC,0.00465785,0.00466656,0.00460608,0.00463057,0.8906392456923268,192.33900917
1669471200000,2022-11-26 14:00:00,LTC/BTC,0.00470048,0.00478777,0.00465776,0.00465877,0.9582335866677868,205.68381497
1669467600000,2022-11-26 13:00:00,LTC/BTC,0.00469707,0.00472615,0.00469166,0.0047043,0.938397089091177,199.47645539
1669464000000,2022-11-26 12:00:00,LTC/BTC,0.00469032,0.00469766,0.00466312,0.00469663,0.9676950894606913,206.04030751
1669460400000,2022-11-26 11:00:00,LTC/BTC,0.00469615,0.0047069,0.00467241,0.00469119,1.023228820272708,218.1171132
1669456800000,2022-11-26 10:00:00,LTC/BTC,0.0046794,0.00471159,0.0046642,0.00469037,0.8242951286940939,175.74202647
1669453200000,2022-11-26 09:00:00,LTC/BTC,0.00469648,0.00470037,0.00467239,0.00468131,1.0428839352563664,222.77608944
1669449600000,2022-11-26 08:00:00,LTC/BTC,0.00472069,0.00474747,0.00469498,0.00469908,0.9466131621731687,201.44648786
1669446000000,2022-11-26 07:00:00,LTC/BTC,0.0046588,0.00474629,0.00464347,0.004718,1.10484555779262,234.17667609
1669442400000,2022-11-26 06:00:00,LTC/BTC,0.00464267,0.00467147,0.00462668,0.00465527,0.9118893881320626,195.88324375
1669438800000,2022-11-26 05:00:00,LTC/BTC,0.00467,0.00467413,0.0046328,0.00464122,0.7606969405926862,163.90021171
1669435200000,2022-11-26 04:00:00,LTC/BTC,0.00451649,0.00470813,0.00450234,0.00467254,0.7891877665577326,168.89909269
1669431600000,2022-11-26 03:00:00,LTC/BTC,0.00456182,0.00456182,0.00450815,0.00451533,0.9757647601909092,216.10043124
1669428000000,2022-11-26 02:00:00,LTC/BTC,0.00453479,0.00458388,0.00453479,0.00456317,0.9044698264802428,198.21085484
1669424400000,2022-11-26 01:00:00,LTC/BTC,0.00451274,0.00454796,0.00451274,0.00453836,0.6866849922090308,151.30685803
1669420800000,2022-11-26 00:00:00,LTC/BTC,0.0044802,0.0045121,0.0044802,0.00450752,0.796250919623584,176.64944795
1669417200000,2022-11-25 23:00:00,LTC/BTC,0.00446238,0.00448905,0.00444866,0.00448135,0.9178748337039125,204.82105475
1669413600000,2022-11-25 22:00:00,LTC/BTC,0.00452074,0.00452074,0.00443156,0.00444655,0.9178873979091899,206.4268698
1669410000000,2022-11-25 21:00:00,LTC/BTC,0.00451103,0.00452273,0.00450228,0.00451833,0.9647572088564511,213.52074967
1669406400000,2022-11-25 20:00:00,LTC/BTC,0.00455293,0.00456256,0.00450202,0.00451292,0.8726340713609189,193.36351439
1669402800000,2022-11-25 19:00:00,LTC/BTC,0.00454026,0.00456248,0.00453185,0.00455174,0.9932630564322984,218.21612316
1669399200000,2022-11-25 18:00:00,LTC/BTC,0.00453001,0.00454526,0.00452228,0.00453753,0.9388151672237649,206.90004633
1669395600000,2022-11-25 17:00:00,LTC/BTC,0.00451858,0.00454496,0.004516,0.00453888,0.844629558901632,186.08766015
1669392000000,2022-11-25 16:00:00,LTC/BTC,0.00460981,0.0046114,0.00449083,0.00451986,1.0845957017920762,239.96223374
1669388400000,2022-11-25 15:00:00,LTC/BTC,0.00463101,0.00464762,0.00460365,0.00461146,0.9850111054652891,213.60070465
1669384800000,2022-11-25 14:00:00,LTC/BTC,0.00461378,0.00463397,0.0045918,0.00463397,0.906390402562073,195.5969509
1669381200000,2022-11-25 13:00:00,LTC/BTC,0.0046077,0.00461803,0.00459706,0.0046073,1.033099215160395,224.23094115
1669377600000,2022-11-25 12:00:00,LTC/BTC,0.00461196,0.00463355,0.00459506,0.00460689,0.9313065950954201,202.15516218
1669374000000,2022-11-25 11:00:00,LTC/BTC,0.00456343,0.00462529,0.00456343,0.00461,0.9773544198274001,212.00746634
1669370400000,2022-11-25 10:00:00,LTC/BTC,0.00455725,0.00456246,0.00452,0.00455686,0.9379303578910189,205.82821458
1669366800000,2022-11-25 09:00:00,LTC/BTC,0.00457527,0.0045892,0.00454868,0.00455343,0.9662927528981747,212.21205836
1669363200000,2022-11-25 08:00:00,LTC/BTC,0.00458524,0.00459071,0.0045473,0.00457054,0.9732595679729831,212.94192108
1669359600000,2022-11-25 07:00:00,LTC/BTC,0.00458657,0.00459647,0.00456577,0.00458597,1.0872825399917596,237.08889068
1669356000000,2022-11-25 06:00:00,LTC/BTC,0.00462798,0.004631,0.00457087,0.0045902,1.00655877159753,219.28429515
1669352400000,2022-11-25 05:00:00,LTC/BTC,0.00469867,0.00474,0.004609,0.004609,0.99756907186233,216.43937337
1669348800000,2022-11-25 04:00:00,LTC/BTC,0.00471916,0.00473001,0.00468495,0.0047002,0.9431703051868079,200.66599404
1669345200000,2022-11-25 03:00:00,LTC/BTC,0.00467973,0.00472805,0.00466335,0.00471974,0.9429622909853216,199.79115184
1669341600000,2022-11-25 02:00:00,LTC/BTC,0.00465711,0.00468808,0.00462538,0.00467901,0.859188014721666,183.6260266
1669338000000,2022-11-25 01:00:00,LTC/BTC,0.00467258,0.00470093,0.00465502,0.00465502,0.9352017805673997,200.90177498
1669334400000,2022-11-25 00:00:00,LTC/BTC,0.00473956,0.00477526,0.00465783,0.00468043,1.0305757710764616,220.18826712
1669330800000,2022-11-24 23:00:00,LTC/BTC,0.00469378,0.00478162,0.00469346,0.00473815,0.913871840106727,192.87524458
1669327200000,2022-11-24 22:00:00,LTC/BTC,0.00469797,0.00469996,0.00467464,0.00468977,0.9442330301125486,201.33887805
1669323600000,2022-11-24 21:00:00,LTC/BTC,0.0047307,0.00478499,0.00467467,0.00469433,0.9198830241723547,195.95619059
1669320000000,2022-11-24 20:00:00,LTC/BTC,0.00472631,0.0047414,0.0047076,0.00473205,0.930881336992581,196.71840682
1669316400000,2022-11-24 19:00:00,LTC/BTC,0.00471564,0.00472705,0.0047047,0.00472701,0.9610656227465683,203.31364282
1669312800000,2022-11-24 18:00:00,LTC/BTC,0.00468127,0.00472579,0.00467424,0.00471361,0.9355948584476858,198.48796537
1669309200000,2022-11-24 17:00:00,LTC/BTC,0.00466654,0.00468087,0.00465129,0.00468085,1.018856570041636,217.66486216
1669305600000,2022-11-24 16:00:00,LTC/BTC,0.0047515,0.0047682,0.00465811,0.00466953,1.0506942411009692,225.01070581
1669302000000,2022-11-24 15:00:00,LTC/BTC,0.0046902,0.00475862,0.00467154,0.00475144,1.007309702877924,212.00093085
1669298400000,2022-11-24 14:00:00,LTC/BTC,0.00464864,0.0046999,0.00464811,0.00469037,0.8291687732602143,176.78110112
1669294800000,2022-11-24 13:00:00,LTC/BTC,0.00466075,0.00467963,0.0046432,0.00465213,0.841281808645068,180.8379836
1669291200000,2022-11-24 12:00:00,LTC/BTC,0.00469614,0.00470885,0.00466,0.0046601,0.9685431896482161,207.83742616
1669287600000,2022-11-24 11:00:00,LTC/BTC,0.00472977,0.00473285,0.004671,0.00469287,1.07502516350128,229.07627177
1669284000000,2022-11-24 10:00:00,LTC/BTC,0.00471452,0.0047618,0.00468984,0.00471663,0.9070036800253534,192.29909491
1669280400000,2022-11-24 09:00:00,LTC/BTC,0.0047316,0.00474924,0.00469636,0.00471338,0.938377134904734,199.0879443
1669276800000,2022-11-24 08:00:00,LTC/BTC,0.00466721,0.00478,0.00464401,0.00473504,0.9184064863072352,193.95960463
1669273200000,2022-11-24 07:00:00,LTC/BTC,0.0046018,0.0047198,0.00459608,0.0046643,1.094377274385658,234.62840606
1669269600000,2022-11-24 06:00:00,LTC/BTC,0.00459087,0.00462359,0.00459087,0.00460456,1.0346509829775168,224.70137928
1669266000000,2022-11-24 05:00:00,LTC/BTC,0.0046395,0.00464023,0.00453383,0.00458672,1.003703350618019,218.82812786
1669262400000,2022-11-24 04:00:00,LTC/BTC,0.00458088,0.004651,0.00458082,0.00463725,1.0641915372122774,229.48763539
1669258800000,2022-11-24 03:00:00,LTC/BTC,0.00462197,0.0046275,0.0045702,0.00457887,0.9370944254353997,204.65626354
1669255200000,2022-11-24 02:00:00,LTC/BTC,0.0046476,0.00465066,0.0046015,0.00462351,0.8963028722615973,193.85766923
1669251600000,2022-11-24 01:00:00,LTC/BTC,0.004645,0.00466554,0.0046262,0.00464765,0.863536686284181,185.80071354
1669248000000,2022-11-24 00:00:00,LTC/BTC,0.00475948,0.0047627,0.00464361,0.00464683,0.9214141930638103,198.28876741
1669244400000,2022-11-23 23:00:00,LTC/BTC,0.00481797,0.0048254,0.00475033,0.00475033,1.0385267308134432,218.62201801
1669240800000,2022-11-23 22:00:00,LTC/BTC,0.00474628,0.004829,0.00473318,0.00482127,1.1028493375248516,228.74664508
1669237200000,2022-11-23 21:00:00,LTC/BTC,0.00472637,0.00475692,0.0047053,0.00475046,1.145563316695798,241.1478713
1669233600000,2022-11-23 20:00:00,LTC/BTC,0.00474847,0.0047598,0.0047239,0.00472854,0.9789651566868419,207.0332823
1669230000000,2022-11-23 19:00:00,LTC/BTC,0.00474798,0.00476994,0.00469866,0.00474705,0.971306383912326,204.61262972
1669226400000,2022-11-23 18:00:00,LTC/BTC,0.00469795,0.0047643,0.00469795,0.0047371,0.9072882434677629,191.52820153
1669222800000,2022-11-23 17:00:00,LTC/BTC,0.0046612,0.0047263,0.0046456,0.00469807,0.9509381221744444,202.41037749
1669219200000,2022-11-23 16:00:00,LTC/BTC,0.00479422,0.00482048,0.00465,0.00465,0.8733407285924999,187.81521045
1669215600000,2022-11-23 15:00:00,LTC/BTC,0.00478703,0.0048204,0.00476849,0.00478987,1.2892505688205023,269.16191229
1669212000000,2022-11-23 14:00:00,LTC/BTC,0.00477112,0.00490999,0.00468772,0.00478558,1.3421590451074932,280.45901335
1669208400000,2022-11-23 13:00:00,LTC/BTC,0.0047016,0.0047703,0.00469351,0.0047703,0.999022058844105,209.42541535
1669204800000,2022-11-23 12:00:00,LTC/BTC,0.00475126,0.00481995,0.00469446,0.00469982,1.1464948719000978,243.94442168
1669201200000,2022-11-23 11:00:00,LTC/BTC,0.00473586,0.0047903,0.0047333,0.00475383,1.3305512504049026,279.89037269
1669197600000,2022-11-23 10:00:00,LTC/BTC,0.00475095,0.00478389,0.0047297,0.00473664,1.106832096743597,233.67452387
1669194000000,2022-11-23 09:00:00,LTC/BTC,0.00475558,0.00477189,0.00470433,0.00475484,0.9408562367208059,197.87337465
1669190400000,2022-11-23 08:00:00,LTC/BTC,0.00480391,0.00480391,0.00475231,0.00475695,1.0097935429129516,212.27751877
1669186800000,2022-11-23 07:00:00,LTC/BTC,0.00486224,0.0048895,0.00480939,0.00480939,0.9519197629617054,197.92941786
1669183200000,2022-11-23 06:00:00,LTC/BTC,0.00482671,0.0048799,0.0048,0.00486417,1.1658918407334442,239.68978073
1669179600000,2022-11-23 05:00:00,LTC/BTC,0.00492981,0.00494597,0.00481114,0.00481474,1.0313400830683273,214.20473028
1669176000000,2022-11-23 04:00:00,LTC/BTC,0.00492111,0.0049316,0.00487191,0.00493021,1.075084051739446,218.06049879
1669172400000,2022-11-23 03:00:00,LTC/BTC,0.0047103,0.00494999,0.00466171,0.00492264,1.799380219102135,365.53154793
1669168800000,2022-11-23 02:00:00,LTC/BTC,0.00431933,0.00473,0.0043071,0.0047149,2.543830865908921,539.53018429
1669165200000,2022-11-23 01:00:00,LTC/BTC,0.00432309,0.00434432,0.00430764,0.00431745,0.847551241857924,196.30829352
1669161600000,2022-11-23 00:00:00,LTC/BTC,0.00435453,0.004377,0.00430851,0.00432742,0.8376219216057927,193.56150353
1669158000000,2022-11-22 23:00:00,LTC/BTC,0.00430179,0.004366,0.00429752,0.004356,0.8268680472782399,189.82278404
1669154400000,2022-11-22 22:00:00,LTC/BTC,0.004279,0.00432,0.004279,0.00430676,0.9461327383215107,219.68550333
1669150800000,2022-11-22 21:00:00,LTC/BTC,0.00426852,0.00428023,0.0042528,0.00428023,0.8656000482804936,202.23213432
1669147200000,2022-11-22 20:00:00,LTC/BTC,0.00427386,0.0042833,0.00425303,0.00426789,0.8338164910209288,195.36972392
1669143600000,2022-11-22 19:00:00,LTC/BTC,0.00427197,0.00429061,0.00427091,0.00427165,0.880089122794779,206.03025126
1669140000000,2022-11-22 18:00:00,LTC/BTC,0.00428049,0.00429026,0.00425041,0.0042719,0.8567832344100761,200.56256804
1669136400000,2022-11-22 17:00:00,LTC/BTC,0.00428725,0.00431909,0.00427,0.00427881,0.7530129062443575,175.98652575
1669132800000,2022-11-22 16:00:00,LTC/BTC,0.00433214,0.00436,0.00429,0.00429,0.7900433741772,184.15929468
1669129200000,2022-11-22 15:00:00,LTC/BTC,0.00433633,0.00435,0.0043,0.00433241,0.6865232906069313,158.46221632
1669125600000,2022-11-22 14:00:00,LTC/BTC,0.00425581,0.00434386,0.00425437,0.0043303,1.19407321207915,275.7483805
1669122000000,2022-11-22 13:00:00,LTC/BTC,0.00399896,0.0043,0.00399896,0.00427092,2.0880555271972514,488.90064136
1669118400000,2022-11-22 12:00:00,LTC/BTC,0.00395108,0.004,0.00394885,0.00399535,0.985327318504981,246.61852366
1669114800000,2022-11-22 11:00:00,LTC/BTC,0.00392268,0.0039599,0.00391844,0.00394803,0.8940095525637567,226.44446789
1669111200000,2022-11-22 10:00:00,LTC/BTC,0.00391545,0.00393305,0.00390177,0.00391561,0.6697323185671684,171.04163044
1669107600000,2022-11-22 09:00:00,LTC/BTC,0.00393404,0.00394507,0.00391982,0.00392251,0.7577352839173296,193.17612547
1669104000000,2022-11-22 08:00:00,LTC/BTC,0.0039136,0.00394458,0.00390861,0.00393086,0.6473465525294373,164.68318702
1669100400000,2022-11-22 07:00:00,LTC/BTC,0.0039304,0.00396,0.0038984,0.00390898,0.8442967640512862,215.98902119
1669096800000,2022-11-22 06:00:00,LTC/BTC,0.00392233,0.00395031,0.00390976,0.00393457,0.8313119473648916,211.28406595
1669093200000,2022-11-22 05:00:00,LTC/BTC,0.00394075,0.0039468,0.00391407,0.00392273,0.820784759519494,209.2381478
1669089600000,2022-11-22 04:00:00,LTC/BTC,0.00394601,0.00395333,0.00393744,0.00394322,0.795834476851397,201.82350385
1669086000000,2022-11-22 03:00:00,LTC/BTC,0.00389095,0.00395555,0.00389095,0.003942,0.80840496164796,205.07482538
1669082400000,2022-11-22 02:00:00,LTC/BTC,0.00389263,0.00389738,0.00387485,0.00388656,0.8524785332115647,219.34011908
1669078800000,2022-11-22 01:00:00,LTC/BTC,0.00386624,0.00389206,0.0038622,0.00389075,0.7967264610053825,204.77451931
1669075200000,2022-11-22 00:00:00,LTC/BTC,0.0038888,0.00391031,0.00386292,0.00386503,0.7762841437852944,200.84815481
1669071600000,2022-11-21 23:00:00,LTC/BTC,0.0038906,0.00392379,0.00387821,0.00388839,0.859149428833037,220.95248389
1669068000000,2022-11-21 22:00:00,LTC/BTC,0.00385893,0.0039,0.00383947,0.00389345,0.857890871843214,220.34208012
1669064400000,2022-11-21 21:00:00,LTC/BTC,0.00384165,0.00385782,0.00381,0.0038573,0.68669841534808,178.0256696
1669060800000,2022-11-21 20:00:00,LTC/BTC,0.00385171,0.00386901,0.00383374,0.00384174,0.8847149228896356,230.29016094
1669057200000,2022-11-21 19:00:00,LTC/BTC,0.00384107,0.00388444,0.00383958,0.0038514,0.82902454052355,215.25277575
1669053600000,2022-11-21 18:00:00,LTC/BTC,0.00383986,0.0038641,0.00380528,0.00383984,0.8391212979525169,218.53027677
1669050000000,2022-11-21 17:00:00,LTC/BTC,0.00384126,0.00386514,0.00383117,0.00384,0.8017951993728001,208.80083317
1669046400000,2022-11-21 16:00:00,LTC/BTC,0.00382059,0.00385204,0.00381476,0.003839,0.78051730987868,203.31266212
1669042800000,2022-11-21 15:00:00,LTC/BTC,0.00381855,0.00384993,0.00381211,0.00381948,0.7509098256741481,196.6000151
1669039200000,2022-11-21 14:00:00,LTC/BTC,0.00377232,0.00382,0.0037675,0.00381582,0.8117843754388392,212.74178956
1669035600000,2022-11-21 13:00:00,LTC/BTC,0.00373783,0.00377311,0.00373071,0.00377311,0.8006663537585383,212.20328953
1669032000000,2022-11-21 12:00:00,LTC/BTC,0.00372986,0.00374046,0.00371767,0.00373469,0.6187847850447764,165.68571556
1669028400000,2022-11-21 11:00:00,LTC/BTC,0.00375404,0.0037567,0.00372378,0.00373048,0.7550188714327064,202.39188293
1669024800000,2022-11-21 10:00:00,LTC/BTC,0.00376681,0.00376801,0.00373161,0.00375322,0.7050320065153501,187.84723691
1669021200000,2022-11-21 09:00:00,LTC/BTC,0.0037657,0.00377275,0.00374,0.00376316,0.7831972545841704,208.12223094
1669017600000,2022-11-21 08:00:00,LTC/BTC,0.00378691,0.00380026,0.0037634,0.00377347,0.7797572021230107,206.64195081
1669014000000,2022-11-21 07:00:00,LTC/BTC,0.00376866,0.003805,0.00376866,0.00378905,0.702933833518967,185.51717014
1669010400000,2022-11-21 06:00:00,LTC/BTC,0.00374745,0.00376452,0.003745,0.00376452,0.7569909833622912,201.08565856
1669006800000,2022-11-21 05:00:00,LTC/BTC,0.0037168,0.00375414,0.0037168,0.00374901,0.8077556460597364,215.45838663
1669003200000,2022-11-21 04:00:00,LTC/BTC,0.00375379,0.00375379,0.00369498,0.00371594,0.804165790036081,216.40978865
1668999600000,2022-11-21 03:00:00,LTC/BTC,0.00393388,0.00393533,0.0037314,0.00375721,0.8686842405012382,231.20460142
1668996000000,2022-11-21 02:00:00,LTC/BTC,0.00388833,0.0039493,0.00387936,0.00393758,0.8367079676167941,212.4929443
1668992400000,2022-11-21 01:00:00,LTC/BTC,0.0038699,0.00389414,0.00385559,0.00389285,0.9173190967672485,235.64203521
1668988800000,2022-11-21 00:00:00,LTC/BTC,0.00381115,0.0038899,0.00378831,0.00387427,0.8406372789277479,216.97952877
1668985200000,2022-11-20 23:00:00,LTC/BTC,0.00380062,0.00382096,0.00378334,0.00381385,0.7930961139705035,207.95157491
1668981600000,2022-11-20 22:00:00,LTC/BTC,0.00374391,0.00381611,0.00373194,0.00380076,0.8029055501382276,211.24868451
1668978000000,2022-11-20 21:00:00,LTC/BTC,0.00376,0.00377112,0.0037394,0.0037394,0.748022665102678,200.03815187
1668974400000,2022-11-20 20:00:00,LTC/BTC,0.00375001,0.0037587,0.00375001,0.00375756,0.7326734864296405,194.98650359
1668970800000,2022-11-20 19:00:00,LTC/BTC,0.00372772,0.00375681,0.00372336,0.00374714,0.7794827604035574,208.02071991
1668967200000,2022-11-20 18:00:00,LTC/BTC,0.00370371,0.00373874,0.00370371,0.00372614,0.7661819285414581,205.6234947
1668963600000,2022-11-20 17:00:00,LTC/BTC,0.00373433,0.00373687,0.00370551,0.00370551,0.85271701181013,230.121363
1668960000000,2022-11-20 16:00:00,LTC/BTC,0.00373443,0.0037595,0.00373228,0.00373336,0.7622041096628479,204.1603568
1668956400000,2022-11-20 15:00:00,LTC/BTC,0.00371997,0.0037324,0.00371746,0.00373114,0.6910308640948468,185.20636162
1668952800000,2022-11-20 14:00:00,LTC/BTC,0.00372763,0.00373285,0.00371783,0.00372075,0.7755408444183675,208.43669809
1668949200000,2022-11-20 13:00:00,LTC/BTC,0.00372833,0.003734,0.00372051,0.00372839,0.6999719154499097,187.74106664
1668945600000,2022-11-20 12:00:00,LTC/BTC,0.00371119,0.00372991,0.00369585,0.00372601,0.7040420787501791,188.95335191
1668942000000,2022-11-20 11:00:00,LTC/BTC,0.00374217,0.00374895,0.0037107,0.00371251,0.6175043754739689,166.33069688
1668938400000,2022-11-20 10:00:00,LTC/BTC,0.00376726,0.00377419,0.00373714,0.00374276,0.7132119337469,190.5577525
1668934800000,2022-11-20 09:00:00,LTC/BTC,0.00375965,0.00377746,0.00375917,0.00376775,0.7459127030058549,197.97298202
1668931200000,2022-11-20 08:00:00,LTC/BTC,0.00379176,0.00379309,0.00375136,0.00375864,0.83026417390032,220.894838
1668927600000,2022-11-20 07:00:00,LTC/BTC,0.00380226,0.00381148,0.00379178,0.00379178,0.7518137291820678,198.27461751
1668924000000,2022-11-20 06:00:00,LTC/BTC,0.00381365,0.00381365,0.00379095,0.0037998,0.70848717526863,186.45380685
1668920400000,2022-11-20 05:00:00,LTC/BTC,0.00382774,0.00382987,0.00381365,0.00381475,0.7681150710576324,201.35397367
