Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume KRW
1601942400.0,2020-10-06,LTCKRW,53900,56100,53150,53800,27335.03,1481881735.36
1601856000.0,2020-10-05,LTCKRW,54550,54950,53050,53900,14552.21,786732780.14
1601769600.0,2020-10-04,LTCKRW,53500,55000,53050,54550,13452.37,725438728.49
1601683200.0,2020-10-03,LTCKRW,52850,53900,52650,53500,9330.46,497623017.9
1601596800.0,2020-10-02,LTCKRW,54250,54950,51000,52850,22250.11,1177867560.19
1601510400.0,2020-10-01,LTCKRW,53800,56300,52950,54250,30330.16,1655198454.61
1601424000.0,2020-09-30,LTCKRW,53100,54300,52800,53800,13967.88,747363324.41
1601337600.0,2020-09-29,LTCKRW,52650,53250,52400,53100,15819.96,835924232.05
1601251200.0,2020-09-28,LTCKRW,53500,54650,52350,52650,20900.68,1124797479.99
1601164800.0,2020-09-27,LTCKRW,53450,54150,52000,53500,17151.46,912428517.1
1601078400.0,2020-09-26,LTCKRW,53450,54100,52650,53450,10109.74,541139804.66
1600992000.0,2020-09-25,LTCKRW,52350,54250,51250,53450,21575.39,1142254897.77
1600905600.0,2020-09-24,LTCKRW,50100,52650,49700,52350,22783.15,1172231173.81
1600819200.0,2020-09-23,LTCKRW,52100,52650,49650,50100,14817.89,761472287.41
1600732800.0,2020-09-22,LTCKRW,50850,52400,50250,52100,10896.46,558797137.98
1600646400.0,2020-09-21,LTCKRW,55300,55450,49150,50850,37074.19,1958748123.54
1600560000.0,2020-09-20,LTCKRW,56550,56600,54300,55300,11594.92,642972406.61
1600473600.0,2020-09-19,LTCKRW,56650,57100,56000,56550,10418.63,588217583.36
1600387200.0,2020-09-18,LTCKRW,56850,57350,55500,56650,17826.89,1006094189.45
1600300800.0,2020-09-17,LTCKRW,56200,58300,56100,56850,11029.29,626986325.92
1600214400.0,2020-09-16,LTCKRW,57350,57350,55950,56200,54628.57,3093843272.18
1600128000.0,2020-09-15,LTCKRW,58100,59400,57250,57350,78617.43,4636741149.33
1600041600.0,2020-09-14,LTCKRW,57600,58700,56300,58100,13545.77,777410767.87
1599955200.0,2020-09-13,LTCKRW,60250,60600,56700,57600,14999.42,880030996.37
1599868800.0,2020-09-12,LTCKRW,58200,60650,57600,60250,8793.1,518007783.38
1599782400.0,2020-09-11,LTCKRW,58000,58650,56600,58200,13277.67,764193574.94
1599696000.0,2020-09-10,LTCKRW,56850,58700,56850,58000,23817.95,1378727086.28
1599609600.0,2020-09-09,LTCKRW,56850,57850,55700,56850,13577.3,771526456.2
1599523200.0,2020-09-08,LTCKRW,58250,59050,55250,56850,27974.49,1597403809.37
1599436800.0,2020-09-07,LTCKRW,57800,58850,54400,58250,38889.53,2208125306.13
1599350400.0,2020-09-06,LTCKRW,58000,59250,56200,57800,28571.34,1654092153.29
1599264000.0,2020-09-05,LTCKRW,60900,62100,56200,58000,47080.48,2759383458.57
1599177600.0,2020-09-04,LTCKRW,57450,63650,56350,60900,80362.29,4827887496.92
1599091200.0,2020-09-03,LTCKRW,69150,69750,55200,57450,71411.21,4576090110.53
1599004800.0,2020-09-02,LTCKRW,73450,74000,67150,69150,84218.7,5912204989.23
1598918400.0,2020-09-01,LTCKRW,71800,75150,70400,73450,63418.08,4652442834.25
1598832000.0,2020-08-31,LTCKRW,73300,74250,71200,71800,30057.6,2180013188.08
1598745600.0,2020-08-30,LTCKRW,66750,73400,66700,73300,30078.41,2118262121.31
1598659200.0,2020-08-29,LTCKRW,67300,68000,66750,66750,18659.92,1257059417.17
1598572800.0,2020-08-28,LTCKRW,66400,68350,65500,67300,25597.15,1718286201.76
1598486400.0,2020-08-27,LTCKRW,68650,69850,64200,66400,32531.09,2192279992.53
1598400000.0,2020-08-26,LTCKRW,69500,69700,67600,68650,28372.74,1946323426.72
1598313600.0,2020-08-25,LTCKRW,73200,73300,67700,69500,48073.96,3386645698.26
1598227200.0,2020-08-24,LTCKRW,71700,74250,71050,73200,30058.0,2181319083.52
1598140800.0,2020-08-23,LTCKRW,71450,72850,69050,71700,30716.59,2170568039.69
1598054400.0,2020-08-22,LTCKRW,70600,71900,68600,71450,40186.47,2822375631.62
1597968000.0,2020-08-21,LTCKRW,74000,76500,70350,70600,79034.4,5779820218.25
1597881600.0,2020-08-20,LTCKRW,73350,74800,71600,74000,56217.83,4138246111.34
1597795200.0,2020-08-19,LTCKRW,76600,78550,69850,73350,111049.78,8194140604.13
1597708800.0,2020-08-18,LTCKRW,77600,79000,73950,76600,123171.28,9475483330.75
1597622400.0,2020-08-17,LTCKRW,74450,80000,71900,77600,228167.12,17179086370.55
1597536000.0,2020-08-16,LTCKRW,70100,75400,68050,74450,85708.35,6161918407.32
1597449600.0,2020-08-15,LTCKRW,66600,70900,66550,70100,49220.51,3374424922.31
1597363200.0,2020-08-14,LTCKRW,67000,68000,65800,66600,31090.96,2072777355.84
1597276800.0,2020-08-13,LTCKRW,64350,67250,61500,67000,34264.17,2219696985.36
1597190400.0,2020-08-12,LTCKRW,64700,65100,61350,64350,29641.07,1895910894.14
1597104000.0,2020-08-11,LTCKRW,68650,70050,62700,64700,56631.61,3776192015.96
1597017600.0,2020-08-10,LTCKRW,67400,69800,67350,68650,35343.71,2416609563.95
1596931200.0,2020-08-09,LTCKRW,68800,69100,66350,67400,26276.31,1775661820.1
1596844800.0,2020-08-08,LTCKRW,67900,69200,67100,68800,27315.74,1863347162.8
1596758400.0,2020-08-07,LTCKRW,69650,71900,65600,67900,57396.08,3977281597.95
1596672000.0,2020-08-06,LTCKRW,69400,71450,68150,69650,39353.16,2739170358.21
1596585600.0,2020-08-05,LTCKRW,68450,70500,67550,69400,36267.35,2514383896.03
1596499200.0,2020-08-04,LTCKRW,69200,70400,67050,68450,40840.65,2807796206.73
1596412800.0,2020-08-03,LTCKRW,66850,71100,65850,69200,45136.99,3107133833.79
1596326400.0,2020-08-02,LTCKRW,72800,76900,62000,66850,134928.36,9367255424.19
1596240000.0,2020-08-01,LTCKRW,68800,73300,68100,72800,77560.81,5513532826.69
1596153600.0,2020-07-31,LTCKRW,66900,69900,65850,68800,38724.85,2630628361.43
1596067200.0,2020-07-30,LTCKRW,65150,69400,63850,66900,57180.37,3802069757.85
1595980800.0,2020-07-29,LTCKRW,65200,66900,64350,65150,52951.06,3479284643.04
1595894400.0,2020-07-28,LTCKRW,62200,67800,61100,65200,97201.7,6232598171.6
1595808000.0,2020-07-27,LTCKRW,56600,65100,55500,62200,126458.02,7547309649.73
1595721600.0,2020-07-26,LTCKRW,58200,59950,56250,56600,76167.76,4395833270.57
1595635200.0,2020-07-25,LTCKRW,52450,58650,52350,58200,69331.4,3904360506.28
1595548800.0,2020-07-24,LTCKRW,53050,53300,52100,52450,9334.49,492102212.94
1595462400.0,2020-07-23,LTCKRW,53300,54000,52750,53050,17846.16,951440702.4
1595376000.0,2020-07-22,LTCKRW,51850,53400,51500,53300,19774.97,1031859172.05
1595289600.0,2020-07-21,LTCKRW,50100,53400,50000,51850,24654.64,1273222580.77
1595203200.0,2020-07-20,LTCKRW,50650,50850,49550,50100,13675.59,688211321.15
1595116800.0,2020-07-19,LTCKRW,50550,50900,50000,50650,11889.28,599496267.45
1595030400.0,2020-07-18,LTCKRW,50100,51050,49900,50550,6095.19,307912895.18
1594944000.0,2020-07-17,LTCKRW,50350,50800,49900,50100,7845.19,393709246.24
1594857600.0,2020-07-16,LTCKRW,51700,51850,49280,50350,12803.37,644375645.25
1594771200.0,2020-07-15,LTCKRW,52200,52300,51150,51700,8657.51,448047857.81
1594684800.0,2020-07-14,LTCKRW,52300,52550,51200,52200,12331.9,640520426.78
1594598400.0,2020-07-13,LTCKRW,53000,53950,51000,52300,18909.27,1000470475.67
1594512000.0,2020-07-12,LTCKRW,52900,53600,52000,53000,9971.36,527619748.24
1594425600.0,2020-07-11,LTCKRW,52600,53150,52050,52900,7271.53,382392248.73
1594339200.0,2020-07-10,LTCKRW,52600,53100,51850,52600,10872.18,570077673.62
1594252800.0,2020-07-09,LTCKRW,53400,54250,51700,52600,20227.25,1077283566.72
1594166400.0,2020-07-08,LTCKRW,51450,53900,51150,53400,21677.22,1149018884.26
1594080000.0,2020-07-07,LTCKRW,52100,52500,51150,51450,10075.14,520377363.38
1593993600.0,2020-07-06,LTCKRW,49620,52450,49510,52100,11307.44,578003689.53
1593907200.0,2020-07-05,LTCKRW,50200,50250,48880,49620,5095.7,252103644.38
1593820800.0,2020-07-04,LTCKRW,49300,50300,49260,50200,3541.01,176276025.47
1593734400.0,2020-07-03,LTCKRW,49150,49750,49000,49300,3323.9,164144915.6
1593648000.0,2020-07-02,LTCKRW,50000,50150,48500,49150,5382.64,265938436.36
1593561600.0,2020-07-01,LTCKRW,49170,50200,49030,50000,4879.95,242088707.85
1593475200.0,2020-06-30,LTCKRW,50050,50200,48840,49170,5142.16,253750762.76
1593388800.0,2020-06-29,LTCKRW,49700,50400,48750,50050,6211.78,307684742.46
1593302400.0,2020-06-28,LTCKRW,49830,50650,48720,49700,5350.7,265458118.11
1593216000.0,2020-06-27,LTCKRW,51900,51900,47760,49830,9167.66,456880541.81
1593129600.0,2020-06-26,LTCKRW,51100,52450,49800,51900,8613.15,441188877.31
1593043200.0,2020-06-25,LTCKRW,51350,51650,50200,51100,6655.21,339702972.55
1592956800.0,2020-06-24,LTCKRW,52700,53250,50750,51350,11208.16,581910432.21
1592870400.0,2020-06-23,LTCKRW,53100,53300,52500,52700,7791.86,411919638.83
1592784000.0,2020-06-22,LTCKRW,52000,53450,51950,53100,5994.14,316601233.48
1592697600.0,2020-06-21,LTCKRW,52650,52900,51800,52000,3715.73,194460442.53
1592611200.0,2020-06-20,LTCKRW,51900,52950,51400,52650,7872.75,409866936.78
1592524800.0,2020-06-19,LTCKRW,52500,52700,51650,51900,7743.2,404132951.22
1592438400.0,2020-06-18,LTCKRW,53200,53450,51850,52500,5401.94,284918825.33
1592352000.0,2020-06-17,LTCKRW,52750,54200,52400,53200,10971.86,585314330.31
1592265600.0,2020-06-16,LTCKRW,52650,52950,52050,52750,11136.61,585331046.54
1592179200.0,2020-06-15,LTCKRW,53000,53200,50450,52650,13322.57,689040063.06
1592092800.0,2020-06-14,LTCKRW,54200,54250,52600,53000,5005.57,266858256.14
1592006400.0,2020-06-13,LTCKRW,53900,54350,53450,54200,4067.53,218741038.39
1591920000.0,2020-06-12,LTCKRW,51650,54450,51300,53900,8827.92,468623962.82
1591833600.0,2020-06-11,LTCKRW,55350,55600,51100,51650,16583.01,889151445.77
1591747200.0,2020-06-10,LTCKRW,54800,55700,54400,55350,10101.65,555259825.35
1591660800.0,2020-06-09,LTCKRW,55400,55800,54500,54800,14610.53,806319589.83
1591574400.0,2020-06-08,LTCKRW,55950,56100,55100,55400,6312.1,350511892.61
1591488000.0,2020-06-07,LTCKRW,56250,56500,54500,55950,14618.67,812522198.7
1591401600.0,2020-06-06,LTCKRW,56550,56700,55550,56250,11472.24,644019500.77
1591315200.0,2020-06-05,LTCKRW,57150,57750,55950,56550,12363.38,703049153.38
1591228800.0,2020-06-04,LTCKRW,56950,58150,56100,57150,15396.25,880707658.46
1591142400.0,2020-06-03,LTCKRW,55750,57250,54800,56950,13061.21,731264033.6
1591056000.0,2020-06-02,LTCKRW,57100,59400,53650,55750,35880.78,2052704311.44
1590969600.0,2020-06-01,LTCKRW,55200,57600,55050,57100,17781.99,999690152.0
1590883200.0,2020-05-31,LTCKRW,57000,57150,54600,55200,15462.72,868711637.25
1590796800.0,2020-05-30,LTCKRW,53950,57500,53600,57000,14707.74,824608993.65
1590710400.0,2020-05-29,LTCKRW,54100,54650,53350,53950,8957.19,484711159.77
1590624000.0,2020-05-28,LTCKRW,53150,54150,52550,54100,12695.36,677951273.16
1590537600.0,2020-05-27,LTCKRW,51250,53300,51250,53150,11369.32,595647769.04
1590451200.0,2020-05-26,LTCKRW,52300,52400,50900,51250,9331.36,481867907.35
1590364800.0,2020-05-25,LTCKRW,51400,52600,51100,52300,8068.46,419865464.98
1590278400.0,2020-05-24,LTCKRW,53100,53850,51400,51400,7850.04,414527803.89
1590192000.0,2020-05-23,LTCKRW,53700,54150,52950,53100,8130.2,435760188.47
1590105600.0,2020-05-22,LTCKRW,52200,54200,51600,53700,11283.7,598023120.83
1590019200.0,2020-05-21,LTCKRW,53600,54100,50550,52200,22023.62,1151621015.62
1589932800.0,2020-05-20,LTCKRW,54850,55450,52600,53600,18170.21,985740173.99
1589846400.0,2020-05-19,LTCKRW,54500,55000,53300,54850,9849.53,533169115.62
1589760000.0,2020-05-18,LTCKRW,52450,55600,52450,54500,21194.76,1147873216.51
1589673600.0,2020-05-17,LTCKRW,52200,53350,52050,52450,12119.27,639788159.36
1589587200.0,2020-05-16,LTCKRW,51900,53050,51550,52200,10578.42,553765044.0
1589500800.0,2020-05-15,LTCKRW,52950,53050,51200,51900,19557.24,1019467626.86
1589414400.0,2020-05-14,LTCKRW,52300,53550,51300,52950,18986.68,999446988.91
1589328000.0,2020-05-13,LTCKRW,51050,52800,50900,52300,11246.41,581576281.5
1589241600.0,2020-05-12,LTCKRW,50550,51900,50300,51050,214986.28,10979580182.19
1589155200.0,2020-05-11,LTCKRW,51700,52600,48700,50550,30487.51,1541722239.48
1589068800.0,2020-05-10,LTCKRW,56800,56800,48980,51700,48213.97,2497888390.36
1588982400.0,2020-05-09,LTCKRW,57750,58800,56650,56800,28177.62,1631719411.39
1588896000.0,2020-05-08,LTCKRW,57000,58500,56350,57750,26598.19,1529876236.41
1588809600.0,2020-05-07,LTCKRW,55500,58400,54800,57000,29660.09,1679295333.43
1588723200.0,2020-05-06,LTCKRW,56450,57650,55100,55500,198771.98,11310049567.13
1588636800.0,2020-05-05,LTCKRW,57450,57900,56000,56450,20525.3,1171046258.77
1588550400.0,2020-05-04,LTCKRW,58850,59050,55350,57450,20880.31,1185560675.15
1588464000.0,2020-05-03,LTCKRW,59650,60550,57250,58850,20385.14,1204734276.42
1588377600.0,2020-05-02,LTCKRW,57500,60300,56850,59650,15807.44,924289826.08
1588291200.0,2020-05-01,LTCKRW,56200,58800,56200,57500,22588.38,1302102972.36
1588204800.0,2020-04-30,LTCKRW,58550,61500,54800,56200,70498.22,4110011687.39
1588118400.0,2020-04-29,LTCKRW,55500,59400,55400,58550,55616.26,3174518394.17
1588032000.0,2020-04-28,LTCKRW,54200,56000,53000,55500,30632.83,1652007649.2
1587945600.0,2020-04-27,LTCKRW,54250,55050,52850,54200,26689.51,1448338249.54
1587859200.0,2020-04-26,LTCKRW,53850,54950,53500,54250,15156.54,822198135.7
1587772800.0,2020-04-25,LTCKRW,54050,55050,53400,53850,22823.1,1240123715.86
1587686400.0,2020-04-24,LTCKRW,51950,54650,51950,54050,19395.74,1035779365.89
1587600000.0,2020-04-23,LTCKRW,50700,52900,50000,51950,23967.81,1234071356.17
1587513600.0,2020-04-22,LTCKRW,49880,51200,49600,50700,6864.67,346700838.85
1587427200.0,2020-04-21,LTCKRW,49490,50600,49140,49880,85263.46,4210932759.96
1587340800.0,2020-04-20,LTCKRW,51500,52300,48950,49490,243420.24,12639719167.54
1587254400.0,2020-04-19,LTCKRW,53050,53250,50500,51500,10271.33,534044869.06
1587168000.0,2020-04-18,LTCKRW,51100,53300,50900,53050,8446.35,439989326.89
1587081600.0,2020-04-17,LTCKRW,51200,51800,50400,51100,11251.37,574315037.98
1586995200.0,2020-04-16,LTCKRW,48100,52650,46300,51200,17948.39,892793794.13
1586908800.0,2020-04-15,LTCKRW,50250,50700,47990,48100,6262.55,309852077.91
1586822400.0,2020-04-14,LTCKRW,50550,50900,49600,50250,6401.71,322107682.37
1586736000.0,2020-04-13,LTCKRW,51500,51500,49150,50550,21398.67,1066802174.47
1586649600.0,2020-04-12,LTCKRW,52250,53200,51400,51500,13084.34,684911916.61
1586563200.0,2020-04-11,LTCKRW,51750,53000,51050,52250,6651.77,346650949.6
1586476800.0,2020-04-10,LTCKRW,55900,56100,50000,51750,22294.34,1180691277.63
1586390400.0,2020-04-09,LTCKRW,55900,56550,54300,55900,22832.64,1269277035.31
1586304000.0,2020-04-08,LTCKRW,53800,56650,53350,55900,26372.57,1465081292.45
1586217600.0,2020-04-07,LTCKRW,53900,56900,52800,53800,26098.89,1431258711.55
1586131200.0,2020-04-06,LTCKRW,48710,53950,48710,53900,18595.25,950615948.48
1586044800.0,2020-04-05,LTCKRW,48980,49300,48320,48710,4284.12,209468925.44
1585958400.0,2020-04-04,LTCKRW,48970,49390,48300,48980,5726.79,279833711.45
1585872000.0,2020-04-03,LTCKRW,48070,49430,47890,48970,10785.39,526088386.55
1585785600.0,2020-04-02,LTCKRW,47720,50350,47200,48070,17508.41,847000650.65
1585699200.0,2020-04-01,LTCKRW,47560,47780,45570,47720,10594.7,496640783.43
1585612800.0,2020-03-31,LTCKRW,47480,48090,46800,47560,168314.79,8000120569.41
1585526400.0,2020-03-30,LTCKRW,45630,48290,45570,47480,176646.56,8263153260.01
1585440000.0,2020-03-29,LTCKRW,47700,47950,45600,45630,6392.72,298512265.75
1585353600.0,2020-03-28,LTCKRW,47080,48200,44720,47700,14549.85,673547878.86
1585267200.0,2020-03-27,LTCKRW,49600,50400,46940,47080,14031.44,684768556.94
1585180800.0,2020-03-26,LTCKRW,48640,49660,47450,49600,15925.4,769729316.09
1585094400.0,2020-03-25,LTCKRW,50350,50500,47750,48640,16710.12,821963695.42
1585008000.0,2020-03-24,LTCKRW,48510,50700,47260,50350,54515.74,2658482100.44
1584921600.0,2020-03-23,LTCKRW,44900,49640,44120,48510,170035.64,7859547983.99
1584835200.0,2020-03-22,LTCKRW,47990,49330,44500,44900,28649.4,1343894717.88
1584748800.0,2020-03-21,LTCKRW,47870,50300,46000,47990,16551.96,795311260.75
1584662400.0,2020-03-20,LTCKRW,48510,54500,44130,47870,46328.51,2313227422.45
1584576000.0,2020-03-19,LTCKRW,43410,51500,42800,48510,47951.29,2224093219.22
1584489600.0,2020-03-18,LTCKRW,43460,43960,40730,43410,29895.52,1268240294.22
1584403200.0,2020-03-17,LTCKRW,42220,45200,41380,43460,81685.07,3567267363.29
1584316800.0,2020-03-16,LTCKRW,46790,46880,39530,42220,417365.5,19026235349.52
1584230400.0,2020-03-15,LTCKRW,45360,48290,44300,46790,30312.55,1398138103.52
1584144000.0,2020-03-14,LTCKRW,48910,49210,43750,45360,38054.32,1764345932.48
1584057600.0,2020-03-13,LTCKRW,39420,50800,34720,48910,135038.7,5845891591.89
1583971200.0,2020-03-12,LTCKRW,58300,58450,37920,39420,111314.4,5083636442.75
1583884800.0,2020-03-11,LTCKRW,60700,61200,54800,58300,33383.54,1932872007.19
1583798400.0,2020-03-10,LTCKRW,61900,62100,59300,60700,76037.3,4622703607.68
1583712000.0,2020-03-09,LTCKRW,62500,64500,56900,61900,151075.48,9329329279.83
1583625600.0,2020-03-08,LTCKRW,72700,72700,62000,62500,36180.95,2418328553.02
1583539200.0,2020-03-07,LTCKRW,75050,76100,72250,72700,17586.41,1311660313.33
1583452800.0,2020-03-06,LTCKRW,73650,75750,73000,75050,19660.75,1462607292.13
1583366400.0,2020-03-05,LTCKRW,72200,75050,72200,73650,14250.94,1048897835.82
1583280000.0,2020-03-04,LTCKRW,73100,73850,70750,72200,15984.69,1154506095.26
1583193600.0,2020-03-03,LTCKRW,73600,74650,71500,73100,121361.47,8840642376.48
1583107200.0,2020-03-02,LTCKRW,70100,74400,69700,73600,36329.87,2618088807.33
1583020800.0,2020-03-01,LTCKRW,70500,73000,68650,70100,23128.75,1645243322.79
1582934400.0,2020-02-29,LTCKRW,72850,74300,70500,70500,23983.4,1724967362.59
1582848000.0,2020-02-28,LTCKRW,74800,77000,69150,72850,39562.1,2870128512.47
1582761600.0,2020-02-27,LTCKRW,73900,78850,69000,74800,50150.82,3730839686.12
1582675200.0,2020-02-26,LTCKRW,86350,87700,70500,73900,66071.23,5248276236.81
1582588800.0,2020-02-25,LTCKRW,91000,91650,84900,86350,98205.35,8774465915.27
1582502400.0,2020-02-24,LTCKRW,94050,94550,87200,91000,86796.41,7889604371.03
1582416000.0,2020-02-23,LTCKRW,89050,94550,88950,94050,34348.24,3172573612.33
1582329600.0,2020-02-22,LTCKRW,87000,91400,86000,89050,44516.37,3966756156.28
1582243200.0,2020-02-21,LTCKRW,83400,89400,82500,87000,35835.1,3102438532.02
1582156800.0,2020-02-20,LTCKRW,84150,86300,79550,83400,39511.66,3294525574.96
1582070400.0,2020-02-19,LTCKRW,89850,92750,81500,84150,59574.14,5278026891.52
1581984000.0,2020-02-18,LTCKRW,86550,91850,82700,89850,95628.3,8322094742.51
1581897600.0,2020-02-17,LTCKRW,88000,88700,80800,86550,111813.55,9424267813.03
1581811200.0,2020-02-16,LTCKRW,89100,94450,79650,88000,68998.45,6033073340.81
1581724800.0,2020-02-15,LTCKRW,95350,95700,87950,89100,54649.42,5030507915.37
1581638400.0,2020-02-14,LTCKRW,92900,95950,91150,95350,33198.73,3115230032.82
1581552000.0,2020-02-13,LTCKRW,92650,96150,88800,92900,72412.55,6715029767.7
1581465600.0,2020-02-12,LTCKRW,88250,94600,88200,92650,66648.79,6054687315.51
1581379200.0,2020-02-11,LTCKRW,86700,89100,84350,88250,114440.36,9818052815.79
1581292800.0,2020-02-10,LTCKRW,89700,90150,84950,86700,93475.78,8227483216.24
1581206400.0,2020-02-09,LTCKRW,89550,91300,86900,89700,40562.86,3636313439.1
1581120000.0,2020-02-08,LTCKRW,87050,91100,83500,89550,52958.74,4626398119.51
1581033600.0,2020-02-07,LTCKRW,84850,88000,84600,87050,38764.97,3347120036.04
1580947200.0,2020-02-06,LTCKRW,83250,86800,81250,84850,50427.02,4264103704.09
1580860800.0,2020-02-05,LTCKRW,78650,84100,78400,83250,51749.66,4223744039.71
1580774400.0,2020-02-04,LTCKRW,80700,81300,76950,78650,45813.38,3605436680.92
1580688000.0,2020-02-03,LTCKRW,80600,83450,79650,80700,47787.36,3885758708.3
1580601600.0,2020-02-02,LTCKRW,81600,84200,78450,80600,73979.97,6019944624.83
1580515200.0,2020-02-01,LTCKRW,78450,84000,78000,81600,94270.76,7724549091.23
1580428800.0,2020-01-31,LTCKRW,76850,80300,75450,78450,78988.26,6149254168.84
1580342400.0,2020-01-30,LTCKRW,68500,79400,66750,76850,107701.63,7933267237.31
1580256000.0,2020-01-29,LTCKRW,68450,70300,68000,68500,135688.4,9386883715.76
1580169600.0,2020-01-28,LTCKRW,66750,70200,65650,68450,162184.47,11214484879.91
1580083200.0,2020-01-27,LTCKRW,65100,68400,64650,66750,28556.96,1899461103.5
1579996800.0,2020-01-26,LTCKRW,62250,65600,61750,65100,14800.69,940618900.66
1579910400.0,2020-01-25,LTCKRW,63250,63250,60900,62250,7714.07,479150552.15
1579824000.0,2020-01-24,LTCKRW,63150,64250,59150,63250,22336.17,1380410768.0
1579737600.0,2020-01-23,LTCKRW,66600,66800,60850,63150,27161.75,1731039325.4
1579651200.0,2020-01-22,LTCKRW,65900,67750,65450,66600,17362.23,1152904770.18
1579564800.0,2020-01-21,LTCKRW,65250,66250,64200,65900,95573.48,6281241802.9
1579478400.0,2020-01-20,LTCKRW,65700,66250,63850,65250,32536.6,2117312748.06
1579392000.0,2020-01-19,LTCKRW,67250,70700,62950,65700,50771.25,3398432550.34
1579305600.0,2020-01-18,LTCKRW,68600,70250,65650,67250,60429.82,4113021720.5
1579219200.0,2020-01-17,LTCKRW,64600,70850,63700,68600,52628.21,3566092119.95
1579132800.0,2020-01-16,LTCKRW,64050,65700,61000,64600,35384.78,2238697349.11
