https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume AID
1604765220000,2020-11-07 16:07:00,AID/USD,0.0065561,0.0065561,0.0065561,0.0065561,14.096118542112793,2150.07680513
1604764380000,2020-11-07 15:53:00,AID/USD,0.0085895,0.0085895,0.0085895,0.0085895,4.95032051644658,576.32231404
1604764200000,2020-11-07 15:50:00,AID/USD,0.0090361,0.0090361,0.0090361,0.0090361,4.950366907105589,547.84330708
1604760060000,2020-11-07 14:41:00,AID/USD,0.0094192,0.0094192,0.0094192,0.0094192,9.799524255129729,1040.37755384
1604749860000,2020-11-07 11:51:00,AID/USD,0.0085844,0.01,0.0085844,0.01,361.8618982411,36186.18982411
1604678100000,2020-11-06 15:55:00,AID/USD,0.0085386,0.0085386,0.0085386,0.0085386,8.5386,1000.0
1604613840000,2020-11-05 22:04:00,AID/USD,0.006508,0.006508,0.006508,0.006508,1.7322290559800002,266.169185
1604600400000,2020-11-05 18:20:00,AID/USD,0.0065076,0.0065076000000000005,0.006503,0.006503,28.775775,4425.0
1604566020000,2020-11-05 08:47:00,AID/USD,0.006501,0.006501,0.006501,0.006501,6.494499,999.0
1604325720000,2020-11-02 14:02:00,AID/USD,0.0075,0.008899999999999998,0.0075,0.008899999999999998,264.3351262275,35244.683497
1604208000000,2020-11-01 05:20:00,AID/USD,0.0071,0.0071,0.0071,0.0071,22.471500000000002,3165.0
1604172660000,2020-10-31 19:31:00,AID/USD,0.0075,0.0075,0.0075,0.0075,22.5,3000.0
1604006400000,2020-10-29 21:20:00,AID/USD,0.00685,0.006850000000000001,0.0065,0.0065,325.1926000635,50029.630779
1603865700000,2020-10-28 06:15:00,AID/USD,0.007,0.007,0.007,0.007,597.1189690755799,85302.70986794
1603834620000,2020-10-27 21:37:00,AID/USD,0.00711,0.007110000000000001,0.007,0.007,213.663958809,30523.422687
1603718520000,2020-10-26 13:22:00,AID/USD,0.00721,0.007209999999999999,0.00711,0.00711,14.9879324225988,2108.00737308
1603367280000,2020-10-22 11:48:00,AID/USD,0.0072107,0.0072107,0.00721,0.00721,14.40558,1998.0
1603303020000,2020-10-21 17:57:00,AID/USD,0.0072,0.0072,0.0072,0.0072,1.7855999999999999,248.0
1603167720000,2020-10-20 04:22:00,AID/USD,0.0073054,0.0073054,0.0072,0.0072,64.40306730623999,8944.8704592
1602611220000,2020-10-13 17:47:00,AID/USD,0.0072693,0.0072693,0.0072693,0.0072693,1.7352789624243,238.713351
1602506880000,2020-10-12 12:48:00,AID/USD,0.0073421,0.0073421,0.0073421,0.0073421,7.3347579,999.0
1601556180000,2020-10-01 12:43:00,AID/USD,0.0074033,0.0074033,0.0074033,0.0074033,2.1572475869999996,291.39
1601487300000,2020-09-30 17:35:00,AID/USD,0.0082,0.009,0.0082,0.009,76.0423290853,9273.4547665
1601486940000,2020-09-30 17:29:00,AID/USD,0.0074,0.0080026,0.0074,0.0080026,50.769392787,6860.728755
1601478720000,2020-09-30 15:12:00,AID/USD,0.00705,0.00705,0.00705,0.00705,70.26735,9967.0
1601478660000,2020-09-30 15:11:00,AID/USD,0.007077,0.007077000000000001,0.00705,0.00705,63.449999999999996,9000.0
1601230380000,2020-09-27 18:13:00,AID/USD,0.0071,0.0071,0.007077,0.007077,42.37714677,5988.01
1600906200000,2020-09-24 00:10:00,AID/USD,0.00711,0.00711,0.007077,0.007077,340.419570264501,48102.242513
1600561020000,2020-09-20 00:17:00,AID/USD,0.0072,0.0072,0.0072,0.0072,43.199999999999996,6000.0
1600480680000,2020-09-19 01:58:00,AID/USD,0.0072,0.0072,0.0072,0.0072,15.963105477455999,2217.09798298
1600259280000,2020-09-16 12:28:00,AID/USD,0.00705,0.00705,0.00705,0.00705,65.1138705,9236.01
1600245960000,2020-09-16 08:46:00,AID/USD,0.00705,0.00705,0.00705,0.00705,8.97976125,1273.725
1600235160000,2020-09-16 05:46:00,AID/USD,0.0071,0.0070999999999999995,0.00705,0.00705,112.57432949999999,15967.99
1600172040000,2020-09-15 12:14:00,AID/USD,0.0072,0.0072,0.0072,0.0072,43.199999999999996,6000.0
1600170600000,2020-09-15 11:50:00,AID/USD,0.0071999,0.0072,0.0071999,0.0072,59.699967856455416,8291.77736586
1600168740000,2020-09-15 11:19:00,AID/USD,0.0072,0.0072,0.0072,0.0072,68.39999999999999,9500.0
1600168680000,2020-09-15 11:18:00,AID/USD,0.0072,0.0072,0.0072,0.0072,3.6,500.0
1600110360000,2020-09-14 19:06:00,AID/USD,0.0072345,0.0072345,0.0072345,0.0072345,22.81231065292998,3153.26707484
1600109400000,2020-09-14 18:50:00,AID/USD,0.0072345,0.0072345,0.0072345,0.0072345,36.1725,5000.0
1600109220000,2020-09-14 18:47:00,AID/USD,0.0072345,0.0072345,0.0072345,0.0072345,7.2345,1000.0
1600109160000,2020-09-14 18:46:00,AID/USD,0.0074684,0.0074684,0.0072345,0.0072345,25.32075,3500.0
1600052640000,2020-09-14 03:04:00,AID/USD,0.0076,0.0076,0.0076,0.0076,4.356844704,573.26904
1599903480000,2020-09-12 09:38:00,AID/USD,0.0079999,0.0079999,0.0079999,0.0079999,13.59983,1700.0
1599866760000,2020-09-11 23:26:00,AID/USD,0.0076,0.0076,0.0076,0.0076,190.0,25000.0
1599694980000,2020-09-09 23:43:00,AID/USD,0.007501,0.007500999999999999,0.0075008,0.0075008,31.50336,4200.0
1599694920000,2020-09-09 23:42:00,AID/USD,0.007514,0.007514,0.007514,0.007514,8.50595974452614,1132.01487151
1599672540000,2020-09-09 17:29:00,AID/USD,0.007514,0.007514,0.007514,0.007514,3.30285384,439.56
1599669240000,2020-09-09 16:34:00,AID/USD,0.007697,0.007697000000000001,0.0076959,0.0076959,28.838696608233935,3747.28057904
1599669180000,2020-09-09 16:33:00,AID/USD,0.0076959,0.0076959,0.0076959,0.0076959,7.6959,1000.0
1599582660000,2020-09-08 16:31:00,AID/USD,0.008,0.008,0.008,0.008,4.421214602,552.65182525
1599582420000,2020-09-08 16:27:00,AID/USD,0.0080011,0.0080011,0.008,0.008,35.578785398,4447.34817475
1599375180000,2020-09-06 06:53:00,AID/USD,0.0080745,0.008074499999999998,0.008,0.008,618.432397968,77304.049746
1599309540000,2020-09-05 12:39:00,AID/USD,0.0083639,0.0083639,0.0083639,0.0083639,5.251216411707207,627.84304113
1599309480000,2020-09-05 12:38:00,AID/USD,0.00997,0.00997,0.00997,0.00997,4.2472199999999996,426.0
1599241260000,2020-09-04 17:41:00,AID/USD,0.009,0.009,0.009,0.009,53.14284782018999,5904.76086891
1599239160000,2020-09-04 17:06:00,AID/USD,0.0091734,0.0091734,0.009,0.009,33.65379466173,3739.3105179699996
1599239100000,2020-09-04 17:05:00,AID/USD,0.009502,0.009502000000000002,0.0090274,0.0090274,350.2103092157498,38794.14994525
1599238980000,2020-09-04 17:03:00,AID/USD,0.0094142,0.0094142,0.0094142,0.0094142,4.7071,500.0
1599237600000,2020-09-04 16:40:00,AID/USD,0.0115,0.0115,0.0115,0.0115,126.155,10970.0
1599237540000,2020-09-04 16:39:00,AID/USD,0.01159,0.011590000000000001,0.01137,0.01137,454.8,40000.0
1599237480000,2020-09-04 16:38:00,AID/USD,0.0116,0.011600000000000001,0.01136,0.01136,454.40000000000003,40000.0
1599237420000,2020-09-04 16:37:00,AID/USD,0.01165,0.011649999999999999,0.01135,0.01135,454.00000000000006,40000.0
1599237360000,2020-09-04 16:36:00,AID/USD,0.01131,0.01131,0.01131,0.01131,226.20000000000002,20000.0
1599237300000,2020-09-04 16:35:00,AID/USD,0.01168,0.01168,0.01168,0.01168,151.84,13000.0
1599237240000,2020-09-04 16:34:00,AID/USD,0.01129,0.011699,0.01129,0.011699,338.7,30000.0
1599237060000,2020-09-04 16:31:00,AID/USD,0.011131,0.0117,0.01112,0.0117,189.04,17000.0
1599237000000,2020-09-04 16:30:00,AID/USD,0.01175,0.011777999999999999,0.01172,0.01172,234.39999999999998,20000.0
1599236940000,2020-09-04 16:29:00,AID/USD,0.01111,0.01111,0.01111,0.01111,111.1,10000.0
1599236820000,2020-09-04 16:27:00,AID/USD,0.01179,0.011789999999999998,0.011105,0.011105,222.1,20000.0
1599236760000,2020-09-04 16:26:00,AID/USD,0.0111,0.0118,0.0111,0.0118,222.0,20000.0
1599236700000,2020-09-04 16:25:00,AID/USD,0.011868,0.011868000000000002,0.0118,0.0118,118.0,10000.0
1599236640000,2020-09-04 16:24:00,AID/USD,0.01122,0.011220000000000003,0.0105,0.0111,105.0,10000.0
1599236340000,2020-09-04 16:19:00,AID/USD,0.01121,0.01188,0.01121,0.011220000000000003,403.56,36000.0
1599236280000,2020-09-04 16:18:00,AID/USD,0.0112,0.01189,0.0112,0.01189,224.0,20000.0
1599236220000,2020-09-04 16:17:00,AID/USD,0.0111,0.011899999999999999,0.0111,0.011900000000000003,222.0,20000.0
1599236100000,2020-09-04 16:15:00,AID/USD,0.011987,0.011987,0.011987,0.011987,11.963026,998.0
1599236040000,2020-09-04 16:14:00,AID/USD,0.012,0.011999999999999999,0.01,0.01,150.0,15000.0
1599235980000,2020-09-04 16:13:00,AID/USD,0.011,0.011,0.011,0.011,55.0,5000.0
1599229380000,2020-09-04 14:23:00,AID/USD,0.012378,0.0124,0.0123,0.0123,246.0,20000.0
1599229320000,2020-09-04 14:22:00,AID/USD,0.0124,0.012399999999999998,0.0115,0.0116,345.0,30000.0
1599229260000,2020-09-04 14:21:00,AID/USD,0.0115,0.012399999999999998,0.0115,0.0115,230.0,20000.0
1599229080000,2020-09-04 14:18:00,AID/USD,0.0128,0.0128,0.0128,0.0128,29.814097346816006,2329.22635522
1599229020000,2020-09-04 14:17:00,AID/USD,0.012897,0.013000000000000001,0.0115,0.0115,345.0,30000.0
1599228960000,2020-09-04 14:16:00,AID/USD,0.0115,0.0115,0.0115,0.0115,115.0,10000.0
1599228900000,2020-09-04 14:15:00,AID/USD,0.01298,0.01298,0.0112,0.0112,224.0,20000.0
1599228840000,2020-09-04 14:14:00,AID/USD,0.013,0.013,0.0111,0.0129,244.20000000000002,22000.0
1599228780000,2020-09-04 14:13:00,AID/USD,0.011,0.011,0.011,0.011,110.0,10000.0
1599228720000,2020-09-04 14:12:00,AID/USD,0.011,0.013000000000000001,0.011,0.013000000000000001,66.0,6000.0
1599228660000,2020-09-04 14:11:00,AID/USD,0.010432,0.010432,0.010432,0.010432,31.643462717725438,3033.30739242
1599228600000,2020-09-04 14:10:00,AID/USD,0.01,0.01,0.009,0.01,116.99999999999999,13000.0
1599228540000,2020-09-04 14:09:00,AID/USD,0.0087253,0.009,0.0087253,0.009,69.8024,8000.0
1599227880000,2020-09-04 13:58:00,AID/USD,0.013135,0.013148,0.013135,0.013148,172.707494107,13148.6482
1599227820000,2020-09-04 13:57:00,AID/USD,0.012888,0.013246,0.012888,0.013246,267.9051959202773,20787.18155806
1599227760000,2020-09-04 13:56:00,AID/USD,0.011964,0.0122,0.011964,0.0122,43.914511573416,3670.554294
1599227700000,2020-09-04 13:55:00,AID/USD,0.00945,0.009478,0.00945,0.009478,154.82502,16383.6
1599227640000,2020-09-04 13:54:00,AID/USD,0.0086,0.0086,0.0086,0.0086,70.52,8200.0
1599227580000,2020-09-04 13:53:00,AID/USD,0.00855,0.00949,0.00855,0.008570100000000002,210.33,24600.0
1599227520000,2020-09-04 13:52:00,AID/USD,0.0095,0.0095,0.0095,0.0095,77.89999999999999,8200.0
1599227460000,2020-09-04 13:51:00,AID/USD,0.009668,0.009668,0.009668,0.009668,77.189312,7984.0
1599227400000,2020-09-04 13:50:00,AID/USD,0.00968,0.009680000000000001,0.00852,0.00853,209.59199999999998,24600.0
1599227340000,2020-09-04 13:49:00,AID/USD,0.00851,0.00851,0.00851,0.00851,72.33500000000001,8500.0
1599227280000,2020-09-04 13:48:00,AID/USD,0.00998,0.009990000000000002,0.00998,0.009990000000000002,110.08229006378899,11030.28958555
1599227160000,2020-09-04 13:46:00,AID/USD,0.00969,0.00969,0.00969,0.00969,9.593100000000002,990.0
1599227100000,2020-09-04 13:45:00,AID/USD,0.0097,0.0097,0.0085,0.0085,16.830000000000002,1980.0
1599227040000,2020-09-04 13:44:00,AID/USD,0.0085,0.009798000000000001,0.0085,0.009798000000000001,16.949034,1994.004
1599226980000,2020-09-04 13:43:00,AID/USD,0.0099,0.009900000000000003,0.0084007,0.0084007,16.7677972,1996.0
1599226920000,2020-09-04 13:42:00,AID/USD,0.0083,0.0083,0.0083,0.0083,8.3,1000.0
1599226860000,2020-09-04 13:41:00,AID/USD,0.0082119,0.0082119,0.0082119,0.0082119,8.2119,1000.0
1599226620000,2020-09-04 13:37:00,AID/USD,0.0097065,0.00998,0.0097065,0.00998,67.7430639948785,6979.14428423
1599191040000,2020-09-04 03:44:00,AID/USD,0.008,0.008,0.008,0.008,213.889790744,26736.223843
1599190980000,2020-09-04 03:43:00,AID/USD,0.0085,0.0085,0.0085,0.0085,249.73087581220503,29380.10303673
