https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume EOS
1650654000000,2022-04-22 19:00:00,EOS/JPY,319.88961581,323.69579688,319.88961581,322.34999955,534579.3968823997,1658.38187569
1650650400000,2022-04-22 18:00:00,EOS/JPY,318.39000021,320.37999958,317.65999962,320.00000028,505158.54062441376,1578.62043807
1650646800000,2022-04-22 17:00:00,EOS/JPY,320.58269945,321.68999972,319.46995989,319.58240317,3407411.6446096227,10662.07529204
1650643200000,2022-04-22 16:00:00,EOS/JPY,319.72000055,322.46515723,318.54173612,322.16000048,652474.2464362214,2025.3111667
1650639600000,2022-04-22 15:00:00,EOS/JPY,321.85999946,324.06000027,318.56468737,319.97127169,4861889.822265439,15194.76981976
1650636000000,2022-04-22 14:00:00,EOS/JPY,323.44999976,323.71566988,319.48000039,323.07999975,3572234.942303749,11056.812384140001
1650632400000,2022-04-22 13:00:00,EOS/JPY,325.13000037,327.7700003,321.97081297,324.0379069,2711416.0666516144,8367.58912743
1650628800000,2022-04-22 12:00:00,EOS/JPY,326.31000045,326.9300002,324.70000016,324.70000016,587555.9144052735,1809.53469084
1650625200000,2022-04-22 11:00:00,EOS/JPY,326.17630654,326.17630654,324.88000045,326.04731982,296853.3840314002,910.46104656
1650621600000,2022-04-22 10:00:00,EOS/JPY,321.38000062,324.34000016,321.38000062,324.34000016,755917.5883730216,2330.63324906
1650618000000,2022-04-22 09:00:00,EOS/JPY,322.28999994,325.09000015,321.90999978,325.09000015,2077819.364085451,6391.52038859
1650614400000,2022-04-22 08:00:00,EOS/JPY,323.08000018,324.65999981,322.22999977,322.31000054,4407742.852777754,13675.47654554
1650610800000,2022-04-22 07:00:00,EOS/JPY,324.72000057,325.24000038,320.92000007,322.43680435,3957461.558391224,12273.60371087
1650607200000,2022-04-22 06:00:00,EOS/JPY,325.70687501,326.83191098,324.1200001,324.88000049,7379717.252097105,22715.20943415
1650603600000,2022-04-22 05:00:00,EOS/JPY,326.91000043,327.26000027,325.50000032,325.50000032,1380843.6586244665,4242.22321741
1650600000000,2022-04-22 04:00:00,EOS/JPY,326.46000015,326.9900005,325.09999975,326.51000052,4889039.623057258,14973.6290321
1650596400000,2022-04-22 03:00:00,EOS/JPY,325.52266806,325.52266806,324.53853752,324.53853752,4123040.3932392555,12704.31679623
1650592800000,2022-04-22 02:00:00,EOS/JPY,326.69999961,326.69999961,325.04999943,325.10021644,795934.9125784319,2448.27555421
1650589200000,2022-04-22 01:00:00,EOS/JPY,324.13000064,327.07999953,324.13000064,326.9544587,908628.5839403444,2779.06772568
1650585600000,2022-04-22 00:00:00,EOS/JPY,321.99999982,326.29024366,321.99999982,325.00000062,923762.2718195041,2842.34544633
1650582000000,2022-04-21 23:00:00,EOS/JPY,321.05372935,323.4285819,319.76721498,322.15000046,4711960.340099797,14626.60354919
1650578400000,2022-04-21 22:00:00,EOS/JPY,320.58213946,323.91890046,316.12999969,321.0299995,2179738.320297674,6789.82750426
1650574800000,2022-04-21 21:00:00,EOS/JPY,320.27138103,323.83999978,320.05317754,322.2000003,1924008.4410852338,5971.47249936
1650571200000,2022-04-21 20:00:00,EOS/JPY,325.77999955,325.94000018,317.94000026,321.27999971,2121668.5946192984,6603.7991675
1650567600000,2022-04-21 19:00:00,EOS/JPY,326.14999967,326.77999944,323.29000032,325.58999992,1880325.4548295808,5775.13269846
1650564000000,2022-04-21 18:00:00,EOS/JPY,329.34999977,330.54999973,325.42999994,325.60999987,4579751.631936237,14065.144294599999
1650560400000,2022-04-21 17:00:00,EOS/JPY,334.85000016,336.61999952,329.33000014,329.33000014,4536865.300317345,13776.04621015
1650556800000,2022-04-21 16:00:00,EOS/JPY,349.63999955,351.50775197,331.76348742,331.90000038,5992501.934484781,18055.14289733
1650553200000,2022-04-21 15:00:00,EOS/JPY,359.13999963,360.1092676,348.67979489,349.01000049,1508049.7848952028,4320.93574046
1650549600000,2022-04-21 14:00:00,EOS/JPY,358.3000002,360.15783233,357.31999964,359.26999938,1359025.9560373574,3782.74266814
1650546000000,2022-04-21 13:00:00,EOS/JPY,354.98999983,365.14490965,354.98999983,361.28000008,2112144.484958182,5846.281234749999
1650542400000,2022-04-21 12:00:00,EOS/JPY,355.84000044,356.279291,351.99999983,356.11000027,7000611.276477633,19658.56412673
1650538800000,2022-04-21 11:00:00,EOS/JPY,353.07999982,355.74000043,353.07999982,354.38642296,460408.8743392416,1299.17187711
1650535200000,2022-04-21 10:00:00,EOS/JPY,351.87125042,355.03999971,351.28999963,352.85999943,5264990.533270755,14920.90500985
1650531600000,2022-04-21 09:00:00,EOS/JPY,357.17999958,357.17999958,349.6099998,351.79786474,1769043.7169221411,5028.58002913
1650528000000,2022-04-21 08:00:00,EOS/JPY,360.11999947,360.39999984,356.36000049,358.75999981,1426375.1873927899,3975.84788758
1650524400000,2022-04-21 07:00:00,EOS/JPY,358.47991,360.75403002,356.69112588,359.11999962,5192144.924215809,14457.966500640001
1650520800000,2022-04-21 06:00:00,EOS/JPY,356.21580032,361.36999998,356.21580032,356.95642479,1848974.670363386,5179.83300469
1650517200000,2022-04-21 05:00:00,EOS/JPY,359.29000047,365.4700002,356.67713675,357.48447551,4129331.325826598,11551.07874247
1650513600000,2022-04-21 04:00:00,EOS/JPY,359.32999939,361.14025584,357.49000004,359.12000009,2018000.4384766277,5619.29282126
1650510000000,2022-04-21 03:00:00,EOS/JPY,351.78968151,365.16554857,351.44288822,360.79999966,5497485.706150419,15236.93378972
1650506400000,2022-04-21 02:00:00,EOS/JPY,350.50281866,354.19000021,349.79000037,353.80622026,2816156.1788153495,7959.60053146
1650502800000,2022-04-21 01:00:00,EOS/JPY,352.0900006,352.30999955,349.49999985,350.75437209,1808065.566296793,5154.79124472
1650499200000,2022-04-21 00:00:00,EOS/JPY,354.00999956,356.27000044,351.74999992,352.27730676,2038962.8221238812,5787.94825269
1650495600000,2022-04-20 23:00:00,EOS/JPY,354.0016946,354.93000034,350.52999958,353.85150472,3993387.1622771593,11285.4887121
1650492000000,2022-04-20 22:00:00,EOS/JPY,358.00571939,358.7022302,354.14244565,354.27040116,6166008.761700209,17404.8092686
1650488400000,2022-04-20 21:00:00,EOS/JPY,357.652178,359.83999984,357.652178,358.06000048,1084702.8131504462,3029.38840333
1650484800000,2022-04-20 20:00:00,EOS/JPY,355.97000061,358.44999941,353.96999972,358.44999941,3008578.7585603986,8393.30105597
1650481200000,2022-04-20 19:00:00,EOS/JPY,356.88999993,357.39999946,355.59000062,356.21000036,800584.9835002968,2247.50844359
1650477600000,2022-04-20 18:00:00,EOS/JPY,357.01168192,358.19000059,353.68999961,354.83999964,1682721.098704765,4742.1967659
1650474000000,2022-04-20 17:00:00,EOS/JPY,359.9457746,359.9457746,355.78000008,357.06000056,5496585.063081878,15394.00956271
1650470400000,2022-04-20 16:00:00,EOS/JPY,362.0799999,366.34166388,358.36000035,358.36000035,4748535.591841918,13250.74111844
1650466800000,2022-04-20 15:00:00,EOS/JPY,335.70000025,367.0700006,335.4499999,366.31907271,9642194.465755364,26321.84667433
1650463200000,2022-04-20 14:00:00,EOS/JPY,325.45181321,343.50000022,325.34949401,335.6399994,8852191.896780377,26374.06719284
1650459600000,2022-04-20 13:00:00,EOS/JPY,331.60000023,331.60000023,323.59000016,323.59000016,1282702.629817429,3963.97487309
1650456000000,2022-04-20 12:00:00,EOS/JPY,332.57000047,332.74999941,331.44999966,331.70999962,425174.53959215275,1281.76581978
1650452400000,2022-04-20 11:00:00,EOS/JPY,330.03341572,332.90000057,328.95892682,331.89999957,972875.8729245092,2931.23191981
1650448800000,2022-04-20 10:00:00,EOS/JPY,326.94000018,329.87000001,326.94000018,329.67564567,686044.1828403675,2080.96713194
1650445200000,2022-04-20 09:00:00,EOS/JPY,330.44000023,330.50849735,326.99000059,326.99000059,745206.4681919763,2278.9885527
1650441600000,2022-04-20 08:00:00,EOS/JPY,331.17333866,332.22000033,331.17333866,331.62000026,411431.49503120297,1240.67153582
1650438000000,2022-04-20 07:00:00,EOS/JPY,331.20424298,331.61092013,329.57920129,331.12190225,1751242.751796146,5288.81581042
1650434400000,2022-04-20 06:00:00,EOS/JPY,334.12693145,334.15267015,330.66999956,331.23999965,496068.40458494966,1497.61020743
1650430800000,2022-04-20 05:00:00,EOS/JPY,333.99000063,334.51120261,333.90637405,334.42999998,531356.7817214997,1588.84305162
1650427200000,2022-04-20 04:00:00,EOS/JPY,335.45863806,336.80000053,332.76667219,333.53000048,1532577.114883237,4595.02027607
1650423600000,2022-04-20 03:00:00,EOS/JPY,338.40201584,338.40201584,331.84999952,335.36338392,5300633.397828122,15805.64143846
1650420000000,2022-04-20 02:00:00,EOS/JPY,336.59598942,338.93035802,336.11999985,337.52982205,6695419.433500096,19836.52701511
1650416400000,2022-04-20 01:00:00,EOS/JPY,337.4472252,337.6899998,333.93000021,336.54999971,2270241.690544253,6745.62975041
1650412800000,2022-04-20 00:00:00,EOS/JPY,340.96999948,341.40000044,333.13999953,337.40209057,5575161.3104209,16523.79006011
1650409200000,2022-04-19 23:00:00,EOS/JPY,340.63426902,342.52000018,339.53831594,342.42999997,1132714.038636055,3307.87033477
1650405600000,2022-04-19 22:00:00,EOS/JPY,341.41000007,342.43829928,338.59000049,340.00999999,2033645.8004374104,5981.13526219
1650402000000,2022-04-19 21:00:00,EOS/JPY,341.54730995,341.9799994,341.54730995,341.9799994,103876.8714573084,303.75130604
1650398400000,2022-04-19 20:00:00,EOS/JPY,345.12999989,345.15999983,342.20000006,342.69999972,869287.3927277854,2536.58416527
1650394800000,2022-04-19 19:00:00,EOS/JPY,340.93397994,341.2501551,339.98000015,340.12999983,1632830.8357912549,4800.60811045
1650391200000,2022-04-19 18:00:00,EOS/JPY,342.16999967,343.06999975,340.15999984,340.64965794,2585804.749657103,7590.803893050001
1650387600000,2022-04-19 17:00:00,EOS/JPY,336.97000009,342.1099997,333.04000055,339.90485652,1880547.2445521376,5532.56950726
1650384000000,2022-04-19 16:00:00,EOS/JPY,332.41999955,340.40000039,331.35000019,336.26000045,2309948.2164717037,6869.53016529
1650380400000,2022-04-19 15:00:00,EOS/JPY,325.85999972,329.1099998,323.54000026,329.1099998,956679.7941097644,2906.86941962
1650376800000,2022-04-19 14:00:00,EOS/JPY,321.03999942,326.58000045,321.03999942,326.54836795,2605149.3981873165,7977.83622237
1650373200000,2022-04-19 13:00:00,EOS/JPY,253.39845964,321.47874135,253.39845964,321.47874135,2663302.7376585277,8284.53765395
1650366000000,2022-04-19 11:00:00,EOS/JPY,313.3300004,314.40999998,313.3300004,314.28999947,92249.39776076059,293.51680905
1650362400000,2022-04-19 10:00:00,EOS/JPY,313.46999974,313.77999945,312.24999962,313.74999996,557864.0150605905,1778.05263787
1650358800000,2022-04-19 09:00:00,EOS/JPY,313.29999991,313.29999991,311.55000039,312.32000032,537429.8431740822,1720.76665799
1650355200000,2022-04-19 08:00:00,EOS/JPY,314.04999955,314.65999976,312.05999976,312.05999976,382288.06690083374,1225.04668075
1650351600000,2022-04-19 07:00:00,EOS/JPY,312.40700523,313.19999963,310.35999998,313.19999963,1342125.5742905268,4285.20298811
1650348000000,2022-04-19 06:00:00,EOS/JPY,312.82000013,314.308237,312.82000013,314.21999955,299044.0215415368,951.70269865
1650344400000,2022-04-19 05:00:00,EOS/JPY,314.86000017,314.86000017,312.62999992,313.02000061,268738.26292330306,858.53383937
1650340800000,2022-04-19 04:00:00,EOS/JPY,312.45999941,315.07000027,311.95999994,314.91999952,998849.8011675881,3171.75728023
1650337200000,2022-04-19 03:00:00,EOS/JPY,310.90999957,312.45000058,310.90999957,312.42000019,566126.3702136981,1812.06827306
1650333600000,2022-04-19 02:00:00,EOS/JPY,310.08999957,311.29000055,308.53000016,311.0399999,305997.22730154445,983.78738233
1650330000000,2022-04-19 01:00:00,EOS/JPY,312.90000059,313.00000053,310.08999957,310.08999957,283486.8517570074,914.2083013
1650326400000,2022-04-19 00:00:00,EOS/JPY,311.56999976,313.77999966,311.56999976,313.5899998,212918.1578413954,678.96985866
1650322800000,2022-04-18 23:00:00,EOS/JPY,310.90999995,310.90999995,310.26000024,310.78999939,301576.8028997393,970.35555678
1650319200000,2022-04-18 22:00:00,EOS/JPY,311.61999979,311.90999956,309.82000001,311.00000035,930715.545515449,2992.6544838199998
1650315600000,2022-04-18 21:00:00,EOS/JPY,309.65999995,312.38999958,309.65999995,311.41999948,641675.8373448515,2060.48371465
1650312000000,2022-04-18 20:00:00,EOS/JPY,310.39000032,310.39000032,308.59000014,308.9499998,649531.7276010361,2102.38461894
1650308400000,2022-04-18 19:00:00,EOS/JPY,308.17999966,308.68999962,308.11999999,308.59999952,133805.751675771,433.58960429
1650304800000,2022-04-18 18:00:00,EOS/JPY,305.15999949,309.58000006,304.35000039,308.99000063,1795038.7939911224,5809.37502939
1650301200000,2022-04-18 17:00:00,EOS/JPY,301.63999949,304.7199995,301.47000033,304.7199995,899336.1262482068,2951.35248006
1650297600000,2022-04-18 16:00:00,EOS/JPY,297.54000042,298.61999943,295.67000051,298.61999943,599836.923840236,2008.69642015
1650294000000,2022-04-18 15:00:00,EOS/JPY,299.16000032,299.67000013,296.24,297.54000042,470742.9403671405,1582.11648754
1650290400000,2022-04-18 14:00:00,EOS/JPY,300.38999989,300.81999964,300.38999989,300.57999948,184255.53968124,613.0
1650286800000,2022-04-18 13:00:00,EOS/JPY,298.19000005,298.56999941,297.89999962,298.56999941,267655.1541198042,896.45696034
1650283200000,2022-04-18 12:00:00,EOS/JPY,298.50999948,299.40104154,298.24165163,299.40104154,49230.14761690021,164.42877875
1650279600000,2022-04-18 11:00:00,EOS/JPY,296.4200006,297.00000056,295.88999964,295.88999964,443834.99945999996,1500.0
1650276000000,2022-04-18 10:00:00,EOS/JPY,295.38657775,296.67000017,294.97999958,294.97999958,183074.98812352458,620.63525793
1650272400000,2022-04-18 09:00:00,EOS/JPY,294.72000007,294.76999945,294.63999971,294.76999945,265292.999505,900.0
1650268800000,2022-04-18 08:00:00,EOS/JPY,293.59000027,296.63999984,293.59000027,294.33081485,999918.951682233,3397.2622003300003
1650265200000,2022-04-18 07:00:00,EOS/JPY,297.08999997,297.08999997,294.94999951,294.94999951,724733.0050192946,2457.13851915
1650261600000,2022-04-18 06:00:00,EOS/JPY,294.31033279,297.38000038,294.31033279,297.06999938,1805446.6686303695,6077.51261453
1650258000000,2022-04-18 05:00:00,EOS/JPY,293.59999969,295.39999976,292.86000017,294.89000062,820841.7642081757,2783.55238388
1650254400000,2022-04-18 04:00:00,EOS/JPY,307.08999995,307.08999995,294.03999963,295.78000027,3796477.3128685397,12835.476737449999
1650250800000,2022-04-18 03:00:00,EOS/JPY,308.47676967,308.47676967,308.42609587,308.42609587,197.00745557323165,0.63875093
1650247200000,2022-04-18 02:00:00,EOS/JPY,307.40999958,308.47000008,306.68999946,307.46999959,501856.05761957663,1632.21146222
1650243600000,2022-04-18 01:00:00,EOS/JPY,306.88999973,307.42999977,306.29000046,307.40000055,832491.8438347883,2708.1712503100002
1650240000000,2022-04-18 00:00:00,EOS/JPY,305.83999993,308.78000021,305.82707628,307.05000051,465085.70154742314,1514.69044382
1650236400000,2022-04-17 23:00:00,EOS/JPY,308.14000029,308.14000029,302.96999981,305.79703437,1306404.0968479908,4272.12807848
1650232800000,2022-04-17 22:00:00,EOS/JPY,316.60000021,316.60000021,308.18999956,309.52000023,987686.2728289199,3191.0256917
1650229200000,2022-04-17 21:00:00,EOS/JPY,316.2700004,317.12000057,315.724428,316.5299999,974893.1147757303,3079.93907397
1650225600000,2022-04-17 20:00:00,EOS/JPY,318.50999968,318.52999956,317.14999957,317.14999957,305863.96234462736,964.4141975699999
1650222000000,2022-04-17 19:00:00,EOS/JPY,316.15000041,318.68000002,315.75000061,318.46999991,517051.1601152372,1623.54746212
1650218400000,2022-04-17 18:00:00,EOS/JPY,319.13000042,320.53000052,316.08000055,316.80000017,858029.0893363361,2708.42515428
1650214800000,2022-04-17 17:00:00,EOS/JPY,322.1300001,323.12000021,319.7300001,319.7300001,596695.25184877,1866.24730761
1650211200000,2022-04-17 16:00:00,EOS/JPY,326.81999995,327.12999958,321.37000008,322.07000014,387107.3686307807,1201.93550614
1650207600000,2022-04-17 15:00:00,EOS/JPY,329.21999995,329.46999961,325.92000043,327.81000006,371293.81106027996,1132.6494341
1650204000000,2022-04-17 14:00:00,EOS/JPY,326.35999977,330.1900005,326.34999999,328.39000018,855228.6547818641,2604.30784833
1650200400000,2022-04-17 13:00:00,EOS/JPY,332.37999998,332.67999982,330.03000016,330.03000016,1307568.243756932,3961.96783057
1650196800000,2022-04-17 12:00:00,EOS/JPY,331.90000023,331.90000023,331.14000021,331.79999986,388201.79059485777,1169.98731392
1650193200000,2022-04-17 11:00:00,EOS/JPY,332.32999979,333.33999947,329.00999943,330.12310094,452771.5320701701,1371.523322
1650189600000,2022-04-17 10:00:00,EOS/JPY,328.70999959,333.21999954,328.70999959,332.5099997,141901.55544220586,426.75876085
1650186000000,2022-04-17 09:00:00,EOS/JPY,328.87999971,328.87999971,326.30999959,326.93999989,354707.26617101405,1084.93077106
1650182400000,2022-04-17 08:00:00,EOS/JPY,330.79000018,330.80999975,327.44000057,329.0699994,987925.4322275812,3002.1741089399998
1650178800000,2022-04-17 07:00:00,EOS/JPY,327.32999989,331.27999971,326.99999986,330.80999975,885479.5209772304,2676.70119297
1650175200000,2022-04-17 06:00:00,EOS/JPY,328.5600003,329.45999983,328.12999947,328.32000043,784475.5707483987,2389.36272454
1650171600000,2022-04-17 05:00:00,EOS/JPY,323.9400002,326.42999953,323.50999938,325.9800004,905041.8820899192,2776.37241849
1650168000000,2022-04-17 04:00:00,EOS/JPY,325.53999978,327.42999942,323.8599994,323.8599994,733062.1486354142,2263.51556226
1650164400000,2022-04-17 03:00:00,EOS/JPY,328.98999987,329.80000007,325.06000004,325.06000004,651788.8960774615,2005.13411677
1650160800000,2022-04-17 02:00:00,EOS/JPY,328.64999962,329.49000044,326.40999996,328.81999974,1125759.3157391835,3423.63395362
1650157200000,2022-04-17 01:00:00,EOS/JPY,332.0999997,332.12000054,328.73000042,328.73000042,569879.984393607,1733.58070047
1650153600000,2022-04-17 00:00:00,EOS/JPY,330.95000052,338.2655474,330.95000052,334.3199998,1806291.5340462043,5402.88207444
1650150000000,2022-04-16 23:00:00,EOS/JPY,332.42000038,332.42000038,331.24000058,331.24000058,338469.21427696914,1021.82470017
1650146400000,2022-04-16 22:00:00,EOS/JPY,331.11999938,332.95000031,329.74999989,332.65000047,906938.3073363289,2726.40404646
1650142800000,2022-04-16 21:00:00,EOS/JPY,326.50000054,327.46999982,325.88999981,327.46999982,742171.086706809,2266.37886559
1650139200000,2022-04-16 20:00:00,EOS/JPY,322.24000026,328.57000032,321.9099998,328.57000032,589900.117453103,1795.3559877
1650135600000,2022-04-16 19:00:00,EOS/JPY,320.56999966,323.06000025,320.56999966,322.79999954,522096.6406122321,1617.39975637
1650132000000,2022-04-16 18:00:00,EOS/JPY,321.33999947,322.39999997,320.85999972,320.96000009,253513.0674399673,789.85875925
1650128400000,2022-04-16 17:00:00,EOS/JPY,321.59000039,323.64000036,318.97999986,320.15999967,763409.4805664121,2384.46239803
1650124800000,2022-04-16 16:00:00,EOS/JPY,321.79999965,323.19999975,320.32,322.42000016,1868949.263234417,5796.62943461
1650121200000,2022-04-16 15:00:00,EOS/JPY,319.91999979,322.7600004,315.83999941,322.7600004,901849.6493021483,2794.1803451
1650117600000,2022-04-16 14:00:00,EOS/JPY,316.23999962,318.97999986,315.41999963,318.97999986,863439.6502517491,2706.87707891
1650114000000,2022-04-16 13:00:00,EOS/JPY,317.27000013,317.27000013,315.15000041,315.93999978,1061542.2717970493,3359.94895403
1650110400000,2022-04-16 12:00:00,EOS/JPY,318.67000024,318.67000024,315.9700004,316.05999972,943090.0485498977,2983.8956191400002
1650106800000,2022-04-16 11:00:00,EOS/JPY,316.30999937,319.14999999,316.30999937,317.04000004,123195.63031129523,388.5807163
1650103200000,2022-04-16 10:00:00,EOS/JPY,314.16000029,314.16000029,314.16000029,314.16000029,94248.00008700001,300.0
1650099600000,2022-04-16 09:00:00,EOS/JPY,309.6799997,310.55999966,309.4599994,310.55999966,96470.94974950395,310.6354645
1650096000000,2022-04-16 08:00:00,EOS/JPY,310.00721226,311.80259641,309.48000023,310.11000053,513587.4712080135,1656.14611051
1650092400000,2022-04-16 07:00:00,EOS/JPY,311.06000024,311.06000024,310.1300001,310.1300001,1143.178762260513,3.68612763
1650088800000,2022-04-16 06:00:00,EOS/JPY,311.3980028,311.72999968,311.12999999,311.65000014,1419234.1176177354,4553.93587993
